﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map VTTGC_IJE0S_N20_V4_7500_NT_LOWTIME_11_90AFRIATFIX.bin
651.450,14.3,0,26.4,-7.5,0.3,0,0,0,0,0,0,0,75,0,104,14.46,14.54,26.7,-21.8,9.1,172,699.4,951,7.5,7.6,2.6,1.1,0.4,34.1,49.5,34.1,0
651.568,14.3,0,26.5,-7.5,0.3,0,0,0,0,0,0,0,75,0,104,14.46,14.5,26.7,-21.8,9,172,717,950,7.4,7.7,2.6,1.5,0.4,34.1,50.6,34.1,0
651.688,14.3,0,26.5,-7.4,0.3,0,0,0,0,0,0,0,75.2,0,104,14.48,14.46,27.2,-21.8,9.1,172,729.6,952,7.5,7.6,2.7,3,1.5,34,50.5,34,0
651.812,14.3,0,26.5,-7.5,0.3,0,0,0,0,0,0,0,75.2,0,104,14.5,14.41,26.6,-21.8,9.1,172,730.7,957,7.4,7.7,2.6,-0.4,0,34.1,49.5,34.1,0
651.929,14.3,0,27,-7.3,0.4,0,0,0,0,0,0,0,75.2,0,104,14.57,14.37,28.5,-21,9.4,172,735.3,948,7.5,7.8,2.9,7.1,9.8,34.5,49.6,34.5,0
652.052,14.3,0,27.7,-7.2,0.3,0,0,0,0,0,0,0,75.2,0,104,14.61,14.35,26.9,-21,9.4,172,731.3,946,7.7,7.6,2.8,-1.1,0,34.1,50.2,34.1,0
652.167,14.3,0,27.4,-7.3,0.3,0,0,0,0,0,0,0,75,0,104,14.64,14.33,28.2,-21,9.5,172,729.7,957,7.8,7.3,2.7,1.1,2.2,34.5,49.9,34.5,0
652.324,14.3,0,27.4,-7.3,0.3,0,0,0,0,0,0,0,75.2,0,104,14.66,14.37,26.5,-21,9.4,172,735.5,972,8.5,7.3,2.7,-3,-2.2,34,50.5,34,0
652.434,14.3,0,27,-7.4,0.3,0,0,0,0,0,0,0,75.2,0,104,14.61,14.54,26.4,-21,9.2,172,742.5,966,8.4,8.1,2.7,-2.6,-1.5,34.1,49.5,34.1,0
652.550,14.3,0,26.9,-7.4,0.3,0,0,0,0,0,0,0,75,0,104,14.51,14.6,26.4,-21,9.1,172,750,961,8.1,8.2,2.7,-1.5,-1.5,34.1,49.5,34.1,0
652.668,14.3,0,26.7,-7.4,0.4,0,0,0,0,0,0,0,75.2,0,104,14.44,14.66,26.4,-21,9,172,756.6,960,8.1,8.5,2.6,-0.4,-1.5,34.1,50.2,34.1,0
652.790,14.3,0,26.6,-7.4,0.4,0,0,0,0,0,0,0,75.3,0,104,14.44,14.73,26.6,-21,9,172,754.6,955,8.3,8.9,2.6,0.4,-0.8,34.1,50.6,34.1,0
652.914,14.3,0,26.5,-7.5,0.3,0,0,0,0,0,0,0,75.2,0,104,14.47,14.76,28.1,-21.8,9.2,172,760.1,947,8.5,9.2,2.7,2.2,1.1,34.3,49.5,34.3,0
653.036,14.3,0,27.4,-7.2,0.3,0,0,0,0,0,0,0,75.2,0,104,14.54,14.73,29.1,-21,9.7,172,751.2,957,8.7,9.6,3,-1.9,-2.6,34.8,51,34.8,0
653.175,14.3,0,28.5,-7.1,0.3,0,0,0,0,0,0,0,75.2,0,104,14.64,14.66,28.9,-21,9.8,172,748.4,952,9.3,9.4,2.9,-2.6,-3.4,34.7,50.1,34.7,0
653.308,14.3,0,28.6,-7,0.3,0,0,0,0,0,0,0,75,0,104,14.66,14.57,28.9,-21,9.8,172,762.4,950,9.1,9.4,2.9,-3.8,-3.8,34.7,50.9,34.7,0
653.435,14.3,0,28.9,-7,0.4,0,0,0,0,0,0,0,75,0,104,14.61,14.53,29.2,-21,9.7,172,756.5,942,8.6,9.4,2.9,-2.6,-1.9,34.7,50.9,34.7,0
653.568,14.3,0,29,-6.9,0.4,0,0,0,0,0,0,0,75.2,0,104,14.66,14.44,29.3,-21,9.7,172,764,936,9,9,2.9,-2.2,-1.5,34.7,49.8,34.7,0
653.685,14.3,0,29.1,-6.9,0.4,0,0,0,0,0,0,0,75,0,104,14.64,14.43,29,-21,9.8,172,762.9,958,9.1,8.8,2.9,-4.9,-4.1,34.8,49.9,34.8,0
653.823,14.3,0,28.9,-7,0.4,0,0,0,0,0,0,0,75.2,0,104,14.61,14.44,29.1,-21,9.8,172,762.4,946,9,8.7,2.9,-3.8,-3,34.7,50.1,34.7,0
653.956,14.3,0,29,-6.9,0.4,0,0,0,0,0,0,0,75,0,104,14.5,14.48,29.3,-21,9.8,172,759.6,943,8.9,8.6,2.9,-3,-2.6,34.7,49.9,34.7,0
654.083,14.3,0,29,-6.9,0.4,0,0,0,0,0,0,0,75.2,0,104,14.44,14.54,29.1,-21,9.8,172,751.5,947,9,8.9,2.9,-3.4,-3.8,34.7,50.9,34.7,0
654.223,14.3,0,29,-7,0.4,0,0,0,0,0,0,0,75.2,0,104,14.43,14.6,29,-21,9.8,172,741.4,954,9.2,8.8,2.9,-4.1,-4.9,34.8,50.9,34.8,0
654.353,14.3,0,29,-7,0.4,0,0,0,0,0,0,0,75.2,0,104,14.41,14.66,29.1,-21,9.8,172,735.2,943,9.2,9.7,2.9,-2.6,-3.4,34.7,50.8,34.7,0
654.494,14.3,0,28.9,-7,0.3,0,0,0,0,0,0,0,75.2,0,104,14.41,14.57,29.2,-21,9.8,172,737.2,942,9,9.2,2.9,-2.2,-3,34.7,49.8,34.7,0
654.617,14.3,0,28.9,-7,0.4,0,0,0,0,0,0,0,75,0,104,14.47,14.5,28.9,-21,9.8,172,742.9,955,9.1,9.6,2.9,-4.1,-4.9,34.7,50.9,34.7,0
654.741,14.3,0,28.8,-7,0.4,0,0,0,0,0,0,0,75,0,104,14.57,14.47,28.8,-21,9.9,172,736,959,9.7,9.4,2.9,-4.5,-4.5,34.7,50.9,34.7,0
654.864,14.3,0,28.7,-7,0.4,0,0,0,0,0,0,0,75.2,0,104,14.66,14.48,29,-21,9.9,172,748,957,9.9,9.9,2.9,-4.9,-4.1,34.8,49.9,34.8,0
654.998,14.3,0,28.8,-7,0.4,0,0,0,0,0,0,0,75,0,104,14.68,14.46,29.3,-21,9.8,172,742.1,944,9.9,9.8,2.9,-2.6,-1.9,34.7,49.9,34.7,0
655.157,14.3,0,28.9,-7,0.4,0,0,0,0,0,0,0,75.2,0,104,14.64,14.46,29,-21,9.9,172,740.8,952,9.9,9.6,2.9,-4.5,-4.1,34.7,50.9,34.7,0
655.285,14.3,0,28.8,-7,0.4,0,0,0,0,0,0,0,75.2,0,104,14.56,14.5,29,-21,9.9,172,745.4,965,9.8,9.7,2.9,-4.5,-3.8,34.9,50,34.9,0
655.427,14.3,0,28.6,-7,0.4,0,0,0,0,0,0,0,75,0,104,14.48,14.53,28.9,-21,9.9,172,753.4,965,9.8,9.5,2.9,-4.5,-4.1,34.9,50,34.9,0
655.556,14.3,0,28.4,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.46,14.5,28.6,-20.2,10,172,749,979,9.9,9.2,2.9,-4.5,-5.2,34.9,50,34.9,0
655.692,14.3,0,28.4,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.4,14.5,28.5,-20.2,9.9,172,751.6,978,9.9,9.1,2.9,-4.5,-5.2,34.9,50,34.9,0
655.821,14.3,0,28.5,-7.1,0.4,0,0,0,0,0,0,0,75,0,104,14.35,14.48,28.6,-21,9.9,172,747.5,975,9.7,9.3,2.9,-4.5,-5.2,34.8,50,34.8,0
655.952,14.3,0,28.4,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.43,14.48,28.5,-21,9.9,172,751.2,973,10,9.6,2.9,-4.5,-5.2,34.8,49.9,34.8,0
656.071,14.3,0,28.5,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.47,14.5,28.5,-21,9.8,172,744.7,969,10,9.9,2.9,-4.5,-4.9,34.7,49.6,34.7,0
656.193,14.3,0,28.4,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.5,14.54,28.4,-21,9.8,172,741,966,10,10.5,2.9,-4.9,-4.9,34.7,50.8,34.7,0
656.309,14.3,0,28.6,-7.1,0.4,0,0,0,0,0,0,0,75,0,104,14.54,14.53,28.7,-21,9.8,172,739.3,952,10.2,10.7,2.9,-4.5,-3.8,34.7,49.8,34.7,0
656.445,14.3,0,28.7,-7,0.4,0,0,0,0,0,0,0,75,0,104,14.57,14.48,28.6,-21,9.7,172,740,958,10,10.5,2.9,-4.9,-4.1,34.6,49.8,34.6,0
656.575,14.3,0,28.6,-7,0.4,0,0,0,0,0,0,0,75.2,0,104,14.56,14.46,28.5,-21,9.7,172,742.2,958,10.2,10.3,2.8,-4.9,-4.1,34.6,49.8,34.6,0
656.696,14.3,0,28.4,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.51,14.46,28.7,-21,9.7,172,743.8,947,10.2,10,2.8,-3.8,-3,34.6,49.7,34.6,0
656.827,14.3,0,28.3,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.41,14.44,28.7,-21,9.7,172,738.5,955,9.9,9.5,2.8,-3.8,-3,34.6,49.8,34.6,0
656.956,14.3,0,28.2,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.35,14.44,28.7,-21,9.7,172,741.7,958,9.9,9.4,2.8,-3.4,-3.8,34.7,49.8,34.7,0
657.085,14.3,0,28.2,-7.2,0.4,0,0,0,0,0,0,0,75.2,0,104,14.3,14.43,28.6,-21,9.8,172,730.1,958,9.8,9.1,2.9,-3.8,-4.1,34.6,50.8,34.6,0
657.215,14.3,0,28.3,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.23,14.47,28.5,-21,9.7,172,739.2,957,9.6,9.6,2.8,-3.8,-4.5,34.6,49.7,34.6,0
657.349,14.3,0,28.2,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.27,14.44,28.6,-21,9.7,172,759.8,953,9.7,9.5,2.8,-3,-3.8,34.6,49.7,34.6,0
657.485,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.31,14.35,28.5,-21,9.7,172,782.8,961,9.5,9.3,2.8,-3.8,-4.1,34.7,49.8,34.7,0
657.621,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.33,14.3,28.7,-21,9.7,172,795.9,960,9.4,9.3,2.8,-3.4,-3.8,34.7,50.9,34.7,0
657.741,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.34,14.27,28.4,-21,9.8,172,803.1,971,9.3,9.2,2.9,-4.9,-4.5,34.7,49.9,34.7,0
657.858,14.3,0,28.3,-7.1,0.4,0,0,0,0,0,0,0,75,0,104,14.33,14.25,28.3,-21,9.7,172,812,963,9,9.3,2.9,-4.9,-4.5,34.6,50.8,34.6,0
657.986,14.3,0,28.2,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.3,14.27,28.4,-21,9.7,172,811.8,959,9,9.2,2.8,-4.9,-4.1,34.6,50.4,34.6,0
658.183,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.21,14.31,28.4,-21,9.7,174,797.1,963,8.7,9.1,2.8,-4.5,-3.8,34.6,50.8,34.6,0
658.299,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.18,14.38,28.4,-21,9.7,174,798.2,963,8.8,9.3,2.8,-4.1,-3.8,34.6,49.8,34.6,0
658.430,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75.2,0,104,14.18,14.38,28.3,-21,9.7,174,785.6,967,8.8,9,2.8,-4.1,-4.5,34.6,49.8,34.6,0
658.554,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,74.8,0,104,14.15,14.35,28.3,-21,9.7,174,782.5,965,8.8,8.6,2.9,-3.8,-4.5,34.6,49.7,34.6,0
658.671,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.13,14.3,28.3,-21,9.7,174,774.3,961,8.7,8.4,2.8,-3.8,-4.5,34.6,49.7,34.6,0
658.800,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,75.2,0,104,14.15,14.28,28.2,-21,9.7,174,768.6,964,8.6,8.4,2.8,-4.1,-4.5,34.5,50.7,34.5,0
658.928,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75.3,0,104,14.23,14.28,28.2,-21,9.6,174,763.1,959,8.8,8.7,2.8,-3.8,-4.5,34.5,49.6,34.5,0
659.044,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.28,14.23,28.2,-21,9.6,174,756,955,8.8,8.5,2.8,-4.1,-4.5,34.5,50.3,34.5,0
659.158,14.3,0,27.9,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.31,14.23,28.2,-21,9.6,174,745.2,960,8.8,8.7,2.8,-4.5,-3.8,34.5,50,34.5,0
659.281,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75.2,0,104,14.34,14.31,28.2,-21,9.6,174,746.8,960,8.7,9.4,2.8,-4.5,-4.1,34.5,50.7,34.5,0
659.403,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75.2,0,104,14.34,14.37,28.2,-21,9.6,174,741.3,956,8.7,9.5,2.8,-4.5,-3.8,34.5,49.6,34.5,0
659.528,14.3,0,28,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.33,14.37,28.3,-21,9.6,174,741.6,952,8.8,9.1,2.8,-4.1,-3.8,34.5,50.6,34.5,0
659.653,14.3,0,28.2,-7.1,0.4,0,0,0,0,0,0,0,75,0,104,14.3,14.34,28.5,-21,9.6,174,746.3,944,8.8,8.9,2.8,-3.4,-2.6,34.4,50.6,34.4,0
659.781,14.3,0,28.3,-7.1,0.4,0,0,0,0,0,0,0,75.2,0,104,14.31,14.3,28.5,-21,9.6,174,740.3,952,9.1,8.2,2.8,-4.1,-3.8,34.5,49.7,34.5,0
659.902,14.3,0,28.2,-7.1,0.3,0,0,0,0,0,0,0,75,0,104,14.3,14.31,28.3,-21,9.6,174,749.8,955,9.1,8.2,2.8,-4.1,-4.5,34.5,49.6,34.5,0
660.018,14.3,0,28.2,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.2,14.31,28.3,-21,9.6,174,736.8,950,8.8,8,2.8,-3.8,-4.1,34.4,50.6,34.4,0
660.145,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75.2,0,104,14.14,14.23,28.6,-21,9.6,174,735.3,939,8.6,7.3,2.7,-1.5,-2.2,34.4,49.6,34.4,0
660.261,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.13,14.17,28.5,-21,9.6,174,729,943,8.3,7.3,2.8,-3,-3.8,34.5,50.7,34.5,0
660.388,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.15,14.13,28.6,-21,9.6,174,721.1,943,8.3,7.2,2.7,-2.2,-3,34.5,49.9,34.5,0
660.511,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.2,14.13,28.4,-21,9.6,174,721.4,951,8.2,7.3,2.8,-3.4,-4.1,34.5,50,34.5,0
660.628,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.23,14.17,28.6,-21,9.6,174,719.3,947,8.1,7.7,2.7,-3,-2.6,34.5,49.7,34.5,0
660.752,14.3,0,28.2,-7.2,0.4,0,0,0,0,0,0,0,75.2,0,104,14.28,14.17,28.4,-21,9.6,174,716.8,949,8.2,8.1,2.8,-4.1,-3.4,34.5,49.6,34.5,0
660.872,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.3,14.2,28.3,-21,9.7,174,711.6,965,8.1,8,2.8,-4.9,-4.1,34.6,49.7,34.6,0
660.988,14.3,0,27.9,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.27,14.2,28.2,-21,9.7,174,708.9,971,8.2,7.6,2.8,-5.2,-4.5,34.6,49.8,34.6,0
661.110,14.3,0,27.6,-7.3,0.4,0,0,0,0,0,0,0,75,0,104,14.2,14.21,28,-21,9.7,174,699.8,971,7.8,7.4,2.8,-5.2,-4.5,34.5,50.7,34.5,0
661.233,14.3,0,27.7,-7.3,0.4,0,0,0,0,0,0,0,75.2,0,104,14.1,14.23,28.1,-21,9.7,174,690.9,957,7.4,7.1,2.8,-5.2,-4.5,34.4,50.6,34.4,0
661.345,14.3,0,27.7,-7.3,0.3,0,0,0,0,0,0,0,75,0,104,14.02,14.25,28.1,-21,9.6,174,693.3,961,7.1,7.1,2.8,-4.1,-4.1,34.5,49.6,34.5,0
661.474,14.3,0,27.7,-7.3,0.3,0,0,0,0,0,0,0,75.2,0,104,14,14.28,28.2,-21,9.6,174,695.3,953,7.2,6.9,2.8,-3.8,-4.1,34.4,50.6,34.4,0
661.616,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.02,14.33,28.4,-21,9.5,174,706.9,946,7.5,7.3,2.8,-2.6,-3.4,34.4,49.6,34.4,0
661.743,14.3,0,28.2,-7.1,0.4,0,0,0,0,0,0,0,75,0,104,14.14,14.31,28.4,-21,9.5,174,717.6,945,7.8,7.4,2.8,-3,-3.8,34.4,49.6,34.4,0
661.863,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,75.2,0,104,14.25,14.28,28.4,-21,9.6,174,716.3,943,8.2,7.4,2.8,-3.8,-4.1,34.4,50.6,34.4,0
661.987,14.3,0,28.2,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.31,14.18,28.5,-21,9.6,174,725.3,955,8,6.9,2.8,-3.8,-4.5,34.5,49.7,34.5,0
662.113,14.3,0,28,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.33,14.11,28.3,-21,9.7,174,711,957,7.9,6.6,2.8,-4.5,-3.8,34.5,49.7,34.5,0
662.236,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.31,14.07,28.2,-21,9.6,174,706.4,962,7.7,6.5,2.8,-4.5,-3.8,34.5,49.7,34.5,0
662.347,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.28,14.08,28.3,-21,9.7,174,713.1,962,7.4,6.5,2.8,-4.5,-3.8,34.6,49.7,34.6,0
662.475,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.2,14.15,28.3,-21,9.6,174,710.4,945,7.1,6.7,2.8,-3.8,-3,34.4,49.5,34.4,0
662.604,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.14,14.23,28.7,-21,9.6,174,713.9,938,7,6.6,2.8,-2.2,-1.5,34.4,49.6,34.4,0
662.726,14.3,0,28.2,-7.1,0.4,0,0,0,0,0,0,0,75,0,104,14.08,14.28,28.5,-21,9.6,174,711.6,941,7,6.7,2.8,-3,-2.6,34.4,50.6,34.4,0
662.852,14.3,0,28.2,-7.2,0.4,0,0,0,0,0,0,0,74.8,0,104,14.14,14.37,28.5,-21,9.7,174,718.1,955,7.3,7,2.8,-3.8,-4.1,34.6,49.7,34.6,0
662.988,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.2,14.43,28.4,-21,9.7,174,710.6,965,7.7,7.1,2.8,-3.8,-4.5,34.7,49.8,34.7,0
663.118,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,75.2,0,104,14.21,14.41,28,-20.2,9.8,174,697.7,982,7.8,7.1,2.9,-4.9,-5.6,34.7,50.9,34.7,0
663.242,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,74.8,0,104,14.21,14.3,28.1,-21,9.7,174,703.7,967,7.5,6.6,2.9,-4.9,-5.2,34.5,50.7,34.5,0
663.367,14.3,0,27.9,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.21,14.23,28.1,-21,9.7,174,702.9,969,7.2,6.5,2.8,-4.9,-5.6,34.6,49.7,34.6,0
663.495,14.3,0,27.7,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.23,14.13,28.1,-21,9.7,174,710.6,969,7.1,5.9,2.9,-4.5,-4.5,34.6,50.8,34.6,0
663.619,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,74.8,0,104,14.23,14.07,28.1,-21,9.7,174,703.7,967,6.9,5.8,2.8,-5.2,-4.5,34.5,50.7,34.5,0
663.740,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.27,14.07,28.1,-21,9.6,174,716.5,958,6.9,5.8,2.8,-4.5,-4.1,34.5,49.6,34.5,0
663.865,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.27,14.18,28.2,-21,9.6,174,716.3,953,6.9,6.4,2.8,-4.5,-3.8,34.4,50.6,34.4,0
663.986,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.25,14.25,28.2,-21,9.6,174,726.2,962,6.9,6.3,2.8,-4.5,-3.8,34.5,49.4,34.5,0
664.104,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,74.8,0,104,14.21,14.27,28.1,-21,9.6,174,706.3,958,7,6.1,2.8,-5.2,-4.5,34.4,50.6,34.4,0
664.240,14.3,0,27.9,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.21,14.33,28.3,-21,9.6,174,706,953,7.1,6.4,2.8,-4.1,-3.8,34.5,49.6,34.5,0
664.370,14.3,0,28.1,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.2,14.43,28.3,-21,9.5,174,712.1,941,7.1,6.7,2.7,-2.6,-3.4,34.4,49.5,34.4,0
