﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S FF Carl_Morris_1.0.03.bin
341.436,14.7,8.3,-7.5,0,207,0,0,0,0,0,0,76.1,69.5,4,68,16.51,15.1,28.8,29.7,12.1,183,717.7,1231,0,2.8,5,18.8,0,36.4,49.7,38.2,0
341.578,14.7,8.3,-7.4,0,207,0,0,0,0,0,0,76.1,71.3,4,68,16.46,15.03,29.1,29.7,12.2,183,703.7,1233,0,2.5,5,18.8,0,36.4,50,38.2,0
341.676,14.7,8,-7.4,0,207,0,0,0,0,0,0,75.7,68.6,4,68,16.42,15.06,29.3,30,12.4,183,683.5,1234,0,3,5.1,18.8,0,36.6,51.2,38.4,0
341.776,14.7,8.5,-7.3,0,207,0,0,0,0,0,0,75.7,78.7,4,68,16.26,15.1,29.6,30.4,12.6,183,687.6,1243,0,3.6,5.1,18.8,0,36.9,50.1,38.7,0
341.877,14.7,8.8,-7.3,0,207,0,0,0,0,0,0,75.7,75.5,4,68,16.12,15.03,29.8,30.9,12.8,183,711,1250,0,2.7,5.1,19.5,0,37.1,49.3,39,0
341.972,14.7,8.8,-7.2,0,207,0,0,0,0,0,0,76.1,72.9,4,68,15.9,14.96,30.1,31.2,13,183,716.3,1252,5.3,2.5,5.2,18.8,0,37.3,50.3,39.2,0
342.076,14.7,8.8,-7.1,0,207,0,0,0,0,0,0,75.7,70.7,4,68,15.6,14.81,30.5,31.2,13.1,183,690.3,1257,4.1,1.6,5.3,18.8,0,37.3,50.9,39.2,0
342.176,14.7,9,-7,0,207,0,0,0,0,0,0,76.1,68.6,4,68,15.32,14.61,30.9,31.2,13.2,183,674.6,1265,2.5,0.1,5.3,19.5,0,37.3,51.6,39.2,0
342.271,14.7,9,-7,0,207,0,0,0,0,0,0,76.1,66.7,4,68,15.07,14.58,31.2,31.3,13.3,183,671.8,1270,1.9,0,5.3,19.5,0,37.4,51.7,39.2,0
342.377,14.7,9.3,-7,0,207,0,0,0,0,0,0,75.7,80.5,4,68,14.84,14.61,31.1,31.6,13.4,183,679.8,1278,0.3,0.1,5.3,19.9,0,37.5,51.7,39.3,0
342.476,14.7,9.3,-7,0,207,0,0,0,0,0,0,76.1,77.5,4,68,14.66,14.61,31.1,31.9,13.6,183,695.9,1282,-0.8,0,5.4,19.9,0,37.6,51.2,39.4,0
342.577,14.7,9.3,-6.9,0,207,0,0,0,0,0,0,76.1,74.5,4,68,14.68,14.58,31.1,32.2,13.8,183,705.9,1287,-0.2,-0.3,5.4,19.9,0,37.7,50.4,39.6,0
342.685,14.7,9.3,-6.8,0,207,0,0,0,0,0,0,75.7,71.8,4,68,14.77,14.57,31.4,32.5,14,183,721.8,1296,0.3,-0.5,5.5,20.2,0,37.8,50.2,39.7,0
342.787,14.7,9.3,-6.7,0,207,0,0,0,0,0,0,75.7,69.2,4,68,15.14,14.58,31.7,32.7,14.2,183,724.1,1301,2.5,-0.4,5.6,20.2,0,37.9,50.6,39.7,0
342.887,14.7,9.3,-6.7,0,207,0,0,0,0,0,0,76.1,66.7,4,68,14.96,14.71,32,32.5,14.2,183,716.3,1309,0.8,0.1,5.6,21,0,37.8,51.4,39.6,0
342.982,14.7,9.7,-6.6,0,207,0,0,0,0,0,0,76.1,78.3,4,68,14.67,14.81,32.2,33,14.3,183,722.2,1316,-0.4,0.4,5.6,21,0,37.9,50.9,39.8,0
343.082,14.7,9.9,-6.5,0,207,0,0,0,0,0,0,75.7,74.6,4,68,14.5,15.03,32.5,32.9,14.5,183,738.1,1320,-0.7,1.2,5.7,21.4,0,37.9,51,39.7,0
343.212,14.7,10.4,-6.5,0,207,0,0,0,0,0,0,75.7,71.4,4,68,14.48,15.06,32.5,34.1,14.9,183,733.1,1327,-0.3,1.4,5.8,21.4,0,38.2,50.9,40.1,0
343.316,14.7,12.1,-6.2,0,207,0,0,0,0,0,0,76.1,68.6,4,68,14.4,14.96,33.2,36.6,15.8,183,731.4,1337,-0.5,-0.3,6.3,21.8,0,38.8,51.5,40.7,0
343.438,14.7,12.2,-5.9,0,207,0,0,0,0,0,0,76.1,66,4,68,14.43,14.81,34,36.9,16.4,183,721.6,1341,-0.4,-1.2,6.5,21.8,0,38.8,52.2,40.7,0
343.573,14.7,12.6,-5.5,0,207,0,0,0,0,0,0,76.1,75.2,4,68,14.23,14.68,34.8,36.8,16.6,183,721,1351,-1.8,-2.3,6.7,21.8,0,38.7,52.1,40.6,0
343.676,14.7,13.1,-5,0,207,0,0,0,0,0,0,76.1,80.1,4,68,14.05,14.66,35.8,38,17.2,183,745.4,1369,-2.4,-2.8,7,22.5,0,38.7,51.8,40.6,0
343.772,14.7,13.2,-4.8,0,207,0,0,0,0,0,0,76.1,76.9,4,68,13.92,14.74,36.5,38,17.4,183,746.2,1375,-3.2,-2.4,7.4,22.5,0,38.4,50.8,40.3,0
343.876,14.7,13.2,-4.6,0,207,0,0,0,0,0,0,75.7,74.1,4,68,13.94,14.77,37.2,37.8,17.5,183,735.8,1384,-3.1,-2.5,7.4,21.8,0,38.2,52.5,40.1,0
343.976,14.7,13.2,-4.5,0,207,0,0,0,0,0,0,75.7,71.1,4,68,14.15,14.74,37.7,37.6,17.6,183,694.6,1395,-2.4,-2.5,7.4,22.5,0,38,53.7,39.9,0
344.075,14.7,13.2,-4.6,0,207,0,0,0,0,0,0,76.1,68.4,4,68,14.43,14.66,38.2,37.5,17.6,183,676.5,1407,-2.2,-2.1,7.1,22.5,0,37.7,53.8,39.6,0
344.175,14.7,13.2,-4.6,0,207,0,0,0,0,0,0,75.7,64.2,4,68,14.61,14.48,37.9,37.4,17.7,183,677,1417,-2.4,-2.6,7.1,22.5,0,37.5,52.8,39.4,0
344.277,14.7,13.2,-4.7,0,207,0,0,0,0,0,0,75.7,65.6,4,68,14.54,14.3,37.2,37.4,17.8,183,678.5,1430,-3.6,-3.5,7,23.2,0,37.2,52.9,39,0
344.377,14.7,13.3,-4.7,0,207,0,0,0,0,0,0,76.1,85.2,4,68,14.35,14.13,37.1,37.5,18,183,720.3,1441,-4.9,-4.5,7.1,24,0,36.9,51.2,38.7,0
344.476,14.7,13.5,-4.6,0,207,0,0,0,0,0,0,75.7,80.1,4,68,14.4,14.07,36.5,38,18.2,183,751.1,1450,-5.1,-4.9,7.1,24.4,0,36.4,49.8,38.2,0
344.577,14.7,13.8,-4.4,0,207,0,0,0,0,0,0,76.1,76.2,4,68,14.41,14.13,36.9,38.3,18.5,183,751.2,1460,-5.5,-4.7,7.4,24.4,0,36,49.2,37.8,0
344.676,14.7,13.8,-4.2,0,207,0,0,0,0,0,0,76.1,73.4,4,68,14.41,14.34,37.3,38.3,18.7,183,740.7,1466,-5.4,-3.6,7.5,24.4,0,35.9,48.1,37.7,0
344.787,14.7,13.8,-4,0,207,0,0,0,0,0,0,76.1,69,4,68,14.24,14.54,37.5,38.1,18.9,183,724.9,1483,-5.8,-3.7,7.5,24.8,0,35.5,48.7,37.3,0
344.881,14.7,14.1,-4,0,207,0,0,0,0,0,0,75.7,66.2,4,68,14.05,14.77,37.8,38.3,19,183,711.9,1491,-6,-3.2,7.6,24.8,0,35.2,47.4,37,0
344.987,14.7,14.1,-3.9,0,207,0,0,0,0,0,0,76.1,70.2,4,68,14.02,14.96,37.6,38.3,19.2,183,696.7,1502,-6.2,-2.8,7.6,25.5,0,35,48.4,36.7,0
345.082,14.7,14.1,-3.9,0,207,0,0,0,0,0,0,75.7,66.8,4,68,13.9,14.81,36.8,38.2,19.3,183,703.3,1513,-6.9,-4.1,7.7,25.9,0,34.6,48.1,36.3,0
345.186,14.7,14.1,-3.8,0,207,0,0,0,0,0,0,75.7,63.1,4,68,13.72,14.43,37.8,38.1,19.4,183,694.4,1524,-7.9,-6.9,7.8,25.5,0,34.4,47.8,36.1,0
345.282,14.7,14.4,-3.8,0,207,0,0,0,0,0,0,76.1,80.6,4,68,13.92,14.58,37.8,38.4,19.5,183,695.7,1535,-7.2,-6.1,7.8,25.5,0,33.8,47.3,35.5,0
345.390,14.7,14.4,-3.8,0,207,0,0,0,0,0,0,76.1,78.3,4,68,14.05,14.96,37.8,38.2,19.7,183,724,1546,-7,-3.9,7.9,25.9,0,33.5,47,35.2,0
345.496,14.7,14.5,-3.8,0,207,0,0,0,0,0,0,76.1,73.2,4,68,14.24,14.84,38.2,38.1,19.8,183,738.8,1561,-7.2,-3.5,7.9,25.5,0,33.1,46.8,34.7,0
345.602,14.7,14.5,-3.8,0,207,0,0,0,0,0,0,75.7,69.5,4,68,14.43,14.34,38.2,38,19.9,183,746.2,1568,-7.5,-6.2,7.9,25.5,0,33,46.4,34.6,0
345.701,14.7,14.5,-3.8,0,207,0,0,0,0,0,0,76.1,65.6,4,68,14.71,14.38,37.9,37.8,20,183,744.8,1580,-7.1,-5.1,7.9,25.9,0,32.7,46.2,34.3,0
345.801,14.7,14.5,-3.9,0,207,0,0,0,0,0,0,75.7,78.2,4,68,15.14,14.53,38,37.8,20.1,183,743.2,1591,-6,-4,7.9,25.9,0,32.3,45.8,33.9,0
345.908,14.7,14.6,-3.9,0,207,0,0,0,0,0,0,75.7,75.2,4,68,15.1,14.57,37.6,38.5,20.3,183,747.3,1599,-6.1,-3.7,7.9,26.2,0,32.2,45.7,33.8,0
346.002,14.7,15.6,-3.7,0,207,0,0,0,0,0,0,76.1,70.7,4,68,14.89,14.5,38,38.8,20.7,183,751.9,1611,-7,-4.2,8.2,26.2,0,32,45.3,33.6,0
346.101,14.7,15.5,-3.6,0,207,0,0,0,0,0,0,75.7,67.5,4,68,14.71,14.53,38.7,38.9,21.1,183,745.6,1623,-7.8,-4,8.3,25.9,0,31.8,45.1,33.4,0
346.203,14.7,15.8,-3.5,0,207,0,0,0,0,0,0,75.7,63.8,4,68,14.54,14.64,38.5,39.2,21.2,183,723.8,1633,-8.1,-4.4,8.4,26.2,0,31.6,45.3,33.1,0
346.305,14.7,15.8,-3.4,0,207,0,0,0,0,0,0,76.1,67.2,4,68,14.4,14.99,38.7,38.9,21.4,183,696.3,1642,-8.1,-3.6,8.4,25.9,0,31.3,45.3,32.9,0
346.408,14.7,15.8,-3.4,0,208,0,0,0,0,0,0,75.7,82.8,4,68,14.24,15.14,38.8,38.9,21.5,183,679,1651,-8.4,-3.3,8.4,26.2,0,31.1,44.8,32.6,0
346.501,14.7,15.9,-3.4,0,207,0,0,0,0,0,0,76.1,78,4,68,13.98,14.91,38.5,38.8,21.6,183,714.3,1666,-9.4,-5.1,8.4,26.2,0,30.8,44.3,32.3,0
346.602,14.7,16.8,-3.3,0,208,0,0,0,0,0,0,76.1,73.9,4,68,13.85,14.84,38.8,40,22.1,183,704.6,1680,-10.2,-5.6,8.6,27,0,30.4,44,31.9,0
346.706,14.7,17.4,-3.1,0,208,0,0,0,0,0,0,75.7,69.9,4,68,14.02,14.77,40.1,41.3,22.9,183,697,1690,-9.7,-6.9,9,25.9,0,30,43.5,31.5,0
346.801,14.7,17.4,-2.9,0,207,0,0,0,0,0,0,75.7,73.2,4,68,14.07,14.89,40.5,41.1,23.3,183,692,1697,-9.9,-6.5,9.1,25.5,0,29.6,43.1,31,0
346.945,14.7,17.6,-2.9,0,208,0,0,0,0,0,0,76.1,73.9,4,68,14.21,14.64,40.6,40.5,23.5,183,690.4,1712,-10,-7,9.2,25.9,0,29.2,42.7,30.6,0
347.042,14.7,18.7,-2.7,0,208,0,0,0,0,0,0,76.1,67.5,4,68,14.64,14.47,41.5,43.4,24.4,183,672.5,1728,-10,-7.2,9.8,25.5,0,28.6,42,30,0
347.167,14.7,19.7,-2.4,0,208,0,0,0,0,0,0,76.1,62.8,4,68,15.19,14.66,43.4,44.6,25.5,183,651.8,1748,-8.7,-5.5,10.6,24.4,0,28.2,41.7,29.5,0
347.267,14.7,19.8,-2.2,0,208,0,0,0,0,0,0,76.1,82,4,68,15.53,14.96,44.6,45.3,26.4,183,695.9,1765,-7.2,-3.6,10.9,24,0,27.6,41.4,28.9,0
347.361,14.7,20,-2.1,0,208,0,0,0,0,0,0,75.7,79.4,4,68,15.49,15.32,44.8,45.9,26.9,183,735.8,1782,-7.4,-0.4,11.2,24,0,27.1,40.7,28.4,0
347.461,14.7,20,-2,0,208,0,0,0,0,0,0,75.7,73.4,4,68,15.57,15.06,45.3,46.4,27.3,183,741.8,1795,-6.9,-1.6,11.3,23.2,0,26.6,40,27.9,0
347.562,14.7,20.1,-1.9,0,208,0,0,0,0,0,0,76.1,71.1,4,68,15.57,15.19,45.5,46,27.6,183,726.9,1802,-6.2,-1.1,11.6,23.2,0,26.1,39.4,27.4,0
347.667,14.7,20.2,-1.9,0,208,0,0,0,0,0,0,75.7,71.3,4,68,15.4,15.69,45.6,46,27.9,183,692,1816,-4.9,1.3,11.7,23.2,0,25.7,39.2,27,0
347.796,14.7,20.2,-1.9,0,208,0,0,0,0,0,0,75.7,65.4,4,68,15.19,15.9,45.9,46.2,28.3,183,671.3,1840,-5.1,3.3,11.9,24,0,25.3,38.5,26.5,0
347.896,14.7,20.3,-1.8,0,208,0,0,0,0,0,0,75.7,75,4,68,15.1,15.73,46.1,46.3,28.7,183,641.6,1857,-4.5,3.7,12.3,23.2,0,24.7,38.2,26,0
347.995,14.7,20.3,-1.8,0,208,0,0,0,0,0,0,75.7,80.1,4,68,15.19,15.73,46.6,46.6,29.1,183,665.8,1882,-3.6,4.7,12.5,23.2,0,24.3,38,25.5,0
348.095,14.7,20.4,-1.8,0,208,0,0,0,0,0,0,76.1,73.4,4,68,15.57,15.69,46.4,46.7,29.5,183,690.8,1905,-1.7,6.2,12.6,23.2,0,23.9,37.6,25.1,0
348.198,14.7,26.7,-1.8,0,208,0,0,0,0,0,0,75.7,66.7,4,68,15.77,15.4,46.1,48.2,29.9,183,685.2,1924,-1.1,7.2,12.8,24,0,23.5,37.2,24.7,0
348.290,14.7,99.6,-0.7,0.1,208,0,0,0,0,0,0,76.1,63.1,4,68,16.03,14.96,59.8,77.1,38.6,183,712.4,1937,0,6.5,21.3,18,0,22.6,36.5,23.7,0
348.397,14.7,99.6,0.9,16.8,208,0,0,0,0,0,0,75.7,81,4,68,15.36,14.61,82.2,170.9,88,183,990,1976,-1.5,5.1,69.5,14.2,0,80,91.4,24,0
348.491,14.7,99.6,1.2,24.7,208,0,0,0,0,0,0,75.7,82.6,4,68,14.84,14.54,83.6,170.9,113.3,183,1503.6,2004,-1.4,5.8,78.8,13.9,0,80,92,100,0
348.597,14.7,99.6,1.5,24.6,208,0,0,0,0,0,0,75.7,71.3,4,68,15.69,14.77,85.6,170.9,123.4,183,1515,2043,4.3,8.8,80.9,13.5,0,80,90.9,93.8,0
348.696,14.7,99.6,2,24.5,208,0,0,0,0,0,0,75.7,80.1,4,68,15.95,15.73,87.9,170.9,128.8,183,1615.1,2087,8.5,16.3,81.1,13.5,0,80,91.5,90,0
348.796,14.7,99.6,2.4,24.3,208,0,0,0,0,0,0,75.7,72.7,4,68,15.4,15.4,90.5,170.9,133,183,1788.8,2126,8.7,16.7,81.2,12.8,0,80,91.6,86.8,0
348.896,14.7,99.6,3,24.1,208,0,0,0,0,0,0,75.7,70.9,4,68,15.62,15.49,93.7,170.9,137.8,183,1798.5,2176,11.5,19.4,81,12.8,0,80,91.4,75.4,0
348.996,14.7,99.6,3.6,24,208,0,0,0,0,0,0,75.7,82.4,4,68,14.4,14.47,96.8,170.9,144,183,1958.7,2222,9.3,17.3,80.9,12.8,0,80,91.4,49.3,0
349.096,14.7,99.6,4.2,23.8,208,0,0,0,0,0,0,75.7,68.1,4,68,14.34,13.37,100.2,170.9,150.4,183,2002.8,2267,9.8,11.6,81.1,12.8,0,80,90.8,36.4,0
349.196,14.7,99.6,4.9,23.6,208,0,0,0,0,0,0,75.7,76.6,4,68,14.3,13.88,103.9,170.9,156.9,183,1960.2,2322,10.1,13.3,81,12.8,0,80,90.8,31.6,0
349.296,14.7,99.6,5.7,23.4,208,0,0,0,0,0,0,75.7,80.3,4,68,14.18,14.23,108.2,170.9,163.3,183,2112.5,2375,9.3,15.3,81,12.8,0,80,90.8,29,0
349.397,14.7,99.6,6.4,23.2,208,0,0,0,0,0,0,75.7,62.4,4,68,13.88,14.04,111.9,170.9,170.2,183,2200.7,2434,7.2,14.2,81,12.4,0,80,92.2,26.8,0
349.496,14.7,99.6,7.1,23,208,0,0,0,0,0,0,75.7,77.6,4,68,13.94,14.1,115.6,170.9,177.5,183,2320.1,2497,6.8,14.4,81.1,12,0,80,90.9,24.3,0
349.596,14.7,99.6,7.1,22.9,208,0,0,0,0,0,0,75.7,82.9,4,68,13.94,14,115.6,170.9,183,183,2588.4,2563,5.7,13.9,81,12.4,0,80,90.8,24.2,0
349.697,14.7,99.6,9.1,22.7,208,0,0,0,0,0,0,75.7,72,4,68,13.91,14.47,122.8,170.9,188,183,2591.7,2629,5.9,16.8,81,11.2,0,80,92.3,24.5,0
349.795,14.7,99.6,10.1,22.5,208,0,0,0,0,0,0,75.7,70.2,4,68,14.18,14.57,125.4,170.9,192.5,183,2699.5,2692,6.1,17.6,81,12,0,80,90.9,24.6,0
349.896,14.7,99.6,10.1,22.5,208,0,0,0,0,0,0,75.7,80.5,4,68,14.53,15.1,125.5,170.9,194.6,183,2843.2,2763,8.4,21.2,80.9,12,0,80,91.5,24.6,0
349.998,14.7,99.6,13.2,22.9,208,0,0,0,0,0,0,75.7,78.3,4,68,14.28,14.47,133.5,170.9,198.9,183,3051.5,2846,8.5,21.4,81.1,12,0,80,90.9,26.6,0
350.092,14.7,99.6,14,23.8,208,0,0,0,0,0,0,75.7,78.9,4,68,14.34,15.19,135.5,170.4,204.2,183,3121.3,2934,9.1,26.1,81,12,0,80,91.5,27.7,0
350.187,14.7,99.6,15.9,23.2,208,0,0,0,0,0,0,75.7,85.6,4,68,15.44,15.49,140.5,168.1,208.1,183,2807.1,3019,12.8,31.9,81,12.4,0,80,90.8,26,0
350.286,14.7,99.6,17.3,22.9,208,0,0,0,0,0,0,75.7,72.7,4,68,14.02,14.96,144.4,168.6,213.4,183,1824.6,3104,10.7,29.1,81,12.4,0,33.7,47.1,26.8,0
350.387,14.7,99.6,20.4,23.2,208,0,0,0,0,0,0,75.7,70.5,4,68,15.32,14.18,152.4,169.9,222.8,183,3282.5,3215,13.3,31.4,81.1,12,0,27.7,40.3,27.4,0
350.486,14.7,99.6,21.8,23.8,208,0,0,0,0,0,0,75.7,77.1,4,68,14.23,15.86,156.1,170.9,232.7,183,2884.4,3317,14.1,34,80.9,11.2,0,29.6,41.9,29.4,0
350.588,14.7,99.6,24.5,24,208,0,0,0,0,0,0,75.7,71.8,4,68,14.47,14.61,163,170.8,241.6,183,3149.4,3454,16.1,34,81,10.9,0,23.1,36.9,28.5,0
350.686,14.7,99.6,25.8,24.1,208,0,0,0,0,0,0,75.7,69.3,4,68,14.11,14.57,166.5,170.6,248.2,183,3085.4,3584,17.3,34,81,9,0,21.6,35.1,29.8,0
350.788,14.7,99.6,27.1,24.4,208,0,0,0,0,0,0,75.7,65.8,4,68,12.3,13.67,170,170.4,253.8,183,3272.2,3718,13.3,34,80.9,9,0,24.2,37.8,30.6,0
350.886,14.7,99.6,28.2,25,208,0,0,0,0,0,0,75.7,67.4,4,68,12,12.2,172.9,170.2,253.5,183,3205.4,3817,12,34,80,9,0,25,37.4,30.8,0
351.003,14.7,99.6,28.2,25.9,208,0,0,0,0,0,0,75.7,70.5,4,68,11.95,12.1,172.8,169.9,253.5,183,3178.5,3967,10.8,34,80.7,9,0,28.6,41.2,32.4,0
351.106,14.7,99.6,29.2,26.4,208,0,0,0,0,0,0,75.7,72.3,4,68,12.1,12.19,175.6,169.9,255.5,183,3145.4,4113,9.5,34,62.9,9.4,0,19.4,33.4,30.3,0
351.206,14.7,99.6,26,26.4,208,0,0,0,0,0,0,75.7,72,4,68,12.16,12.2,167.2,169.9,259.5,183,3251.8,4252,9.2,32.9,37.4,9.4,0,21.5,34.2,30.8,0
351.306,14.7,99.6,26.7,26.4,208,0,0,0,0,0,0,76.5,69.9,4,68,12.42,12.36,169.1,169.9,266.4,183,3427.5,4383,10.4,34,58.7,9.4,0,32.5,45.5,31.6,0
351.407,14.7,99.6,27.7,26.4,208,0,0,0,0,0,0,76.5,71.6,4,68,11.87,12,171.6,169.9,275.3,183,3181.8,4493,6,30.9,79.5,9.4,0,27.6,41.1,32.5,0
351.508,14.7,99.6,28.7,26.4,208,0,0,0,0,0,0,76.5,70.9,4,68,12.39,12.26,174.4,169.9,285.7,183,2972.9,4635,9.8,33.1,81.1,9.8,0,26.6,39.1,34.1,0
351.636,14.7,99.6,27.9,26.4,208,0,0,0,0,0,0,76.5,71.8,4,68,12.13,12.07,172.2,169.9,300.8,183,3083.9,4780,8.5,31.5,80.9,9.8,0,34,47.4,35.4,0
351.736,14.7,99.6,28.3,26.4,208,0,0,0,0,0,0,76.5,75.7,4,68,12.59,12.42,173.3,169.9,310.5,183,3096,4879,11.6,32.3,81.1,9.8,0,25.2,38.8,36.2,0
351.836,14.7,99.6,28.3,26.3,208,0,0,0,0,0,0,76.5,70.2,4,68,12.91,12.65,173.5,170,321.4,183,3314.8,5038,15.3,34,80.9,10.5,0,33.2,45.3,38.4,0
351.937,14.7,99.6,27.9,26.3,208,0,0,0,0,0,0,76.5,69,4,68,12.32,12.16,173.1,170.4,332.7,183,3375.6,5139,15.3,31.4,80.9,10.5,0,35.6,48.7,39.4,0
352.037,14.7,99.6,27.2,26.3,208,0,0,0,0,0,0,76.5,69.9,4,68,12.07,12.13,171.7,170.8,342.1,183,3285.7,5239,11.1,30.1,81.1,10.5,0,32.5,45.7,39.8,0
