#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.8.1
#Vehicle: BMW B58
#VIN: WZ1DB4C02LW022941
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
#Ecu RaceROM version: 45782
#Ecu rom hash: 63AC453F
#Ecu programming dongle ID: 6D7066
#Ecu programming date: 2021-11-23T13:46:10
#Ecu programming count: 60
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),adapted crankcase ventilation pressure,Alternator Output Voltage (V),Ambient Air Temperature (°F),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Mass Flow Target (kg/h),Flex Fuel Cranking Multiplier,Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Injector Duty Actual (%),PI Percent DI Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.880,0,16.9,0,15.60,48.1,-1.1,16.0,14.8,90,610.0,0,48.32,48.14,280.00,4,86.36,50,50.7,216,2358,191.2,106.5,0,144.03,1.000,90,38.83,39.00,-18.76,9.51,3,0.0,1.4,1,83,78.7,0.0,0.0,0.0,0.0,0.0,0.0,0.893,0,1.000,138.8,136.1,46,1048576,615,0,100,0,0,21.1,71.0,845.8,0,0.274,1.034,0.203,0.203,0.000,27.83,100.0,0.00,100.01
0.960,0,16.9,0,15.40,48.1,-1.2,16.0,14.8,90,590.0,0,46.62,47.06,280.00,4,85.60,49,42.2,216,2303,191.4,106.6,0,137.12,1.000,90,39.36,39.00,-18.76,7.55,3,0.0,14.7,1,83,78.1,0.0,0.0,0.0,0.0,0.0,0.0,0.925,0,1.000,127.1,126.3,42,1048576,594,0,100,0,0,19.8,136.0,834.0,0,0.275,1.033,0.201,0.201,0.000,28.05,100.0,0.00,100.01
1.040,0,17.2,0,15.40,48.1,-1.2,16.0,14.8,90,620.0,0,47.66,46.83,280.00,4,85.35,49,43.8,216,2369,191.4,105.9,0,145.25,1.000,90,39.03,39.00,-18.76,7.49,3,0.0,24.5,1,83,78.1,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,126.4,126.0,43,1048576,625,0,100,0,0,19.2,136.5,844.3,0,0.270,1.033,0.201,0.201,0.000,28.27,100.0,0.00,100.01
1.120,0,17.2,0,15.40,48.1,-1.2,16.0,14.8,90,610.0,0,47.82,48.59,280.00,4,85.67,49,49.1,216,2375,191.4,103.0,0,147.12,1.000,90,38.86,39.00,-18.76,6.85,3,0.0,23.5,1,83,75.8,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,133.5,134.0,44,1048576,614,0,100,0,0,20.3,141.0,846.7,0,0.267,1.034,0.207,0.207,0.000,28.32,100.0,0.00,100.01
1.200,0,16.9,0,15.30,48.1,-1.2,16.0,14.8,90,600.0,0,44.42,47.65,280.00,4,85.60,49,43.6,216,2368,191.6,98.7,0,141.03,1.000,90,39.25,39.00,-18.76,6.43,3,0.0,24.0,1,83,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,130.0,130.2,43,1048576,604,0,100,0,0,20.3,142.5,844.0,0,0.276,1.034,0.205,0.205,0.000,28.59,100.0,0.00,100.01
1.280,0,16.9,0,15.40,48.1,-1.2,16.0,14.8,90,600.0,0,45.50,46.88,280.00,4,85.14,49,44.4,216,2398,191.8,93.1,0,142.12,1.000,90,39.24,39.00,-18.77,6.06,3,0.0,25.5,1,83,66.9,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,120.5,129.3,40,1048576,604,0,100,0,0,19.5,132.0,848.2,0,0.292,1.033,0.203,0.203,0.000,28.68,100.0,0.00,100.01
1.360,0,16.9,0,15.40,48.1,-1.2,16.0,14.8,90,610.0,0,44.33,47.09,280.00,4,85.39,49,50.0,216,2418,192.0,88.6,0,145.12,1.000,90,38.95,39.00,-18.77,5.80,3,0.0,24.5,1,83,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,130.8,132.1,42,1048576,614,0,100,0,0,20.1,134.5,856.3,0,0.284,1.033,0.205,0.205,0.000,28.87,100.0,0.00,100.01
1.439,0,16.9,0,15.40,48.1,-1.2,16.0,14.8,90,610.0,0,44.22,47.32,280.00,4,85.24,49,46.7,214,2403,192.0,87.8,0,140.62,1.000,90,38.67,39.00,-18.77,6.40,3,0.0,25.0,1,83,60.5,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,123.2,132.5,43,1048576,613,0,100,0,0,20.2,131.5,852.1,0,0.299,1.033,0.205,0.055,-0.150,28.99,100.0,0.00,100.01
1.520,0,16.6,0,15.30,48.1,-1.2,16.0,14.8,90,600.0,0,43.56,45.77,280.00,4,85.30,49,44.4,214,2440,192.0,86.9,0,141.41,1.000,90,38.87,39.00,-18.77,9.52,3,0.0,25.5,1,83,59.8,0.0,0.0,0.0,0.0,0.0,0.0,1.071,0,1.000,122.8,128.1,43,1048576,604,0,100,0,0,19.4,128.0,862.0,0,0.298,1.032,0.203,0.051,-0.152,29.22,100.0,0.00,100.01
1.600,0,16.9,0,15.50,48.1,-1.2,16.0,14.8,90,590.0,0,45.21,46.41,280.00,4,85.56,50,47.2,214,2455,192.1,87.3,0,146.16,1.000,90,38.99,39.00,-18.77,13.49,3,0.0,26.0,1,83,59.2,0.0,0.0,0.0,0.0,0.0,0.0,1.111,0,1.000,125.1,132.6,44,1048576,594,0,100,0,0,19.9,125.0,865.0,0,0.297,1.032,0.205,0.053,-0.152,29.31,100.0,0.00,100.01
1.680,0,16.9,0,15.50,48.1,-1.2,16.0,14.8,90,600.0,0,45.68,47.44,280.00,4,85.95,50,47.2,214,2476,192.3,86.9,0,148.94,1.000,90,38.98,39.00,-18.77,15.60,3,0.0,25.5,1,83,59.3,0.0,0.0,0.0,0.0,0.0,0.0,1.087,0,1.000,130.0,135.5,45,1048576,604,0,100,0,0,20.4,130.0,873.1,0,0.293,1.033,0.209,0.053,-0.156,29.55,100.0,0.00,100.01
1.760,0,16.9,0,15.50,48.1,-1.2,16.0,14.8,90,600.0,0,45.95,47.58,280.00,3,86.20,50,46.7,214,2484,192.5,87.5,0,150.09,1.000,90,38.90,39.00,-18.77,18.17,3,0.0,25.0,1,83,58.7,0.0,0.0,0.0,0.0,0.0,0.0,1.081,0,1.000,131.8,137.0,46,1048576,604,0,100,0,0,20.6,132.0,874.6,0,0.294,1.033,0.211,0.051,-0.160,29.67,100.0,0.00,100.01
1.840,0,16.9,0,15.50,48.1,-1.2,16.0,14.8,90,600.0,0,46.12,47.62,280.00,3,86.40,50,46.1,214,2512,192.5,87.4,0,152.38,1.000,90,38.95,39.00,-18.77,20.60,3,0.0,25.0,1,83,59.3,0.0,0.0,0.0,0.0,0.0,0.0,1.073,0,1.000,133.1,137.7,45,1048576,604,0,100,0,0,20.7,133.0,882.1,0,0.295,1.033,0.213,0.047,-0.166,29.91,100.0,0.00,100.01
1.919,0,16.9,0,15.50,48.1,-1.2,16.1,14.8,90,600.0,0,46.12,47.86,280.00,3,86.60,51,46.5,214,2522,192.7,88.0,0,153.34,1.000,90,38.93,39.00,-18.78,22.38,3,0.0,25.0,1,83,58.7,0.0,0.0,0.0,0.0,0.0,0.0,1.052,0,1.000,134.8,139.6,46,1048576,604,0,100,0,0,20.7,132.5,886.9,0,0.296,1.034,0.215,0.045,-0.170,30.09,100.0,0.00,100.01
2.000,0,16.9,0,15.50,48.1,-1.2,16.1,14.8,90,600.0,0,46.32,48.14,280.00,3,86.78,52,47.9,214,2538,192.7,87.9,0,154.94,1.000,90,38.98,39.00,-18.78,24.01,3,0.0,25.0,1,83,59.0,0.0,0.0,0.0,0.0,0.0,0.0,1.041,0,1.000,135.2,141.3,47,1048576,604,0,100,0,0,20.8,132.5,891.7,0,0.295,1.034,0.217,0.043,-0.174,30.31,100.0,0.00,100.01
2.080,0,16.9,0,15.50,48.1,-1.3,16.1,14.8,90,600.0,0,46.35,48.02,280.00,3,86.93,52,48.6,214,2558,192.9,88.2,0,155.38,1.000,90,39.11,39.00,-18.78,24.86,3,0.0,24.5,1,83,58.7,0.0,0.0,0.0,0.0,0.0,0.0,1.019,0,1.000,137.2,141.3,46,1048576,604,0,100,0,0,20.9,133.0,895.6,0,0.295,1.035,0.219,0.037,-0.182,30.56,100.0,0.00,100.01
2.160,0,16.9,0,15.40,48.1,-1.3,16.1,14.8,90,610.0,0,46.26,48.07,280.00,3,87.01,52,47.9,214,2577,193.0,88.1,0,157.44,1.000,90,38.94,39.00,-18.78,24.88,3,0.0,25.0,1,83,58.8,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,138.0,143.2,47,1048576,614,0,100,0,0,20.9,133.0,903.4,0,0.297,1.036,0.221,0.035,-0.186,30.79,100.0,0.00,100.01
2.240,0,16.9,0,15.40,48.1,-1.3,16.2,14.8,90,600.0,0,46.67,48.09,280.00,3,87.05,52,48.3,214,2590,193.0,89.0,0,158.72,1.000,90,38.69,39.00,-18.78,25.03,3,0.0,25.0,1,83,59.2,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,138.9,144.1,48,1048576,604,0,100,0,0,21.0,133.0,905.2,0,0.296,1.037,0.221,0.029,-0.191,30.96,100.0,0.00,100.01
2.320,0,16.9,0,15.40,48.1,-1.3,16.2,14.8,90,610.0,0,47.31,48.35,280.00,3,87.16,52,47.5,214,2616,193.2,88.8,0,160.81,1.000,90,38.65,39.00,-18.78,24.96,3,0.0,24.5,1,83,60.1,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,141.2,145.8,47,1048576,614,0,100,0,0,21.1,133.5,914.8,0,0.295,1.037,0.223,0.025,-0.197,31.22,100.0,0.00,100.01
2.400,0,16.9,0,15.40,48.1,-1.4,16.2,14.8,90,600.0,0,47.50,48.38,280.00,3,87.33,52,49.1,214,2632,193.4,89.2,0,161.72,1.000,90,38.77,39.00,-18.78,25.30,3,0.0,24.5,1,83,59.9,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,144.5,147.1,47,1048576,604,0,100,0,0,21.3,135.5,917.8,0,0.289,1.038,0.225,0.021,-0.203,31.44,100.0,0.00,100.01
2.480,0,16.9,0,15.40,48.1,-1.4,16.2,14.8,90,600.0,0,47.82,48.33,280.00,3,87.43,53,47.4,214,2649,193.6,89.3,0,163.12,1.000,90,38.98,39.00,-18.79,25.57,3,0.0,24.0,1,83,60.6,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,146.2,147.9,48,1048576,604,0,100,0,0,21.4,136.5,925.0,0,0.287,1.039,0.227,0.018,-0.209,31.64,100.0,0.00,100.01
2.560,0,16.9,0,15.40,48.1,-1.4,16.3,14.8,90,610.0,0,47.86,48.38,280.00,3,87.55,53,49.3,214,2665,193.8,88.7,0,163.78,1.000,90,38.81,39.00,-18.79,25.68,3,0.0,24.0,1,83,60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,147.3,148.7,48,1048576,614,0,100,0,0,21.3,137.5,927.4,0,0.288,1.040,0.229,0.014,-0.215,31.85,100.0,0.00,100.01
2.640,0,16.9,0,15.40,48.1,-1.5,16.3,14.8,90,600.0,0,48.02,48.61,280.00,3,87.58,53,48.8,214,2688,193.8,89.2,0,166.75,1.000,90,38.74,39.00,-18.79,25.26,3,0.0,24.0,1,83,60.8,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,149.2,151.0,48,1048576,604,0,100,0,0,21.3,137.5,936.4,0,0.283,1.041,0.229,0.006,-0.223,32.08,100.0,0.00,100.01
2.720,0,16.9,0,15.40,48.1,-1.5,16.3,14.8,90,600.0,0,47.97,48.66,280.00,3,87.65,53,49.8,214,2702,193.9,88.7,0,166.91,1.000,90,38.92,39.00,-18.79,24.89,3,0.0,24.0,1,83,60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,149.9,152.2,48,1048576,604,0,100,0,0,21.5,137.5,939.1,0,0.281,1.042,0.229,0.002,-0.227,32.33,100.0,0.00,100.01
2.800,0,16.9,0,15.30,48.1,-1.5,16.4,14.8,90,610.0,0,48.46,48.75,280.00,3,87.66,53,49.7,214,2726,194.1,89.5,0,168.03,1.000,90,38.73,39.00,-18.79,24.50,3,0.0,24.0,1,83,60.9,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,151.6,153.2,49,1048576,614,0,100,0,0,21.6,137.0,940.0,0,0.277,1.043,0.229,0.000,-0.234,32.54,100.0,0.00,100.01
2.880,0,16.9,0,15.40,48.1,-1.6,16.4,14.8,90,600.0,0,48.40,48.33,280.00,3,87.81,54,49.5,214,2742,194.3,89.1,0,168.91,1.000,90,38.94,39.00,-18.79,24.40,3,0.0,23.5,1,83,61.1,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,153.9,153.5,48,1048576,604,0,100,0,0,21.6,140.0,940.0,0,0.272,1.044,0.229,0.000,-0.240,32.78,100.0,0.00,100.01
2.960,0,16.9,0,15.40,48.1,-1.6,16.4,14.8,90,600.0,0,48.01,48.35,280.00,3,87.85,54,51.3,214,2762,194.5,89.2,0,170.53,1.000,90,38.78,39.00,-18.80,24.49,3,0.0,23.5,1,83,60.5,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,154.4,154.1,49,1048576,604,0,100,0,0,21.5,140.0,940.0,0,0.274,1.045,0.230,0.000,-0.246,33.02,100.0,0.00,100.01
3.040,0,16.9,0,15.40,48.1,-1.6,16.4,14.8,90,600.0,0,49.90,48.70,280.00,3,87.81,55,49.5,214,2778,194.5,89.0,0,208.25,1.000,90,38.99,39.00,-18.80,23.97,3,0.0,24.0,1,83,60.1,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,153.8,156.3,48,1048576,604,0,100,0,0,21.6,137.0,940.0,0,0.277,1.050,0.234,0.000,-0.271,33.24,100.0,0.00,100.01
3.120,0,16.9,0,15.40,48.1,-1.6,16.4,14.8,90,600.0,0,55.96,60.16,280.00,3,88.41,55,51.6,214,2807,194.7,91.6,0,213.84,1.000,90,38.68,39.00,-18.80,23.53,3,0.0,11.3,1,83,62.1,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,176.3,194.3,51,1048576,601,0,100,0,0,25.7,139.5,940.0,0,0.251,1.058,0.242,0.000,-0.283,33.49,100.0,0.00,100.01
3.200,0,16.9,0,15.30,48.1,-1.6,16.5,14.8,90,600.0,0,57.36,60.21,280.00,3,89.38,56,63.3,214,2881,194.8,94.6,0,216.22,1.000,90,38.71,39.00,-18.80,24.77,2,0.0,13.1,1,83,63.6,0.0,0.0,0.0,0.0,0.0,0.0,1.012,0,1.000,186.9,194.9,53,1048576,602,0,100,0,0,25.9,156.0,940.0,0,0.238,1.064,0.244,0.000,-0.316,33.68,100.0,0.00,100.01
3.280,0,16.9,0,15.40,48.1,-1.8,16.6,14.8,90,600.0,0,57.43,59.84,280.00,3,90.43,57,66.3,214,3014,195.0,95.2,0,222.97,1.000,90,38.88,39.00,-18.80,31.38,2,0.0,21.5,1,83,64.5,0.0,0.0,0.0,0.0,0.0,0.0,1.065,0,1.000,196.7,201.3,52,1048576,603,0,100,0,0,25.5,174.5,940.0,0,0.229,1.069,0.248,0.000,-0.350,33.97,100.0,0.00,100.01
3.360,0,16.6,0,15.40,48.1,-1.9,16.7,14.8,90,600.0,0,56.32,56.37,280.00,3,91.21,60,66.3,214,3087,195.4,96.2,0,219.00,1.000,90,38.59,39.00,-18.80,33.00,2,0.0,18.3,1,83,64.8,0.0,0.0,0.0,0.0,0.0,0.0,1.039,0,1.000,202.2,198.2,54,1048576,604,0,100,0,0,24.9,176.5,940.0,0,0.223,1.072,0.248,0.000,-0.367,34.15,100.0,0.00,100.01
3.440,0,16.6,0,15.40,48.1,-1.9,16.8,14.8,90,610.0,0,54.51,54.68,280.00,3,91.35,62,62.8,214,3278,195.4,94.0,0,225.75,1.000,90,38.90,39.00,-18.80,33.00,2,0.0,19.6,1,83,64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,202.2,197.4,53,1048576,614,0,100,0,0,24.6,171.5,940.0,0,0.222,1.074,0.248,0.000,-0.381,34.39,100.0,0.00,100.01
3.520,0,16.6,0,15.40,48.1,-2.0,16.8,14.8,90,610.0,0,51.16,53.04,280.00,3,91.90,65,63.1,214,3531,195.4,94.0,0,228.66,1.000,90,38.96,39.00,-18.80,30.92,2,0.0,22.3,1,83,63.3,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,209.5,206.2,52,1048576,614,0,100,0,0,25.0,164.5,947.0,0,0.215,1.077,0.250,0.000,-0.404,34.52,100.0,0.00,100.01
3.600,0,16.9,0,15.40,48.1,-2.1,17.0,14.8,90,610.0,0,48.41,50.20,280.00,3,92.00,72,66.5,214,3809,195.7,94.8,0,242.44,1.000,90,39.03,39.00,-18.80,28.39,2,0.0,24.0,1,83,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,1.000,208.7,217.2,49,1048576,614,0,100,0,0,24.8,150.0,950.0,0,0.218,1.081,0.252,0.000,-0.438,34.52,100.0,0.00,100.01
3.680,0,16.9,0,15.40,48.1,-2.2,17.0,14.8,90,620.0,0,45.61,49.45,280.00,3,92.00,75,78.3,214,4064,195.9,97.1,0,241.19,1.000,90,39.04,39.00,-18.80,25.87,2,0.0,27.0,1,83,63.4,0.0,0.0,0.0,0.0,0.0,0.0,0.910,0,1.000,214.6,221.5,48,1048576,623,0,100,0,0,25.6,138.0,950.0,0,0.215,1.084,0.254,0.000,-0.465,34.52,100.0,0.00,100.01
3.760,0,16.9,0,15.50,48.1,-2.3,17.1,14.8,90,620.0,0,43.51,47.02,280.00,3,92.00,82,77.5,214,4285,196.1,99.5,0,225.00,1.000,90,39.27,39.00,-18.81,24.73,2,0.0,29.0,1,83,64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.936,0,1.000,215.8,225.5,45,1048576,624,0,100,0,0,24.9,123.5,950.0,0,0.213,1.086,0.254,0.000,-0.469,34.42,100.0,0.00,100.01
3.840,0,16.9,0,15.50,48.1,-2.3,17.2,14.8,90,620.0,0,34.32,33.68,280.00,3,92.00,86,74.5,214,4413,196.1,101.1,0,190.19,1.000,90,39.16,39.00,-18.81,23.73,2,0.0,13.3,1,83,67.0,0.0,0.0,0.0,0.0,0.0,0.0,0.948,0,1.000,170.5,171.3,42,1048576,622,0,100,0,0,22.2,83.0,950.0,0,0.260,1.076,0.242,0.000,-0.455,34.43,100.0,0.00,100.01
