"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
1006.975216,1112.878422,89.01835176,72.63197537,2.200270951,1934.071294
1008.161376,1114.21092,89.01835176,72.42017902,2.309616652,1943.65872
1008.901859,1116.284307,89.1774477,72.1554714,2.44937389,1954.126102
1009.642342,1117.321923,89.60163574,72.2084331,2.61335471,1965.12555
1010.382824,1118.06097,89.70763188,71.99668719,2.704438396,1976.779848
1010.97417,1117.913529,89.97272398,71.99668719,2.856345157,1988.423915
1012.604273,1118.210254,90.184818,72.10256015,2.923205262,1999.60754
1012.604273,1119.690192,90.07882185,72.04964889,3.062887037,2010.954877
1013.493893,1120.283642,90.23791779,71.99673763,3.208681305,2023.58122
1014.086973,1122.060305,89.86672783,71.78499172,3.372737588,2034.969486
1013.790433,1123.540243,89.70763188,71.67911876,3.488195782,2045.99963
1014.086973,1123.540243,89.65463381,71.5732458,3.652176602,2057.797177
1014.827456,1124.281133,89.70763188,71.52033455,3.785821348,2070.157487
1013.344756,1124.87274,89.86672783,71.6262075,3.907316572,2082.364316
1014.381779,1125.613631,89.65473553,71.57329624,3.992363228,2095.021355
1014.529182,1125.761071,89.38964344,71.52033455,4.107821422,2107.576074
1014.380045,1127.093569,89.60173746,71.41446159,4.253691153,2119.731743
1014.823988,1127.24101,89.76073168,71.5732458,4.399485421,2132.37855
1015.417068,1127.535891,90.07892357,71.36149989,4.539242659,2145.373247
1015.120528,1128.868389,89.97292742,71.41446159,4.709411435,2158.541888
1015.862745,1129.312554,90.0259255,71.25567737,4.861318196,2172.048187
1015.269665,1130.200886,90.23801952,71.20276612,5.098271613,2185.07358
1015.269665,1129.75672,90.34411739,71.25567737,5.238028851,2197.853403
1015.122262,1130.200886,90.29111931,71.30863907,5.414234657,2211.124365
1015.715342,1130.348327,90.0790253,71.36160077,5.602589985,2225.479923
1016.901502,1130.348327,90.0790253,71.25572781,5.803094835,2239.712697
1017.643719,1130.939933,89.8139332,71.46752417,5.961114088,2253.331549
1017.643719,1130.643208,90.02602722,71.20281656,6.149469416,2266.837848
1018.089396,1130.939933,89.92003107,71.09689316,6.313525699,2280.886445
1018.682476,1132.123147,89.54884111,71.14980442,6.520067579,2295.47734
1018.535073,1132.714753,89.60183918,71.04393146,6.726609459,2310.446821
1018.98075,1131.973863,89.65483726,70.88509681,6.921001816,2325.436767
1018.68421,1131.973863,90.13202337,70.83218555,7.097207622,2340.099287
1018.240267,1132.418028,90.76830542,70.51451624,7.273413427,2355.119928
1018.240267,1133.011478,91.03339752,70.56747794,7.44954377,2370.24289
1017.79459,1134.343975,90.98039944,70.51456668,7.662122679,2385.468172
1018.09113,1134.788141,91.66967957,70.40869372,7.850402544,2401.02088
1018.833347,1135.823913,91.51068535,70.30282077,8.063056917,2416.829389
1019.57383,1136.118795,91.45758555,70.14398611,8.23315023,2432.627666
1019.87037,1136.859686,91.61657977,70.19689737,8.445804602,2449.131953
1020.610853,1138.341467,91.45758555,70.03811316,8.628047437,2465.707866
1021.054796,1139.673964,91.77567572,69.98515146,8.858888362,2481.127557
1023.130575,1141.894793,91.66957785,70.19694781,9.077579764,2496.475624
1024.464138,1145.892284,91.82857207,70.24990951,9.344869256,2513.778011
1026.687321,1147.668947,91.88157014,69.9322402,9.587935165,2531.786409
1029.354447,1150.77995,91.775574,69.9322402,9.867449642,2549.232045
1032.17071,1154.185835,91.40438403,70.09107485,10.10440306,2566.749306
1035.729189,1157.147554,91.775574,70.0381636,10.36565552,2584.921417
1039.731612,1160.997605,92.19976203,70.0381636,10.66335655,2602.377285
1043.290092,1164.550931,92.3058599,69.93229064,10.96105758,2620.06849
1047.292515,1168.251697,92.46495585,69.82641768,11.23445956,2637.780159
1051.740614,1171.360857,92.46495585,69.82641768,11.60505773,2656.105751
1055.743037,1176.099239,92.570952,69.93229064,11.91490828,2676.365199
1060.042,1180.986905,92.62395007,69.87932894,12.29765596,2696.563255
1065.081445,1186.022012,92.46485412,69.72049429,12.64387962,2715.277664
1068.936465,1190.316229,92.62384834,69.56165963,13.01447778,2734.585533
1073.975911,1195.203895,93.2070306,69.40287542,13.39118844,2755.203102
1078.274873,1199.498111,92.94193851,69.40287542,13.76789909,2776.383435
1084.056536,1202.015665,93.04803638,69.2440912,14.19320784,2796.612187
1088.502902,1206.606606,93.10103446,69.29700246,14.58199255,2818.15064
1094.137161,1210.751538,93.47212269,69.13816781,15.01333833,2841.182973
1098.880067,1214.898314,93.57822057,69.08520611,15.4446841,2863.703703
1104.365189,1219.931578,93.47212269,68.87340976,15.90032892,2886.183505
1109.848578,1224.225794,93.26002868,68.71462554,16.33771173,2908.438202
1115.628506,1228.52001,93.84321093,68.55579089,16.78731952,2931.480766
1121.410169,1232.961668,94.42639319,68.29108328,17.26122635,2954.830292
1126.893557,1239.329272,94.85058123,68.13224862,17.63793701,2978.404922
1133.563106,1243.179322,95.27466754,67.86754101,18.15432944,3003.371111
1139.937848,1247.915861,95.53975963,67.97341397,18.62219924,3028.234979
1146.165188,1252.6524,95.80485173,67.97341397,19.12651761,3053.057919
1153.131276,1257.982389,96.07004554,67.86754101,19.66720909,3078.259445
1159.653422,1262.868212,96.17604169,67.76166805,20.18963855,3105.118562
1166.472107,1268.789807,96.01694574,67.6557951,20.7181805,3131.762806
1173.290793,1274.563962,96.12304362,67.39108749,21.22242341,3158.171713
1181.295638,1279.449785,96.28213956,67.33817623,21.76922738,3187.977659
1188.261727,1285.520664,96.33513763,67.17934157,22.2248722,3218.018942
1196.859652,1291.738984,96.70622587,66.96754522,22.71696559,3247.9886
1204.566223,1298.550754,96.86532182,66.96754522,23.17261041,3279.61585
1211.681449,1304.621633,97.50160387,66.86162182,23.60395618,3313.166724
1219.982834,1310.69067,97.81979576,66.64987591,23.93199328,3345.070239
1228.728162,1317.64988,98.2970836,66.54400296,24.24788086,3375.848229
1237.622628,1323.718917,98.56217569,66.43807956,24.56988094,3411.445512
1245.627473,1331.269734,99.14545967,66.22633365,24.77038579,3445.559149
1253.334044,1338.228945,99.72874365,66.27924491,24.92832958,3478.455172
1260.447536,1344.74399,100.2590296,66.27924491,25.01941326,3514.707306
1268.006704,1350.36886,101.1074056,66.27924491,25.06197432,3546.90755
1275.567607,1357.475512,102.0087798,66.17332151,25.05593729,3575.403794
1282.386292,1364.878888,102.9632537,65.9086139,25.0498248,3608.115641
1289.055841,1370.503759,103.4404398,65.8026905,24.97692767,3639.333608
1294.244423,1376.574638,103.546436,66.38501698,24.85543244,3663.849587
1300.322626,1381.607902,104.8188984,66.70263585,24.74608674,3693.481588
1305.658611,1386.937891,105.6671727,66.75554711,24.64889056,3726.4697
1310.106711,1391.230264,106.1443588,66.91433132,24.4969838,3750.504773
1315.147891,1396.560253,106.6746447,66.80845837,24.37548858,3775.51189
1319.743393,1400.707028,108.424395,66.80845837,24.30259145,3805.430388
1323.598413,1404.407795,109.3257691,66.75549667,24.24184383,3828.636665
1327.007756,1408.405287,110.1211471,66.64962371,24.18109622,3855.229749
1331.157582,1412.255337,110.7574292,66.49078906,24.19324575,3886.601197
1335.160004,1417.14116,111.6058052,66.3849161,24.24184383,3912.109684
1338.569347,1421.582817,112.2420873,66.17311975,24.32085346,3939.275763
1341.38561,1426.173759,113.3555555,66.12020849,24.42408667,3972.662924
1345.091493,1430.466132,113.6737473,66.06724679,24.57599343,3999.624361
1348.500835,1432.983685,114.7342174,66.06724679,24.6793021,4029.215434
1352.799798,1437.425343,115.5825935,66.06724679,24.77649828,4062.848165
1356.653084,1442.458607,116.5899638,66.0142851,24.95874112,4094.45495
1359.913289,1447.196989,117.2792439,65.85545044,25.14098395,4126.389162
1363.471769,1452.230253,117.9685241,66.0142851,25.31718976,4161.229273
1368.067272,1456.821194,118.7108023,66.12015805,25.50554508,4194.44249
1372.217097,1460.818685,119.3470843,66.01423466,25.62100328,4228.576591
1376.070383,1467.331887,120.0363645,65.8024383,25.80332158,4264.122713
1379.774532,1472.661876,120.8316407,65.74952704,25.96737786,4297.601963
1383.776954,1477.400258,121.5209209,65.64365409,26.1071351,4331.132373
1386.445814,1482.286081,122.1042048,65.64365409,26.17391974,4366.555711
1390.300834,1487.024463,123.217673,65.74952704,26.27722841,4398.633171
1396.675576,1491.021955,124.1190471,65.74952704,26.31367698,4428.991647
1401.420216,1495.166887,124.9673215,65.74952704,26.2833409,4462.68577
1404.680422,1498.572772,125.8156976,65.64365409,26.30152746,4491.294567
1409.275925,1502.42098,126.4519796,65.85545044,26.33193899,4521.673507
1412.388727,1506.567755,126.9821638,65.9613234,26.35623804,4550.998547
1417.133367,1510.565247,127.5653461,66.06724679,26.35623804,4577.48931
1422.172813,1513.674407,128.4137221,66.06724679,26.30763995,4604.287035
1426.619178,1517.524457,129.5271903,65.96137384,26.24077984,4631.749842
1430.325061,1521.372665,130.8527525,66.22608145,26.24689234,4655.314241
1433.587001,1525.073432,131.6481305,66.3319544,26.22259329,4680.802264
1437.292883,1527.29426,132.1783147,66.01433554,26.21044377,4706.413071
1442.334063,1530.552704,133.0796888,65.90846258,26.16184568,4732.709426
1446.039946,1533.514423,133.768969,65.80258962,26.13143414,4756.038487
1451.079391,1536.623584,134.6703431,65.74967836,26.14365913,4780.953516
1454.043057,1539.436019,135.0414313,65.64380541,26.13150961,4805.142069
1456.415377,1543.580951,135.2005273,65.69676711,26.17407067,4828.911109
1460.268663,1547.431002,136.0489034,65.96147472,26.2469678,4853.836369
1464.271085,1550.687603,136.4730914,65.48502119,26.26522981,4878.577453
1467.531291,1554.834378,137.2154713,65.53798289,26.2469678,4902.510205
1471.533714,1557.943538,138.5940316,65.37919868,26.28341637,4928.724704
1474.646516,1561.052699,139.3893079,65.27327528,26.32597743,4954.724329
1477.611916,1564.3093,139.1242158,65.37914824,26.34423944,4978.841258
1481.168662,1566.677569,140.078588,65.32623698,26.39895002,5007.265878
1484.725408,1570.230895,141.0859583,65.43210993,26.41713657,5033.613392
1488.578693,1573.63678,141.8282365,67.23215195,26.51433275,5060.585062
1492.284576,1577.48683,142.6766126,67.54977082,26.5811174,5089.55198
1494.507759,1580.890872,143.7900807,67.60273252,26.63582798,5118.457506
1497.324022,1582.814976,144.7444529,67.44389787,26.69657559,5147.966722
1500.882501,1585.47997,145.8579211,67.97331309,26.76336023,5177.813596
1504.291844,1587.256633,146.3351072,67.86744013,26.78765927,5206.340536
1507.404647,1589.033296,147.4485754,67.81452887,26.80584583,5237.046902
1510.81399,1591.698291,148.9862316,67.92040183,26.87270593,5266.075213
1514.965549,1594.363285,149.9937036,68.02627479,26.91519153,5296.873667
1519.411915,1595.843223,151.1602716,67.92035139,26.94560307,5324.643436
1522.377315,1598.211493,152.4328357,67.97331309,26.96386508,5353.548962
1525.786658,1599.840715,153.7583979,67.92040183,26.99420115,5384.777162
1527.7133,1602.358268,154.9778622,67.81452887,27.07924781,5414.491019
1529.938217,1603.838206,155.6671423,67.76156717,27.08528484,5443.314688
1532.45794,1605.467428,157.4167908,67.92040183,27.12173341,5474.102911
1534.83026,1607.688257,158.4772609,68.07923648,27.12173341,5505.187862
1537.349983,1609.612361,159.2726389,68.07923648,27.07313532,5535.515642
1540.166246,1611.685748,160.333109,68.13214774,27.07313532,5562.73288
1543.279048,1615.386515,161.4465772,68.07918604,27.08528484,5591.403069
1545.353094,1618.19895,162.6660415,68.1320973,27.08528484,5620.973678
1548.465897,1621.455551,164.3627936,67.86738969,27.10958389,5651.045657
1550.836482,1624.861436,165.3171658,67.65559334,27.08528484,5682.652443
1554.098422,1627.526431,166.4836321,67.54966994,27.06702283,5711.435184
1555.579388,1631.22904,167.5971002,67.6555429,27.04272378,5739.286809
1557.358628,1634.190759,168.1802825,67.76141586,27.04876081,5768.4686
1560.767971,1636.559029,169.0816566,67.44379699,27.06091033,5792.595761
1564.324716,1640.556521,169.7709368,67.39083529,27.04272378,5817.469862
1568.327139,1644.257287,170.8844049,67.49670824,26.96982665,5844.144802
1571.143402,1648.995669,171.4675872,67.49670824,26.96378962,5870.881134
1573.959665,1652.84572,172.1568673,67.5496195,26.89700498,5897.064936
1577.369007,1656.102321,173.0052434,67.4966578,26.88485545,5921.468363
1580.037867,1659.360765,173.9066175,67.54956906,26.87881842,5945.073689
1583.15067,1662.617366,174.6488957,67.44369611,26.86055641,5968.19811
1586.410876,1665.28236,175.815362,66.43782736,26.83625736,5990.463039
1589.376275,1667.947355,176.23955,66.54370032,26.83625736,6013.976278
1592.785618,1670.168183,177.4060163,66.49073862,26.7936963,6036.844897
1594.417455,1672.241571,177.8833041,66.38481522,26.80584583,6061.534821
1595.603615,1674.018234,178.6786821,66.38481522,26.75121071,6085.191308
1597.975935,1675.645613,179.5800562,66.96719214,26.6843506,6108.520369
1599.606038,1677.569717,180.5344285,67.0730651,26.64790204,6129.056083
1600.495658,1679.939829,181.0116146,67.0201034,26.6174905,6149.642956
1601.681818,1681.272326,182.2841787,65.27297264,26.50806934,6170.649344
1603.905,1682.901548,183.3445471,65.16709969,26.49591981,6189.94698
1605.238563,1684.381487,184.1928214,65.32593434,26.45335875,6211.925412
1607.314343,1686.008866,184.7761054,65.59064195,26.39864817,6234.026628
1608.054826,1687.341363,185.5713817,65.11418843,26.28318998,6254.316772
1609.388389,1688.821301,185.9424699,65.06122673,26.24062892,6274.791093
1610.871089,1690.450523,186.790846,65.16709969,26.18591834,6295.654232
1611.613306,1691.932304,187.215034,65.06122673,26.10087168,6314.573283
1612.353789,1693.561526,189.6009646,65.69656535,25.97937646,6332.847714
1613.243409,1695.338189,189.9190547,65.69656535,25.91862884,6355.931207
1616.800154,1696.818127,191.0325229,65.59064195,25.83358219,6379.239804
1618.28112,1697.853899,191.6158069,65.96122252,25.77887161,6402.773507
1619.911223,1699.038956,191.9869968,66.12005717,25.69993744,6428.967541
1620.3569,1701.112343,193.3656588,66.27889183,25.6756384,6449.636271
1621.690463,1702.739722,193.6308526,66.17296843,25.59662877,6471.072404
1622.727486,1704.516385,195.698693,66.12000673,25.57232973,6494.943764
1622.727486,1705.699598,198.1907214,66.01413378,25.48117058,6518.211433
1624.357589,1705.848882,198.9329997,66.01413378,25.41431047,6538.798307
1625.840288,1705.701441,199.5692817,66.12000673,25.32315132,6561.513446
1626.877311,1707.330663,200.3116616,66.12000673,25.34141334,6585.90664
1628.063471,1708.959885,200.6827499,66.22587969,25.28670276,6608.018088
1627.617794,1709.404051,203.0157841,66.43767604,25.19561907,6632.411283
1628.803954,1710.736548,203.9171582,66.49063774,25.14090849,6652.046576
