﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_HIGHTIME_200load.bin
154.481,14.9,8.4,-7.5,0,1,0,0,0,0,0,0,0,75.3,4,64,15.16,14.56,29.9,30.2,12.5,160,698.3,1262,-0.1,3.5,4.4,18.8,0,38.4,52.2,38.4,0
154.621,14.9,8.5,-7.5,0,1,0,0,0,0,0,0,0,75.3,4,64,15.04,15.03,30,30.5,12.7,160,706.1,1272,-0.1,6,4.5,19.5,0,38.5,53.8,38.5,0
154.771,14.9,8.5,-7.4,0,1,0,0,0,0,0,0,0,75.5,4,64,14.74,15.29,30,30.4,12.8,160,704.3,1276,-1,6.3,4.5,18.8,0,38.5,53.8,38.5,0
154.917,14.9,8.5,-7.4,0,1,0,0,0,0,0,0,0,75.3,4,64,14.61,14.96,30,30.3,12.8,160,716.5,1281,-0.5,3.9,4.5,19.9,0,38.5,53.7,38.5,0
155.059,14.9,9.1,-7.4,0,1,0,0,0,0,0,0,0,75.5,4,64,14.57,14.84,30.2,31.9,13.2,160,706.2,1295,-0.4,3.2,4.7,19.9,0,39.1,53.4,39.1,0
155.204,14.9,9.5,-7.2,0,1,0,0,0,0,0,0,0,75.3,4,64,14.51,15.22,31.4,32.8,13.8,160,701,1301,0,5.7,4.9,19.9,0,39.5,53.7,39.5,0
155.333,14.9,9.5,-6.9,0,1,0,0,0,0,0,0,0,75.5,4,64,14.47,15.29,32.1,32.7,14,160,712.3,1310,0.1,5.4,5,20.2,0,39.4,54.7,39.4,0
155.484,14.9,9.5,-6.9,0,1,0,0,0,0,0,0,0,75.3,4,64,14.58,14.81,32.3,32.6,14.2,160,722.1,1322,1.3,2.5,5,21,0,39.3,55.4,39.3,0
155.626,14.9,9.5,-6.9,0,1,0,0,0,0,0,0,0,75.3,4,64,14.76,14.47,32.1,32.5,14.2,160,716,1331,1.4,2,5,21,0,39.3,54.6,39.3,0
155.761,14.9,9.6,-6.9,0,1,0,0,0,0,0,0,0,75.3,4,64,14.83,14.6,32,32.9,14.4,160,684.2,1337,0.9,4.8,5.1,21.4,0,39.4,54.7,39.4,0
155.904,14.9,9.5,-6.9,0,1,0,0,0,0,0,0,0,75.3,4,64,14.91,14.61,32.1,32.2,14.4,160,682.6,1349,1,4.4,5.2,21.8,0,39.2,54.5,39.2,0
156.046,14.9,9.5,-6.8,0,1,0,0,0,0,0,0,0,75.3,4,64,15.13,14.51,32,32.2,14.4,160,693.3,1359,1.7,5.3,5.1,21.8,0,39.2,53.4,39.2,0
156.180,14.9,9.5,-6.9,0,1,0,0,0,0,0,0,0,75.3,4,64,15.16,14.47,32,32.1,14.4,160,687.6,1366,1.5,5.1,5.2,22.5,0,39.1,55.2,39.1,0
156.308,14.9,9.4,-6.9,0,1,0,0,0,0,0,0,0,75.3,4,64,15.04,14.73,31.8,31.9,14.5,160,679.8,1375,1.1,6.9,5.2,22.9,0,39.1,53,39.1,0
156.444,14.9,9.4,-6.9,0,1,0,0,0,0,0,0,0,75.3,4,64,14.79,15.06,31.7,31.9,14.5,160,674.6,1382,1.5,7.3,5.2,22.9,0,39.1,54.1,39.1,0
156.579,14.9,9.4,-7,0.1,1,0,0,0,0,0,0,0,75.5,4,64,14.71,15.22,31.3,31.7,14.6,160,669.8,1398,1.8,7.6,5.3,23.2,0,39.1,54.4,39.1,0
156.717,14.9,9.4,-6.9,0.1,1,0,0,0,0,0,0,0,75.5,4,64,14.66,15.29,31.5,31.7,14.6,160,669.5,1406,2.6,7.6,5.3,24,0,39.1,54.4,39.1,0
156.859,14.9,9.4,-6.9,0.1,1,0,0,0,0,0,0,0,75.3,4,64,14.53,15.26,31.6,31.5,14.7,160,665.5,1419,2.6,6.6,5.3,24.4,0,39.1,53.3,39.1,0
156.995,14.9,9.4,-6.9,0.1,1,0,0,0,0,0,0,0,75.3,4,64,14.58,15.11,31.2,31.4,14.7,160,659.4,1424,3.5,6.1,5.3,24.4,0,39.1,54.4,39.1,0
157.143,14.9,9.4,-7,0.1,1,0,0,0,0,0,0,0,75.5,4,64,14.54,15.11,31.1,31.2,14.7,160,655,1435,3.5,7,5.3,24.8,0,39.1,54.4,39.1,0
157.284,14.9,9.4,-7,0.1,1,0,0,0,0,0,0,0,75.3,4,64,14.71,14.87,31,31.1,14.8,160,657.5,1443,3.6,7.2,5.3,24.8,0,39.2,54.5,39.2,0
157.424,14.9,9.4,-7,0.1,1,0,0,0,0,0,0,0,75.3,4,64,15.04,14.48,30.8,31.1,14.8,160,657.8,1454,4.7,6.1,5.4,25.5,0,39.2,53.4,39.2,0
157.562,14.9,9.4,-7,0.1,1,0,0,0,0,0,0,0,75.5,4,64,15.16,14.68,30.9,31,14.9,160,660.5,1461,4.4,8.3,5.4,25.9,0,39.2,53.5,39.2,0
157.695,14.9,19.5,-6.9,0.1,1,0,0,0,0,0,0,0,75.5,4,64,15.1,14.96,31.2,34.5,15.5,160,660.5,1465,3.7,11,5.6,25.9,0,39.1,54.4,39.1,0
157.838,14.9,99.6,-1.2,-0.1,1.005,0.4,0,0,0,0,0,0,75.2,4,64,15.27,14.44,67.7,87.3,31.5,160,765.5,1499,3.2,9.7,20.4,12.8,0,34.9,50.9,34.9,0
157.984,14.9,99.6,0,0.1,1.812,24.1,0,0,0,0,0,0,74.6,4,64,14.1,13.49,84.9,183.3,82.5,160,1319.4,1519,1.2,1.7,77.6,10.1,0,100,100,100,0
158.121,14.9,99.6,0.1,0.3,2.103,25.4,0,0,0,0,0,0,75.2,4,64,12.46,12.38,86.5,183.9,94.6,160,1578.7,1573,-8,-10,80.9,12.4,0,100,100,100,0
158.310,14.9,99.6,0.4,0.6,2.151,25.6,0,0,0,0,0,0,75,4,64,12.58,12.5,88.1,184.3,100,160,1600.3,1616,-7.5,-11.3,81.2,12.8,0,100,100,100,0
158.452,14.9,99.6,0.8,0.9,2.161,25.5,0,0,0,0,0,0,75,4,64,14.31,14.13,90.6,184.9,106.8,160,1759.1,1675,0.8,-1.3,81.1,12.8,0,100,100,100,0
158.586,14.9,99.6,1.2,1.3,2.163,25.4,0,0,0,0,0,0,75,4,64,15.2,15.32,93,185.5,112.3,162,1901.1,1730,6,8.7,81,12.8,0,100,100,100,0
158.728,14.9,99.6,1.7,1.8,2.167,25.4,0,0,0,0,0,0,75,4,64,15.93,15.92,96,187.1,118.8,162,2069.9,1802,12.6,18.1,81,13.5,0,100,100,99.6,0
158.871,14.9,99.6,2.3,2.5,2.177,25.7,0,0,0,0,0,0,74.8,4,66,16.03,16.05,99.9,188.7,125.6,162,2238.6,1855,19.2,27.2,81,13.5,0,100,100,95.1,0
159.008,14.9,99.6,3,3.2,2.199,26.3,0,0,0,0,0,0,74.6,4,66,16.1,15.63,103.9,191.5,133.6,162,2414.2,1937,24.4,32,81,13.9,0,100,100,86.7,0
159.143,14.9,99.6,3.9,4.1,2.218,26.6,0,0,0,0,0,0,74.6,4,66,15.79,15.29,108.8,192.3,141.4,162,2550.9,1998,28.3,34,81,13.9,0,100,100,60.7,0
159.273,14.9,99.6,4.7,4.9,2.232,26.8,0,0,0,0,0,0,74.5,4,66,15.27,14.84,113.8,193.4,149.4,162,2722.7,2080,32.6,34,81,12.8,0,100,100,40.5,0
159.405,14.9,99.6,5.7,5.9,2.245,27,0,0,0,0,0,0,74.3,4,66,13.59,13.85,119.9,194.6,158.9,162,3128.5,2172,28.4,33,80.9,12.8,0,100,100,33.3,0
159.546,14.9,99.6,6.3,7,2.259,27.2,0,0,0,0,0,0,74.5,4,66,13.24,12.94,123.2,195.7,170,162,1981,2257,26.3,25.2,81.1,12.4,0,100,100,25.3,0
159.694,14.9,99.6,8.2,8.5,2.277,27.6,0,0,0,0,0,0,73.2,4,66,12.29,12.53,132.8,197.6,182,162,3623.7,2362,19.2,22.8,81.1,12,0,100,100,19.9,0
159.836,14.9,99.6,9.6,10,2.304,28.1,0,0,0,0,0,0,73.9,4,68,12.3,11.9,137,199.9,196.1,162,3574.8,2485,15,14.8,81,12,0,100,100,20.3,0
159.980,14.9,99.6,11.5,12,2.325,28.3,0,0,0,0,0,0,73.6,4,68,12.99,12.89,141.9,200.1,206.5,162,3570.9,2613,8.7,14.1,81,12,0,100,100,20,0
160.118,14.9,99.6,13.5,14.3,2.335,28.5,0,0,0,0,0,0,73.2,4,68,13.68,13.52,146.8,199.9,213.4,162,3522.5,2736,18,18.1,81,12.4,0,100,100,20.1,0
160.259,14.9,99.6,16.5,17.3,2.343,28.6,0,0,0,0,0,0,80.6,4,68,12.98,13.24,154.5,199.7,221,162,3580.9,2889,16,18.2,81,12,0,100,100,20.2,0
160.399,14.9,99.6,19.7,20.9,2.354,28.7,0,0,0,0,0,0,80.1,4,68,12.46,12.4,162.6,199.6,232.2,162,3622.7,3054,14.2,14.3,81,11.2,0,100,100,20.2,0
160.540,14.9,99.6,24,25.1,2.362,28.4,0,0,0,0,0,0,78.3,4,68,12.38,12.63,174.9,199.5,248.9,158,3622.7,3254,14.2,16.5,81,10.5,0,27.8,44.1,20.2,0
160.673,14.9,99.6,26.6,27.8,2.371,28.3,0,0,0,0,0,0,79,4,68,11.72,12.2,182.2,199.6,266.8,158,3622.7,3500,8.4,13.9,81,9.4,0,22,36.4,21.7,0
160.812,14.9,99.6,26.5,26.8,2.379,28.4,0,0,0,0,0,0,78.3,4,68,11.83,12.03,181.9,199.4,277,158,3623.4,3729,10.1,10.1,81,9.8,0,29.4,44.4,24.2,0
160.945,14.9,99.6,25.4,25.7,2.398,29.2,0,0,0,0,0,0,79.2,4,68,11.72,11.72,178.7,199.1,282.4,158,3622.7,3869,3.8,8.7,81,10.5,0,36.6,52.4,27.4,0
161.077,14.9,99.6,26.5,26.9,2.432,30.5,0,0,0,0,0,0,78.7,4,68,12.33,12.1,181.9,198.8,287,158,3624.1,4052,5.1,7.3,81,10.9,0,39.7,55.8,34.5,0
161.210,14.9,99.6,27.6,28.4,2.493,31.7,0,0,0,0,0,0,77.1,4,68,11.76,11.97,184.9,198.7,300.6,158,3623.6,4322,1.9,6,81,10.5,0,39.7,57.2,34.4,0
161.351,14.9,99.6,27.6,28.5,2.527,31.7,0,0,0,0,0,0,78.2,4,68,11.93,11.97,184.9,198.7,314.6,158,3622.7,4528,1.9,3.3,81,10.9,0,42.3,60.2,37.3,0
161.500,14.9,99.6,27.6,28.1,2.547,31.7,0,0,0,0,0,0,77.6,4,68,11.77,11.77,184.9,198.7,326.1,156,3622.7,4696,-2.2,1.4,81,10.9,0,46.6,63.8,39.6,0
161.636,14.9,99.6,27.6,28.1,2.565,31.7,0,0,0,0,0,0,77.8,4,68,12.09,12.03,184.9,198.7,340.3,156,3622.7,4875,0,0.8,81,10.9,0,48.2,65.5,42.4,0
161.770,14.9,99.6,27.6,28.4,2.576,31.7,0,0,0,0,0,0,76.6,4,68,12.07,12.03,184.9,198.7,354.3,156,3622.7,5073,-0.9,1.6,81,11.2,0,50.9,68.6,45.1,0
161.909,14.9,99.6,28.2,29.1,2.583,31.7,0,0,0,0,0,0,78.5,4,68,11.9,11.96,186.8,198.7,368.7,156,3620.6,5266,-0.5,3.2,81.1,11.2,0,53.6,71.1,48,0
162.040,14.9,99.6,29,29.5,2.589,31.7,0,0,0,0,0,0,75.7,4,68,12.3,12.03,189.1,198.7,384.9,156,3595.6,5465,0.6,3.1,81,11.2,0,57.4,75.7,51.6,0
162.187,14.9,99.6,28.9,29.5,2.595,31.7,0,0,0,0,0,0,78.3,4,68,11.49,11.96,188.8,198.7,402.1,156,3609.5,5688,-7.6,7,81,12,0,61.2,81.7,55.3,0
162.335,14.9,99.6,28.8,29.2,2.601,31.7,0,0,0,0,0,0,76.4,4,68,11.64,12.06,188.5,198.7,418.3,156,3556.4,5848,-3.5,6.8,81.1,12,0,62.8,81.9,56.7,0
162.488,14.9,99.6,28.8,29.3,2.608,31.8,0,0,0,0,0,0,76.2,4,70,12.13,11.97,188.4,198.8,433.7,158,3562.8,6027,-1.5,8,81,12.4,0,64.5,83.7,58,0
162.619,14.9,99.6,28.7,29,2.616,31.8,0,0,0,0,0,0,75.3,4,70,11.77,12.13,188,198.8,447.4,158,3534.5,6202,0,7.7,81,12.8,0,66.6,88.3,59.6,0
162.764,14.9,99.6,28.3,28.5,2.622,31.8,0,0,0,0,0,0,76,4,70,11.66,11.97,186.9,198.8,458.2,158,3550,6357,-3.3,9.3,81,12.8,0,68.2,89,60.9,0
162.902,14.9,99.6,27.6,28.3,2.63,31.9,0,0,0,0,0,0,70.5,4,72,12.22,11.86,184.7,198.9,470.1,158,3544.4,6517,1,8.9,80.9,13.5,0,70.6,93.6,62.4,0
163.048,14.9,99.6,27.1,27.4,2.639,31.9,0,0,0,0,0,0,74.1,4,72,12.05,11.74,183.2,198.9,481.7,158,3548.8,6668,1.5,8.5,81.1,13.5,0,74.5,96.3,63.9,0
163.188,14.9,99.6,26.3,27.4,2.649,32,0,0,0,0,0,0,74.6,4,72,12.06,11.87,180.8,199,493.3,158,3571.5,6825,3.4,7,81,13.9,0,76.5,99.2,64.6,0
163.322,14.9,99.6,26.3,26.7,2.658,32,0,0,0,0,0,0,74.8,4,72,11.9,11.73,180.7,199,504.8,158,3563.9,6964,3.8,6.7,81.1,13.9,0,78.8,100,65,0
163.460,14.9,99.6,26.1,26.8,2.665,32.1,0,0,0,0,0,0,74.6,4,73,11.83,11.92,180.2,199,515.2,158,3567.4,7113,2.9,7.2,81.1,13.9,0,74.2,98.2,65.4,0
163.593,14.9,72.6,25.7,26.2,2.669,32.2,0,0,0,0,0,0,74.6,4,75,11.73,11.69,178.9,199.1,526.4,160,3556,7258,1.4,4.9,81,15.4,0,63.5,85.6,63.5,0
163.743,14.9,0,2.8,30.8,1.677,0,0,0,0,0,0,0,78.7,0,75,14,17.58,100.1,13.4,181.5,160,3622.7,6962,0,0,15.2,-21.4,2048,43.6,61.3,43.6,0
163.886,14.9,0,-10.3,4.4,1.113,0,0,0,0,0,0,0,75,0,77,77.64,81.87,19.3,78.7,98.7,160,3615.4,6658,0,0,14.9,6.8,2048,35.5,50.7,35.5,0
164.030,14.9,0,2.6,3.1,1.859,23.1,0,0,0,0,0,0,74.6,0,75,144.21,175.28,94.9,199,313.8,160,3538.9,6409,0,0,67.4,-10.1,0,33.4,48.4,33.4,0
164.161,14.9,0,3.4,3.7,2.191,23.1,0,0,0,0,0,0,74.8,0,75,198.8,234.95,97.6,197.6,402.1,160,3443.1,6160,0,0,68.4,-10.5,0,32.6,47.6,32.6,0
164.309,14.9,0,3.5,3.6,2.292,23.2,0,0,0,0,0,0,74.1,0,75,219.83,234.95,97.2,186.2,409.1,160,3329.9,5935,0,0,63,-10.5,0,32.3,47.2,32.3,0
164.448,14.9,0,3.4,3.7,2.148,12.9,0,0,0,0,0,0,74.6,0,75,213.1,234.95,96.5,151.3,355.5,160,3166.5,5688,0,0,53.5,-10.9,0,32.1,47,32.1,0
164.591,14.9,0,3.3,3.8,1.836,5.2,0,0,0,0,0,0,74.6,0,77,234.95,234.95,94.9,114.1,285.5,162,3015.7,5488,0,0,49.1,-10.9,0,32.1,47.6,32.1,0
164.735,14.9,0,2.3,4,1.416,1.5,0,0,0,0,0,0,74.6,0,77,234.95,234.95,89,82.7,193.3,162,2888.9,5271,0,0,33.6,-10.9,0,32,47,32,0
164.872,14.9,0,-1.5,4.7,1.105,0,0,0,0,0,0,0,74.5,0,77,234.95,234.95,58.9,54.5,117.9,162,2653.3,5068,0,0,16.6,-8.6,0,32,45.9,32,0
165.017,14.9,0,-4.9,2.9,1.026,0,0,0,0,0,0,0,74.8,0,77,234.95,234.95,41.3,36.5,77.4,162,2189,4900,0,0,12.6,-6,0,32,46.9,32,0
165.163,14.9,0,-9.2,0.9,1.004,0,0,0,0,0,0,0,74.8,0,77,234.95,234.95,20.1,11.2,35,162,1711.8,4720,0,0,3.9,-0.4,0,32,45.9,32,0
165.297,14.9,0,-11.1,0.6,1.001,0,0,0,0,0,0,0,73.9,0,75,234.95,234.95,10.7,11.2,19.5,162,1323.5,4561,0,0,6,4.9,0,32,45.9,32,0
165.444,14.9,0,-10.9,0.4,1,0,0,0,0,0,0,0,72.5,0,75,211.65,234.95,11.2,11.5,17,162,971.5,4316,0,0,5.8,4.1,0,43.1,58.6,43.1,0
165.580,14.9,0,-10.7,0.3,1,0,0,0,0,0,0,0,74.3,0,75,234.95,234.95,11.7,11.9,16.2,163,776.4,4046,0,0,5.5,3.8,0,42.4,57.9,42.4,0
165.725,14.9,0,-10.7,0.2,1,0,0,0,0,0,0,0,74.5,0,75,234.95,234.95,12.2,11.5,15.1,163,772.1,3807,0,0,4.9,3.4,0,40.7,55.7,40.7,0
165.874,14.9,0,-11,0.2,1,0,0,0,0,0,0,0,75.2,0,75,218.06,234.95,11.8,11,13.4,163,782.7,3507,0,0,4.1,2.2,0,38.7,54,38.7,0
166.003,14.9,0,-11.2,0.2,1,0,0,0,0,0,0,0,74.8,7,75,204.71,234.95,11.4,11.1,12.3,163,881,3222,0,0,3.7,1.1,0,37.6,52.8,37.6,0
166.155,14.9,0,-11.1,0.2,1,0,0,0,0,0,0,0,74.6,7,73,191.45,234.95,10.9,11.2,11.4,163,923.5,2974,0,0,3.5,0.4,0,36.6,51.8,36.6,0
166.296,14.9,0,-10.9,0.2,1,0,0,0,0,0,0,0,75.2,7,73,165.23,234.95,11.3,11.3,10.4,163,961.9,2677,0,0,3.1,0,0,35.4,50.5,35.4,0
166.434,14.9,0,-10.9,0.2,1,0,0,0,0,0,0,0,75.2,7,73,152.18,234.95,12,11.4,9.5,163,982.6,2420,0,0,2.7,-1.1,0,34.8,50.5,34.8,0
166.558,14.9,0,-11.1,0.1,1,0,0,0,0,0,0,0,74.8,7,73,139.65,234.95,11.9,11.5,8.7,165,1002.1,2184,0,0,2.5,-2.2,0,34.6,50.3,34.6,0
166.698,14.9,0,-11.1,0.1,1,0,0,0,0,0,0,0,75.2,7,73,133.12,234.95,11.9,11.6,7.9,165,1028.5,1960,0,0,2.2,-4.5,0,34.5,49.6,34.5,0
166.827,14.9,0,-11.1,0.1,1,0,0,0,0,0,0,0,75.2,7,73,116.17,234.95,11.9,11.9,7.1,165,1045.4,1711,0,0,2,-6.4,0,34.5,50.2,34.4,0
166.971,14.9,0,-11,0.1,1,0,0,0,0,0,0,0,75.2,7,73,112.03,230.91,11.9,12.2,6.3,165,1068,1487,0,0,1.8,-4.5,0,34.7,48.7,34.7,0
167.116,14.9,0,-10.9,0,1,0,0,0,0,0,0,0,75.2,7,73,107.8,224.07,12.2,12.8,5.5,165,1095.3,1220,0,0,1.4,-7.9,0,35,50.7,34.9,0
167.269,14.9,0,-10.5,0,1,0,0,0,0,0,0,0,75.2,7,73,99.42,197.45,13.3,18.4,5,165,1113.3,941,0,0,1.6,14.2,0,34.7,50.7,34.7,0
167.452,14.9,0,-6.4,0,1,0,0,0,0,0,0,0,75.2,7,73,97.52,190.51,31.2,43.6,8.7,165,1074.6,717,0,0,6.6,12.8,0,35.8,51.8,35.8,0
167.594,14.9,0,-4.9,0.1,1,0,0,0,0,0,0,0,75,7,73,99.42,223.77,40.7,32.1,10,167,1150.5,905,0,0,2,-5.2,0,36.1,52,36.1,0
167.732,14.9,0,-7.5,0,1,0,0,0,0,0,0,0,75.2,7,73,27.09,25.25,28.9,27.4,8.7,167,1139.1,950,0,0,1.4,-3,0,34.2,49.9,34.2,0
167.862,14.9,0,-7.7,0,1,0,0,0,0,0,0,0,75.3,7,73,18.8,14.56,27,27.5,8.7,167,1039.1,963,0,0,3.1,6,0,33.9,49.9,33.9,0
168.007,14.9,0,-7.9,0,1,0,0,0,0,0,0,0,75.2,7,73,13.32,13.32,26.2,24.7,8.3,167,928.3,993,0,0,2.8,-3.8,0,34,50,34,0
168.141,14.9,0,-8.3,0,1,0,0,0,0,0,0,0,75.3,7,73,12.46,12.56,25,24.1,8,167,809.1,1006,0,0,2.9,-1.5,0,33.9,48.5,33.9,0
168.266,14.9,0,-8.4,0,1,0,0,0,0,0,0,0,75.3,7,73,11.86,12.36,24.4,23.8,8,167,724.9,1020,0,0,2.9,-1.1,0,33.9,48.5,33.9,0
168.398,14.9,0,-8.5,0,1,0,0,0,0,0,0,0,75.3,7,73,11.83,12.43,24,23.7,8.1,167,650.5,1048,0,0,3,-1.5,0,33.8,48.4,33.8,0
168.526,14.9,0,-8.6,0,1,0,0,0,0,0,0,0,75.2,7,73,12.03,12.65,23.7,23.4,8.2,167,603.5,1067,0,0,3,-1.1,0,33.8,48.4,33.8,0
168.673,14.9,0,-8.7,0,1,0,0,0,0,0,0,0,75.2,7,73,12.23,12.89,23.5,23.1,8.3,167,579.7,1090,0,0,3.1,-2.2,0,33.7,48.3,33.7,0
168.814,14.9,0,-8.7,0,1,0,0,0,0,0,0,0,75.2,7,73,12.48,13.12,23.5,23,8.3,167,572.6,1104,0,0,3.1,-1.5,0,33.7,48.3,33.7,0
168.953,14.9,0,-8.7,0,1,0,0,0,0,0,0,0,75.2,7,73,12.65,13.22,23.4,22.6,8.3,167,578.8,1117,0,0,3.1,-2.6,0,33.7,48.3,33.7,0
169.098,14.9,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,7,72,12.75,13.22,22.9,22.2,8.3,167,573.2,1133,0,0,3,-1.9,0,33.7,48.9,33.7,0
169.238,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75,7,72,12.72,13.19,22.5,21.9,8.2,167,589.1,1142,0,0,3,-1.5,0,33.8,49,33.8,0
