﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.221,99.6,95.4,14.7,3.1,3.2,28.1,0,0,0,0,0,0,76.2,4,23,14.37,13.97,179.4,152.8,158,1998.4,2337,33.5,21.4,81,-10.5,-10.5,250.9,0,71.7
3.355,99.6,99,14.7,3.6,3.8,26.7,0,0,0,0,0,0,75.9,4,23,14.27,14.34,178.2,157.7,158,2150.8,2376,34,25.7,81,-10.5,-10.5,262,0,70.6
3.479,99.6,103.1,14.7,4.2,4.4,25.5,0,0,0,0,0,0,75.9,4,23,14,13.38,177.3,164.2,158,2328.3,2413,34,21.6,81,-10.5,-10.5,270.3,0,71.1
3.607,99.6,107.8,14.7,4.8,4.9,24.7,0,0,0,0,0,0,75.9,4,23,12.98,12.75,176.9,169.9,158,2582.4,2452,29.4,16.4,81,-10.5,-10.5,272.7,0,71.1
3.743,99.6,112.3,14.7,5.5,5.6,24,0,0,0,0,0,0,75.3,4,23,12.68,13.05,176.5,176,158,2800.2,2496,26.9,13.3,81,-10.5,-10.5,279.6,0,70.6
3.881,99.6,116.7,14.7,6.2,6.3,23.5,0,0,0,0,0,0,76,4,23,12.94,13.01,176.4,181.3,158,2970,2505,24.9,10.8,81,-10.9,-10.9,285.3,0,71.4
4.017,99.6,121.7,14.7,6.9,7.1,23,0,0,0,0,0,0,75.7,4,23,12.35,12.19,176,186,158,3102.3,2556,22.2,6.9,81,-11.2,-11.2,292.7,0,74.3
4.146,99.6,125.3,14.7,7.5,7.7,22.6,0,0,0,0,0,0,75.2,4,23,12.2,12.95,175.7,189.2,158,3036.1,2587,16.8,8,81,-11.2,-11.2,302.3,0,76.7
4.277,99.6,128.5,14.7,8.2,8.4,22.2,0,0,0,0,0,0,75.7,4,23,12.49,11.97,175.3,191.9,160,2996.2,2625,10.8,8,81,-12,-12,296.4,0,78
4.406,99.6,130.9,14.7,8.8,9.1,21.9,0,0,0,0,0,0,75,4,23,12.66,12.29,174.9,192.9,160,2952.8,2678,8.2,1.4,81,-12.4,-12.4,299.1,0,78.7
4.532,99.6,132.9,14.7,9.5,9.8,21.6,0,0,0,0,0,0,74.8,4,23,12.63,12.91,174.8,193.4,160,2866.3,2700,3.8,0.1,81,-12.4,-12.4,301.7,0,78.5
4.665,99.6,135,14.7,10.2,10.5,21.3,0,0,0,0,0,0,75.7,4,23,12.99,13.01,174.3,193.7,160,2850,2744,2.7,-1.5,81,-12,-12,306.3,0,78.9
4.798,99.6,137.2,14.7,10.9,11.1,21,0,0,0,0,0,0,76,4,86,12.71,12.43,174,193.7,160,2852.6,2779,-1.3,-7.2,81,-12.4,-12.4,305.2,0,78.1
4.931,85.2,136.4,14.7,11.4,11.7,22,0,0,0,0,0,0,81.4,4,84,12.61,13.24,175.1,193.3,160,2927.7,2836,-6.6,-6.9,81,12,12,462.1,0,96.1
5.069,99.6,133.2,14.7,10.9,11,22.4,0,0,0,0,0,0,81.7,4,82,13.21,13.14,171.3,191.6,160,2909.1,2958,-8.6,-6.9,80.8,8.2,8.2,451.3,0,97.5
5.195,99.6,129.1,14.7,10.2,10.1,22.9,0,0,0,0,0,0,77.5,4,81,12.96,12.33,169.2,188.1,158,2848.8,3014,-13.3,-9.7,81,12,12,438.9,0,94.5
5.325,99.6,127.1,14.7,9.8,9.6,23.7,0,0,0,0,0,0,76.6,4,79,13.09,12.53,168.3,188.9,158,2736.5,3105,-18,-17.9,81,12.8,12.8,439.5,0,93.2
5.452,99.6,124.5,14.7,9.1,9.3,24.3,0,0,0,0,0,0,72.9,4,79,13.24,12.98,167.6,192.3,158,2697,3183,-20,-22.7,81,13.5,13.5,434,0,96.1
5.586,99.6,123.3,14.7,8.8,8.9,24.8,0,0,0,0,0,0,76.9,4,79,13.35,13.18,166.9,196.3,158,2766.6,3264,-22.4,-21.4,81,13.9,13.9,432.6,0,94.5
5.716,99.6,121.9,14.7,8.5,8.7,25.1,0,0,0,0,0,0,73.2,4,77,13.64,13.04,166.7,201,158,2725.7,3331,-22.6,-24.6,81,13.9,13.9,429.9,0,96
5.850,99.6,121.6,14.7,8.5,8.7,25.5,0,0,0,0,0,0,72.5,4,77,13.95,13.57,167.4,207.1,158,2718.3,3423,-21.9,-26.7,81,13.9,13.9,430.1,0,95.3
5.992,99.6,121.4,14.7,8.5,8.7,25.9,0,0,0,0,0,0,76.7,4,77,14.08,13.94,168.2,213.4,158,2752.4,3494,-19.7,-27.7,81,13.9,13.9,429.9,0,96
6.127,99.6,121.3,14.7,8.5,8.8,26.4,0,0,0,0,0,0,70.7,4,75,14.2,13.75,169.3,220.9,158,2754.5,3591,-17.6,-26.4,81,13.9,13.9,430.7,0,95.3
6.253,99.6,121.5,14.7,8.6,8.9,26.6,0,0,0,0,0,0,76.4,4,75,14.3,14.27,169.6,227.3,158,2754,3670,-15.8,-24,81,13.9,13.9,433,0,95.3
6.387,99.6,122.1,14.7,8.9,9.2,27,0,0,0,0,0,0,75.9,4,75,14.02,14.48,170.8,234.3,158,2752.5,3753,-13.7,-19.6,81,13.9,13.9,437.4,0,96
6.519,99.6,123.1,14.7,9.3,9.4,27.5,0,0,0,0,0,0,72.7,4,75,13.85,13.59,171.9,241.6,158,2762.8,3826,-13.6,-20.1,81,13.9,13.9,441.9,0,94.9
6.645,99.6,123.6,14.7,9.5,9.7,28.1,0,0,0,0,0,0,74.5,4,75,13.77,13.58,173.5,249.1,158,2769.2,3893,-12.7,-22.2,81,13.5,13.5,444.6,0,93.9
6.776,99.6,124.3,14.7,9.7,10,28.4,0,0,0,0,0,0,74.1,4,140,13.51,13.75,174.2,256.5,158,2827.4,3982,-12.9,-19.2,81,13.5,13.5,449.3,0,85.7
6.906,99.6,121.9,14.7,10.1,10.4,30.5,0,0,0,0,0,0,72.9,4,140,13.58,13.9,175.4,262.9,158,2697.7,4056,-13.9,-20.1,81,13.9,13.9,441.9,0,91.1
7.033,99.6,121.6,14.7,10.5,10.7,31.5,0,0,0,0,0,0,72.7,4,140,13.74,13.64,175.7,268.5,158,2767.1,4139,-13,-18.7,81,13.9,13.9,443.3,0,92.3
7.167,99.6,121.4,14.7,10.9,11.1,32.5,0,0,0,0,0,0,73.6,4,140,13.61,13.8,176.6,274.9,158,2712.6,4222,-13.3,-19.3,81,13.9,13.9,445.1,0,87.2
7.298,99.6,120.5,14.7,11.1,11.4,33.8,0,0,0,0,0,0,79.7,4,140,13.72,13.64,177.8,282.2,158,2651.5,4321,-12.3,-18.7,81,14.2,14.2,445,0,94.5
7.427,99.6,120.7,14.7,11.5,11.7,33.9,0,0,0,0,0,0,79.9,4,140,13.14,13.55,180,290.9,158,2805.6,4396,-16.4,-20.1,81,14.2,14.2,447,0,85.3
7.565,99.6,121.1,14.7,11.9,12.1,33.9,0,0,0,0,0,0,81.5,4,140,13.14,13.21,180.1,299.7,158,2666.4,4507,-19.5,-24.1,81,14.2,14.2,451.2,0,86.2
7.695,99.6,121.1,14.7,12.2,12.4,33.9,0,0,0,0,0,0,79.6,4,140,13.08,13.19,178.3,305.2,158,2725.6,4586,-21.7,-27.7,81,15,15,454.6,0,82.9
7.827,99.6,121.5,14.7,12.5,12.8,33.8,0,0,0,0,0,0,80.8,4,140,12.95,13.02,175.2,309.3,158,2733.3,4697,-24.5,-29.7,81,15,15,461.5,0,83
7.961,99.6,122,14.7,12.9,13.2,33.7,0,0,0,0,0,0,79.6,4,140,12.99,12.95,173.2,312.3,158,2760.5,4778,-24.9,-31.8,81,15,15,466.9,0,83.3
8.091,99.6,122.6,14.7,13.3,13.5,33.8,0,0,0,-6,0,0,81,4,140,13.06,13.12,173.4,317.6,158,2861.7,4877,-26.5,-32.6,81,15,15,471,0,83.6
8.217,99.6,123.8,14.7,13.9,14.1,33.7,-3,0,0,-6,0,0,79.9,4,140,13.16,13.09,173.7,324.3,156,2950.9,4966,-25.7,-31.6,81,11.6,15,477.9,0,85.2
8.346,99.6,125.3,14.7,14.4,14.8,33.6,-6,0,0,-5.7,-3,0,79.6,4,140,12.63,12.46,174.4,332.3,156,3003.3,5072,-27.4,-34,81,8.2,15,486.9,0,81.6
8.476,99.6,125.3,14.7,14.3,15.2,33.5,-5.7,0,0,-5.7,-3,0,87.4,4,140,12.81,12.76,175,341,156,2959.7,5167,-27.8,-32.5,81,8.6,15,490.8,0,80.7
8.605,99.6,125.5,14.7,14.3,16.2,33.5,-5.7,-3,0,-8.3,-2.7,0,79.9,4,140,12.71,12.58,176.5,348.8,156,3046.8,5267,-25.6,-32.1,81,8.2,14.6,490,0,76.3
8.736,99.6,129.8,14.7,16,16.9,33.4,-5.3,-3,0,-10.7,-2.7,0,78.9,4,140,12.36,12.39,176.8,359,156,3089.3,5389,-25.9,-30.8,81,8.6,14.6,508.7,0,73.6
8.867,99.6,130.1,14.7,16,17.4,33.3,-5.3,-2.7,0,-11,-2.3,0,77.3,4,140,12.32,12.36,177.9,366.8,156,3033.8,5467,-26.4,-32.3,81,7.9,13.9,510.8,0,70.9
9.005,99.6,133.4,14.7,17.2,17.9,33.1,-8.3,-2.7,0,-11,-2.3,0,78.5,4,140,12.36,12.03,179.5,377.5,156,2985.8,5577,-26.4,-34,81,3.8,13.1,518.2,0,69.1
9.137,5.9,133.5,14.7,16.8,16.4,0,-8.3,-2.3,0,-10.7,-2,0,79.6,0,140,13.05,12.95,55.3,317.5,156,2962.3,5855,0,0,78.9,-7.5,-7.5,280.3,0,45.8
9.268,0,35.2,14.7,-7.3,12.4,0,-7.3,-2.3,0,-10.3,-2,0,75.3,0,140,10.41,14.9,12,85.1,154,3420.9,6059,0,0,3.6,-4.5,-4.5,0,0,43.9
9.396,0,11.9,14.7,-11.4,4.1,0,0,0,0,0,0,0,75.5,0,140,12.95,12.79,11.8,35.2,154,3425.7,5789,0,0,6.2,7.5,7.5,0,0,55.6
9.533,0,11.3,14.7,-11.5,2.1,0,0,0,0,0,0,0,74.3,0,140,23.96,12.23,11.6,24.4,154,3432.8,5468,0,0,7.7,6.8,6.8,0,0,55.4
9.670,0,11.5,14.7,-11.4,1.3,0,0,0,0,0,0,0,75.7,0,140,60.86,34.29,11.4,21,154,3437.7,5138,0,0,7.6,6,6,0,0,56.3
9.809,0,11.1,14.7,-11.3,1.1,0,0,0,0,0,0,0,75.9,0,140,97.13,72.19,11.2,19.1,154,3441.4,4811,0,0,7,6,6,0,0,57.3
9.947,0,11,14.7,-11.3,0.9,0,0,0,0,0,0,0,75.9,0,140,108.94,110.18,11.2,17.7,154,3444.1,4507,0,0,6.9,4.9,4.9,0,0,58.1
10.076,0,11.4,14.7,-11.2,0.8,0,0,0,0,0,0,0,76.2,0,140,117.22,126.18,11.6,17,154,3446.8,4252,0,0,6.7,4.1,4.1,0,0,57.6
10.214,0,11.9,14.7,-11.2,0.7,0,0,0,0,0,0,0,76,0,140,204.6,234.95,12,16.5,153,3450.1,3985,0,0,6.5,3.8,3.8,0,0,57.2
10.346,0,11.9,14.7,-11.2,0.7,0,0,0,0,0,0,0,76,0,140,211.65,234.95,11.3,15,153,3453.5,3705,0,0,5.8,2.6,2.6,0,0,54.6
10.480,0,11.3,14.7,-11.4,0.7,0,0,0,0,0,0,0,76.4,0,140,211.44,234.95,11.1,13.5,153,3456.3,3451,0,0,5.4,1.9,1.9,0,0,53.2
10.625,0,11.1,14.7,-11.4,0.6,0,0,0,0,0,0,0,76.7,0,140,204.08,234.95,11.2,12.5,153,3457.2,3194,0,0,5.1,1.5,1.5,0,0,52.3
10.767,0,10.6,14.7,-11.3,0.6,0,0,0,0,0,0,0,76.2,0,140,197.04,234.95,11.2,11.6,153,3457.2,2943,0,0,4.7,0.4,0.4,0,0,51
10.901,0,10.9,14.7,-11.1,0.6,0,0,0,0,0,0,0,76.7,0,140,196.31,234.95,11.3,10.8,153,3460.9,2694,0,0,4.3,0,0,0,0,50.3
11.046,0,11.4,14.7,-10.9,0.6,0,0,0,0,0,0,0,76.6,0,140,190,234.95,11.4,9.9,153,3460.5,2449,0,0,4.1,-1.1,-1.1,0,0,49.7
11.169,0,11.7,14.7,-10.9,0.5,0,0,0,0,0,0,0,76.7,0,140,183.99,234.95,11.5,9,153,3463.5,2207,0,0,3.6,-3,-3,0,0,49.5
11.297,0,11.6,14.7,-11,0.5,0,0,0,0,0,0,0,76.7,0,140,178.28,234.95,11.6,8.3,153,3465.4,1992,0,0,3.3,-4.1,-4.1,0,0,49.7
11.429,0,11.7,14.7,-10.9,0.5,0,0,0,0,0,0,0,76.9,0,140,178.08,228.21,11.9,7.5,153,3465.9,1769,0,0,3,-6,-6,0,0,49.3
11.563,0,11.8,14.7,-10.8,0.5,0,0,0,0,0,0,0,77.1,0,140,164.3,233.92,12.1,6.7,153,3465.9,1533,0,0,2.7,-3.8,-3.8,0,0,48.7
11.690,0,12.1,14.7,-10.7,0.5,0,0,0,0,0,0,0,77.1,0,73,157.26,220.66,12.4,5.9,153,3467.9,1301,0,0,2.2,-7.1,-7.1,0,0,49
11.830,0,17.9,14.7,-9.3,0.5,0,0,0,0,0,0,0,77.5,0,73,163.58,200.98,23.8,7.2,153,3454.1,1044,0,0,5.2,12,12,55.1,0,48.9
11.966,0,27.9,14.7,-7,0.4,0,0,0,0,0,0,0,77.1,0,73,137.37,194.44,27.3,9.2,153,3306.1,1007,0,0,3.4,-4.5,-4.5,87.1,0,49.6
12.092,0,26.1,14.7,-7.6,0.4,0,0,0,0,0,0,0,77.3,0,73,82.31,181.29,24.6,9.1,153,3148.2,1096,0,0,3.4,-4.1,-4.1,71.9,0,48.8
12.224,0,25,14.7,-8.1,0.4,0,0,0,0,0,0,0,77.3,0,75,30.47,48.67,23.5,9.4,158,2960.6,1199,0,0,3.7,-2.6,-2.6,69.2,0,49.5
12.352,0,23.4,14.7,-8.5,0.4,0,0,0,0,0,0,0,77.3,0,75,19,19.69,21.7,9.4,158,2794.9,1271,0,0,3.4,-1.1,-1.1,63.8,0,48.9
12.486,0,21.3,14.7,-9.1,0.4,0,0,0,0,0,0,0,76.9,0,75,14.96,14.68,19.7,9.1,158,2628,1345,0,0,3.2,1.1,1.1,58.1,0,49.3
12.620,0,19.6,14.7,-9.5,0.4,0,0,0,0,0,0,0,77.1,0,75,14.57,13.95,18.1,8.7,158,2477.1,1380,0,0,3.3,1.9,1.9,53.9,0,50.5
12.752,0,18.3,14.7,-9.7,0.4,0,0,0,0,0,0,0,76.9,0,75,14.57,13.94,17.2,8.3,158,2342,1394,0,0,3.2,1.1,3.4,50,0,48.9
12.883,0,17.2,14.7,-9.9,0.4,0,0,0,0,0,0,0,77.1,0,75,14.66,13.95,16.2,7.8,158,2212.4,1392,0,0,3,1.9,4.1,46.2,0,48.8
13.017,0,16.5,14.7,-10.1,0.4,0,0,0,0,0,0,0,77.1,0,75,14.7,13.9,15.5,7.4,158,2096.9,1373,0,0,2.8,1.1,3.8,42.8,0,48.3
13.141,0,16,14.7,-10.2,0.4,0,0,0,0,0,0,0,77.1,0,75,14.6,14,15.4,7.1,158,1985.7,1332,0,0,2.7,1.1,3.8,41,0,48.4
13.278,0,15.7,14.7,-10.3,0.4,0,0,0,0,0,0,0,77.5,0,75,14.46,14.18,15.5,6.8,158,1880.6,1289,-6.3,0,2.6,1.1,3.4,39.3,0,48.5
13.414,0,15.6,14.7,-10.3,0.4,0,0,0,0,0,0,0,77.1,0,75,14.38,14.35,16.1,6.7,158,1790.3,1230,-4.4,0,2.6,1.9,4.1,38.9,0,49.5
13.541,0,15.8,14.7,-10.2,0.4,0,0,0,0,0,0,0,77.1,0,75,14.35,14.4,16.6,6.6,158,1701.6,1176,-2.6,-6,2.5,1.5,4.1,40.4,0,49.3
13.671,0,16.6,14.7,-10,0.4,0,0,0,0,0,0,0,77.3,0,75,14.43,14.38,17.7,6.7,158,1612.2,1114,-0.7,-5.4,2.7,1.5,4.1,44.6,0,48.5
13.804,0,17.1,14.7,-9.9,0.4,0,0,0,0,0,0,0,77.3,0,75,14.44,14.33,18.1,6.6,158,1525.7,1081,0.4,-5.5,2.6,1.5,4.5,45.8,0,48.5
13.937,0,17.5,14.7,-9.8,0.4,0,0,0,0,0,0,0,77.3,0,75,14.34,14.25,18,6.5,158,1440.3,1050,0.6,-5.4,2.6,0.4,3,45.8,0,48.9
14.063,0,17.7,14.7,-9.7,0.4,0,0,0,0,0,0,0,77.3,0,75,14.15,14.21,18.5,6.4,158,1365.6,1026,0.3,-5.4,2.5,0.8,3.8,46.4,0,48.9
14.193,0,18,14.7,-9.7,0.4,0,0,0,0,0,0,0,77.1,0,75,13.97,14.21,18.8,6.4,158,1280.4,1010,-0.2,-5.3,2.5,0,3.4,48.4,0,50.6
14.322,0,18.3,14.7,-9.6,0.4,0,0,0,0,0,0,0,77.1,0,75,13.82,14.25,19.2,6.4,158,1207.1,998,-0.7,-5,2.6,3.4,3.8,49.1,0,50.6
14.449,0,18.7,14.7,-9.5,0.4,0,0,0,0,0,0,0,77.1,0,75,13.71,14.31,19.4,6.4,158,1122.6,988,-0.4,-4.7,2.6,3,3,49.9,0,49.2
14.590,0,18.9,14.7,-9.5,0.4,0,0,0,0,0,0,0,77.3,0,75,13.64,14.35,19.7,6.4,158,1048.2,975,-0.4,-4.7,2.6,2.2,1.9,51.2,0,49.2
14.723,0,19.3,14.7,-9.4,0.4,0,0,0,0,0,0,0,77.3,0,75,13.68,14.38,20.1,6.5,158,962.9,969,-0.7,-4.6,2.6,3,2.6,52.9,0,48.5
14.850,0,19.5,14.7,-9.3,0.4,0,0,0,0,0,0,0,77.3,0,75,13.88,14.41,20.1,6.6,158,885.9,969,-0.3,-4.4,2.6,2.2,1.9,52.6,0,48.5
14.969,0,19.6,14.7,-9.3,0.4,0,0,0,0,0,0,0,77.5,0,75,14.1,14.38,20.1,6.6,158,808.5,977,0,-4.5,2.6,1.5,1.5,52.4,0,48.3
