"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
0	0	914.2191415	808.0147507	127.0902653	97.90199168	-7.140457931	947.4801701
0	0	913.3347549	807.4240135	126.9455651	98.7702509	-7.118702045	948.4934276
0	0	914.2191415	807.8684213	125.6409472	98.48092054	-7.113168756	950.5410521
0	0	913.3347549	807.5739559	127.3802447	97.17853172	-7.096946158	952.1453764
0	0	912.8897451	807.2776841	126.220906	97.61266133	-7.091538626	952.8208814
0	0	912.4447353	806.2443455	127.3802447	96.88920136	-7.086131093	953.3697292
0	0	913.3291219	806.6869468	127.6696453	97.03373247	-7.059093431	952.7786623
0	0	914.6585183	808.1628867	127.2349656	97.32306282	-7.04815261	951.7231858
0	0	915.1035281	808.3092161	125.2062676	97.90199168	-7.064375207	950.5199425
0	0	914.6641513	808.605488	124.1916291	97.90199168	-7.06978274	949.3378088
0	0	914.2191415	807.8684213	123.6116704	97.17826357	-7.064375207	947.395732
0	0	915.5485379	808.0147507	123.6116704	96.31000436	-7.086131093	946.5091317
0	0	914.6641513	807.1277416	122.8870113	96.88893322	-7.096946158	946.4035841
0	0	916.4385575	807.1277416	122.0170732	97.32306282	-7.086131093	946.1713792
0	0	919.0973503	807.7184788	121.0024347	98.04679093	-7.113294512	946.8257747
0	0	917.7679539	808.0147507	122.3070525	97.90199168	-7.102479447	947.079089
0	0	915.9991807	808.605488	121.8723729	97.75746058	-7.135050398	946.5513508
0	0	916.4441905	807.8666148	121.8723729	98.04679093	-7.162088061	944.5881644
0	0	914.2247745	807.7184788	122.3070525	98.48092054	-7.162088061	944.0604262
0	0	914.2247745	808.457352	122.8864325	98.33612129	-7.172903125	943.9759881
0	0	917.7735869	809.4906906	123.0311328	99.20438051	-7.172903125	944.8836979
0	0	919.1029833	809.4906906	123.6110916	99.49397901	-7.172903125	946.720227
0	0	918.6579735	809.3443612	123.7557918	99.78357751	-7.18371819	949.5277946
0	0	920.4323797	809.0498958	125.3498103	100.0729079	-7.194659012	951.5965286
0	0	915.1091611	809.1962252	125.6397896	100.5070375	-7.178436414	953.9819055
0	0	913.7797647	808.457352	126.2197484	100.6518367	-7.156680528	957.1061161
0	0	916.4385575	809.3443612	126.0744693	100.796636	-7.167495593	959.6181502
0	0	915.9935477	810.2313703	126.509149	100.6518367	-7.162088061	962.0457462
0	0	914.2191415	810.3795063	125.4950893	100.3625064	-7.183843947	963.7978373
0	0	918.2129637	810.5276422	124.4804509	100.3625064	-7.16762135	963.9667135
0	0	919.5423601	810.6739716	123.6105128	100.3625064	-7.140583687	962.9323465
0	0	917.3229441	809.788769	123.3205334	101.3752967	-7.183969703	961.7079937
0	0	918.2129637	810.0832344	124.6251512	100.9411671	-7.20572559	959.3437263
0	0	918.2129637	809.7869625	122.1611946	101.2304974	-7.183969703	957.8027306
0	0	919.5423601	809.3443612	123.4658125	100.9411671	-7.205599833	956.9794589
0	0	919.9873699	810.2295638	122.1617734	101.2304974	-7.259800914	956.705035
0	0	920.8773895	809.0480893	121.8717941	101.664627	-7.265208446	955.2906964
0	0	922.2067859	809.1944187	122.3064737	101.3750285	-7.314001995	952.9053195
0	0	923.0911725	809.7851559	121.8717941	101.3750285	-7.286838576	950.1610805
0	0	920.8717565	808.7536239	122.7417322	101.8091582	-7.275897755	947.2690748
0	0	919.9817369	809.4924971	122.5964531	101.2302293	-7.303061173	943.9126595
0	0	918.6523405	809.4924971	123.3211122	101.08543	-7.286712819	942.223897
0	0	918.2073307	809.3443612	124.0457712	100.7960997	-7.281305287	942.3294447
0	0	918.2073307	809.4924971	125.4950893	100.6513004	-7.270364466	943.7015642
0	0	919.0973503	809.0498958	126.9444075	100.5065012	-7.259549401	946.002503
0	0	919.5423601	808.9035664	125.7850687	101.08543	-7.22697845	949.0000563
0	0	919.5423601	809.1980318	126.3650275	99.34891161	-7.183592434	951.4276523
0	0	920.8717565	809.788769	126.5097278	99.20438051	-7.178184901	953.6652626
0	0	922.2067859	810.5276422	126.7997072	99.49371086	-7.134798885	954.4040962
0	0	923.5361823	810.6739716	126.0750481	99.92784047	-7.140206418	954.5096438
0	0	923.0911725	809.6406331	128.1037462	99.49371086	-7.14561395	953.3486196
0	0	923.0911725	813.331386	128.3937256	100.6513004	-7.151021483	952.0187192
0	0	921.7617761	813.1850566	128.8284052	100.7960997	-7.156429015	951.3643238
0	0	921.3167663	813.0369206	128.1037462	100.6513004	-7.134798885	951.7020762
0	0	920.8717565	813.1832501	128.2484465	99.49371086	-7.134798885	952.3986907
0	0	921.3167663	812.7406487	128.5384259	99.92784047	-7.113168756	954.7418486
0	0	924.4205689	812.5925128	128.1037462	101.08543	-7.140332174	958.0560449
0	0	923.9755591	813.7721808	127.3790871	101.80889	-7.18371819	961.0113792
0	0	923.5305493	813.7721808	127.0891077	101.3747604	-7.216289141	964.0511516
0	0	923.5305493	814.9518487	126.2197484	101.2299611	-7.216289141	965.9932284
0	0	922.2011529	815.2463141	125.4950893	100.9403626	-7.216289141	966.4787476
0	0	919.9817369	815.0981782	125.3498103	101.5192915	-7.227229963	966.4998572
0	0	920.8717565	815.0981782	125.0598309	101.9534211	-7.189251479	967.090924
0	0	919.9873699	815.2463141	125.3498103	101.2299611	-7.211007365	966.2254333
0	0	921.7617761	815.39445	123.755213	100.9406308	-7.211007365	966.1832142
0	0	922.6461627	815.9851873	121.8712153	100.6513004	-7.205599833	967.6397718
0	0	923.0911725	813.4759089	120.7118765	99.20411236	-7.238045028	969.6873963
0	0	922.2011529	814.2129755	118.8278787	98.48065239	-7.259675157	971.545035
0	0	923.0855395	814.0648396	119.8425172	97.32306282	-7.210881609	975.0492171
0	0	922.2011529	814.2129755	119.8425172	97.75719243	-7.194659012	977.6245798
0	0	922.2011529	815.0981782	119.9872175	97.75719243	-7.211007365	979.1655755
0	0	921.3111333	815.5407795	119.9872175	97.90199168	-7.221948187	979.5244375
0	0	920.8717565	814.0666461	120.5671762	97.61266133	-7.232763252	978.5956182
0	0	920.8717565	814.6555768	120.7118765	97.90199168	-7.276149268	976.6324318
0	0	919.9817369	813.0333076	121.5812359	99.0598494	-7.270741735	975.4502981
0	0	919.9817369	812.4425703	121.8712153	99.49397901	-7.265334203	975.1336552
0	0	923.0855395	813.0333076	120.7118765	99.20464865	-7.25992667	975.2814219
0	0	922.6405297	813.9185102	119.5525378	99.20464865	-7.25992667	976.5268842
0	0	922.1955199	813.9185102	120.4218972	99.0598494	-7.232889008	977.7090179
0	0	921.75051	813.7703742	122.3064737	99.0598494	-7.254519138	978.0045513
0	0	922.6405297	814.0648396	122.1617734	99.34917976	-7.25992667	976.9490748
0	0	920.8717565	814.359305	121.147135	98.91505015	-7.238170784	976.0624745
0	0	922.6461627	813.9167036	122.5964531	99.92784047	-7.22182243	974.5214788
0	0	923.5361823	814.359305	121.147135	101.2302293	-7.205599833	973.5293309
0	0	926.2006081	815.2445076	120.422476	100.5067693	-7.178436414	973.4237832
0	0	924.8655787	815.5389729	120.8577344	100.3622382	-7.167495593	973.3815641
0	0	924.4205689	815.0963716	121.2924141	100.217439	-7.156554772	973.254907
0	0	925.3049555	814.9482357	120.8577344	100.0726397	-7.172903125	972.938264
0	0	926.6343519	814.5056344	120.1330754	99.20438051	-7.216289141	972.262759
0	0	924.4149359	815.5389729	120.4230548	98.19132204	-7.205474076	971.6294731
0	0	925.7499653	816.4241755	121.7270938	98.19132204	-7.205474076	971.8616779
0	0	928.4087581	817.3093781	121.5823935	98.48065239	-7.200066544	972.1572114
0	0	929.2987777	817.0149128	122.3070525	97.90172354	-7.210881609	972.1361018
0	0	928.4143911	818.1945808	122.5970319	98.62545165	-7.248860092	971.1228444
0	0	927.9693813	818.4908527	121.1477138	98.19132204	-7.232511739	969.9829297
0	0	929.7381545	818.1963873	121.2924141	98.7702509	-7.24345256	968.9696722
0	0	925.7499653	818.1963873	121.7270938	99.92810862	-7.254393381	967.8930862
0	0	924.8599457	818.6389886	121.8723729	99.63877826	-7.286964333	968.0408529
0	0	925.7443323	818.7871245	123.9010709	98.04705908	-7.286964333	969.3707533
0	0	927.0793617	818.9352605	124.3357506	98.62571979	-7.25992667	970.6162156
0	0	923.5361823	818.7889311	124.3357506	99.0598494	-7.254393381	971.2495015
0	0	925.7499653	819.3796683	124.1910503	99.0598494	-7.292371865	971.4183778
0	0	925.7499653	819.8222696	124.9157094	98.62571979	-7.30318693	970.4473394
0	0	924.4205689	820.1185415	125.3503891	98.62571979	-7.335757881	968.6952483
0	0	925.7499653	820.7074723	125.6403684	97.17853172	-7.314127751	965.7610236
0	0	927.0793617	820.5611428	124.9157094	97.03400061	-7.34129117	962.5312654
0	0	928.8537679	820.1185415	126.0750481	97.90225983	-7.324942816	959.9347932
0	0	929.2987777	818.937067	125.4950893	98.04705908	-7.297779397	958.0771545
0	0	927.5243715	818.0518644	123.3211122	97.90225983	-7.265208446	955.712887
0	0	922.6461627	819.2315324	124.1904715	98.91505015	-7.259675157	954.6785201
0	0	922.6461627	818.3463298	124.0457712	98.19159019	-7.254267625	954.4674247
0	0	922.2011529	818.2000004	124.7704303	96.74440211	-7.270615979	954.4885343
0	0	922.2011529	818.2000004	123.7557918	96.16547325	-7.216414898	955.0584916
0	0	925.7499653	818.4944657	123.1764119	96.74413396	-7.194659012	956.0084205
0	0	930.1831643	817.4611272	122.5970319	97.17826357	-7.16762135	957.0850065
0	0	931.0675509	818.0500579	123.7563707	96.88866507	-7.173028882	958.3093593
0	0	929.7381545	818.0500579	123.1764119	96.45453546	-7.178436414	958.7948785
0	0	929.2931447	817.9019219	122.8864325	97.17826357	-7.227229963	957.9504973
0	0	929.2931447	817.1630487	122.5970319	97.90199168	-7.292246108	957.5283067
0	0	927.9637483	817.0167193	122.5970319	98.7702509	-7.30318693	956.5783778
0	0	929.2931447	817.3111847	123.6116704	98.7702509	-7.314127751	955.7973252
0	0	928.8537679	817.4593206	123.321691	97.17853172	-7.314127751	955.5017917
0	0	928.4143911	817.9037285	123.321691	97.03373247	-7.341165413	955.6073394
0	0	927.0849947	817.7555925	123.9016497	97.03373247	-7.368328832	956.0084205
0	0	927.5300045	817.3129912	123.321691	96.45507175	-7.384677186	956.4939397
0	0	926.2006081	818.3445232	123.6110916	96.45507175	-7.368328832	954.5307533
0	0	926.2006081	819.2297259	123.3211122	97.17853172	-7.389958962	952.5886765
0	0	926.2006081	818.1963873	123.1758331	98.33638944	-7.384551429	950.6677092
0	0	927.5300045	818.3445232	122.1611946	98.9153183	-7.379143897	948.2823323
0	0	928.8594009	818.7871245	123.1752543	98.04705908	-7.330350349	945.8547363
0	0	931.078817	818.7871245	121.1459774	98.04705908	-7.335757881	946.2769269
0	0	932.8475901	818.933454	121.5812359	97.17879987	-7.32481706	947.1213081
0	0	932.8475901	819.2297259	120.7112977	96.88920136	-7.319409527	947.7968131
0	0	932.8475901	819.5259977	119.8413596	97.17853172	-7.30318693	949.5911232
0	0	933.2869669	819.6723272	120.4207395	97.61266133	-7.276023511	951.6387476
0	0	931.5125607	819.0815899	120.4207395	97.03373247	-7.286838576	952.4198003
0	0	930.1831643	819.3760553	120.7107189	97.90199168	-7.314001995	952.5886765
0	0	931.0675509	819.2279193	120.855998	98.48092054	-7.308594462	952.7364432
0	0	930.6225411	819.0815899	122.3053161	97.90199168	-7.308594462	952.3775812
0	0	930.6225411	818.4908527	122.3053161	97.90199168	-7.319409527	952.7786623
0	0	930.1775313	818.7871245	121.5806571	98.19132204	-7.335757881	954.0663437
0	0	930.6225411	818.0482513	122.5952955	98.33612129	-7.32481706	955.9662014
0	0	933.2813339	819.3760553	123.1752543	96.59960286	-7.330350349	957.9927164
0	0	935.5007499	817.9001154	124.7692727	97.46786207	-7.346572946	960.6947363
0	0	934.6163633	817.4575141	124.7692727	97.61266133	-7.341165413	962.8056893
0	0	934.1769865	817.3111847	125.0592521	97.75746058	-7.3629213	963.6500705
0	0	934.1769865	816.574118	124.1893139	98.9153183	-7.373736364	962.8690179
0	0	930.6338071	817.3111847	125.2039524	98.9153183	-7.384551429	962.0668558
0	0	927.0849947	817.9001154	126.6532705	97.90225983	-7.373736364	959.850355
0	0	926.2006081	818.0482513	125.2039524	97.75772872	-7.379143897	957.9293878
0	0	926.2006081	819.0815899	124.0446136	97.75772872	-7.34129117	955.7551061
0	0	926.2006081	818.3445232	124.4792933	97.90225983	-7.324942816	955.0796011
0	0	925.7555983	818.9352605	124.7692727	97.75746058	-7.34129117	955.1640393
0	0	927.0849947	819.3778618	122.5952955	98.33638944	-7.368328832	955.0584916
0	0	927.5243715	820.116735	123.755213	97.61266133	-7.368328832	954.2352199
0	0	930.1831643	819.2315324	124.3351718	97.46786207	-7.368328832	954.0241246
0	0	930.1831643	818.7889311	123.0311328	97.03373247	-7.384551429	952.926429
0	0	933.2869669	817.9037285	122.7411534	98.7702509	-7.3629213	951.9342811
0	0	933.2869669	818.2000004	122.451174	98.33612129	-7.368328832	951.6809667
0	0	932.4025803	818.7907376	123.0311328	98.48092054	-7.389958962	951.6387476
0	0	929.2987777	818.3481363	123.7557918	97.75746058	-7.368203075	952.1242669
0	0	930.1831643	818.4962723	123.4658125	97.32333097	-7.368203075	952.9897576
0	0	930.6281741	818.3481363	124.1904715	97.03400061	-7.389958962	952.8208814
0	0	932.4025803	817.6110696	122.1617734	97.90225983	-7.384551429	953.4963863
0	0	935.0613731	817.1684683	121.2924141	98.19159019	-7.379143897	954.8262868
0	0	935.0613731	816.725867	121.1477138	98.77051904	-7.357388011	956.3250634
0	0	934.6219963	816.874003	121.0030135	99.06011755	-7.341165413	957.8238401
0	0	932.8475901	816.5777311	121.1477138	99.63904641	-7.346572946	957.5916353
0	0	930.6281741	816.8721964	122.0170732	99.49424716	-7.37901814	956.6417064
0	0	930.1831643	816.4295951	120.422476	100.073176	-7.341039657	954.0452341
0	0	931.9575705	816.8721964	120.8571556	100.3627745	-7.319409527	951.7865144
0	0	931.0675509	818.2000004	121.1465562	101.0862345	-7.324942816	951.3009952
0	0	928.4031251	818.7907376	121.4365356	99.78384566	-7.346572946	953.4330577
0	0	928.4031251	819.5278043	121.2918353	99.4945153	-7.346572946	955.1640393
0	0	926.6343519	819.3796683	120.422476	100.2179753	-7.341165413	958.3937974
0	0	925.7443323	819.2315324	119.9877963	100.6521049	-7.357388011	960.5469695
0	0	927.5187385	819.2315324	120.8577344	101.0862345	-7.373736364	961.4757889
0	0	927.5187385	820.1185415	119.6983957	100.9414352	-7.373736364	962.8479084
0	0	927.0793617	820.5611428	120.567755	101.8096944	-7.373736364	964.8322043
0	0	929.2931447	821.2982095	121.7270938	101.6648952	-7.352106235	966.7531715
0	0	930.1831643	821.4463455	121.8717941	101.2307656	-7.363047056	968.6108102
0	0	928.4087581	821.5926749	121.0018559	100.0729079	-7.357639524	969.7085058
0	0	931.5125607	821.8889468	120.7118765	99.0598494	-7.368454589	969.6240677
0	0	932.3969473	821.7408108	121.726515	99.20464865	-7.395492251	969.51852
0	0	931.5125607	821.2982095	122.5964531	99.63877826	-7.395492251	968.5685912
0	0	931.9519375	820.8556082	122.5964531	99.63877826	-7.400899783	967.2809098
0	0	932.3969473	820.4130069	123.1764119	98.77051904	-7.395492251	965.9087903
0	0	932.3969473	821.0037441	123.3211122	99.20464865	-7.400899783	964.663328
0	0	932.3969473	821.2982095	123.4658125	98.91505015	-7.400899783	963.270099
0	0	931.9519375	821.7408108	122.8858537	98.62571979	-7.384677186	962.0879653
0	0	935.0557401	821.8889468	123.3205334	97.90199168	-7.379269653	961.4968984
0	0	934.6107303	821.8889468	123.8999133	97.75719243	-7.390084718	960.3992028
0	0	935.5007499	821.2982095	123.3199546	98.91505015	-7.395492251	958.9637548
0	0	935.0557401	821.2982095	124.4792933	97.75746058	-7.390084718	957.4016495
0	0	934.6107303	820.4130069	124.7692727	97.75746058	-7.357639524	955.5440108
0	0	930.6225411	820.116735	124.4792933	97.90199168	-7.357639524	953.8130293
0	0	928.8481349	820.7074723	125.638632	98.62571979	-7.34129117	954.0663437
0	0	927.0737287	820.4112004	126.2185908	98.48092054	-7.346698702	955.5229013
0	0	926.6343519	819.9685991	126.2185908	98.91505015	-7.324942816	956.8528017
0	0	926.6343519	820.2630644	126.0733117	99.20438051	-7.330350349	958.9426452
0	0	926.6343519	820.5575298	126.3632911	99.49371086	-7.346572946	961.1802555
0	0	927.5243715	819.5259977	126.6532705	100.5067693	-7.346572946	962.235732
0	0	926.6399849	818.3445232	127.6679089	101.08543	-7.346572946	963.3334276
0	0	927.5243715	818.7871245	127.2332292	101.2302293	-7.346572946	963.7978373
0	0	926.1949751	819.0815899	126.3638699	101.08543	-7.346572946	964.0722612
0	0	927.0793617	819.3760553	125.4945105	101.9536893	-7.357388011	964.0300421
0	0	929.2931447	819.8186566	125.20511	102.2430196	-7.384425673	963.6500705
0	0	929.2931447	818.6371821	125.3503891	102.2430196	-7.406181559	962.6157035
0	0	930.1775313	818.785318	124.7710091	101.5195596	-7.395366494	962.7634703
0	0	932.3969473	819.6705206	125.6403684	101.2302293	-7.433344978	963.1434418
0	0	932.3969473	819.9667925	126.7997072	99.92784047	-7.43875251	963.9244944
0	0	932.8419571	819.3760553	125.7856475	99.49371086	-7.43875251	965.381052
0	0	933.7263437	820.2612579	125.9303478	99.78330936	-7.433344978	965.9510094
0	0	932.3969473	821.1464605	125.3503891	99.0598494	-7.454975107	966.415419
0	0	932.3969473	820.5557232	126.0750481	98.77051904	-7.471197705	967.3231289
0	0	931.0675509	820.1131219	126.5097278	99.3494479	-7.503642899	967.5764432
0	0	929.2931447	820.1131219	126.0750481	100.0729079	-7.514457964	967.3231289
0	0	929.7381545	820.8519951	124.1910503	99.92837676	-7.487420302	967.7453195
0	0	930.6281741	820.7056657	124.9157094	99.78357751	-7.487420302	967.6819909
0	0	930.6281741	819.8204631	126.5097278	99.92837676	-7.492827834	966.6687334
0	0	929.7437875	819.5259977	126.0744693	100.796636	-7.471197705	965.9721189
0	0	928.8594009	820.7056657	126.0744693	100.5073056	-7.476605237	965.7399141
0	0	927.5300045	820.8538017	126.2191696	99.92837676	-7.498235367	965.0432996
0	0	926.6399849	821.148267	126.5085702	100.0729079	-7.503642899	964.0089326
0	0	925.7499653	820.7056657	125.6392108	100.0729079	-7.487420302	963.270099
0	0	926.1949751	820.8519951	125.0598309	101.0859663	-7.46038264	962.0246367
0	0	927.0793617	821.8853337	125.4945105	100.9411671	-7.43875251	960.9691602
0	0	929.2931447	822.0334696	124.3351718	101.3752967	-7.444160043	961.5813365
0	0	925.7499653	821.0019376	124.0457712	101.9539574	-7.46038264	962.6790321
0	0	925.7499653	821.5926749	123.0311328	102.0987567	-7.449567575	963.7133991
0	0	926.6343519	821.5926749	121.7270938	100.9408989	-7.411589091	964.9377519
0	0	925.3049555	822.7723428	121.7270938	99.78330936	-7.416996624	965.6765855
0	0	923.0911725	822.9186722	122.5964531	99.05958125	-7.406181559	965.6132569
0	0	927.0793617	823.5094095	121.5818147	99.49371086	-7.379143897	966.0354475
0	0	927.9693813	823.9520108	121.2918353	99.05958125	-7.362795543	966.4998572
0	0	927.5243715	824.6890775	120.7124553	98.91505015	-7.406055802	966.2465428
0	0	929.2987777	822.6242069	121.0018559	100.0726397	-7.411463335	965.6765855
0	0	931.0675509	823.5094095	120.422476	99.92784047	-7.411463335	964.2833565
0	0	930.6225411	823.2149441	120.422476	99.92784047	-7.389833205	962.2990606
0	0	931.9519375	823.2149441	120.1324966	99.92784047	-7.395240738	960.842503
0	0	931.0675509	823.2149441	120.7118765	100.6513004	-7.411463335	959.9770122
0	0	929.2931447	822.7723428	120.1319178	101.08543	-7.444034286	959.3437263
0	0	927.9637483	822.7723428	119.9872175	101.08543	-7.465664416	959.0904119
0	0	927.5243715	823.3612736	120.1319178	100.7960997	-7.465664416	959.0059738
0	0	924.8655787	823.2131376	120.7118765	99.78304122	-7.465664416	957.9504973
0	0	925.7499653	825.2798147	121.0012771	99.34891161	-7.48201277	957.2961018
0	0	926.1949751	825.2798147	119.8413596	99.34891161	-7.444160043	956.8739112
0	0	926.1949751	825.1334853	118.8272999	98.48065239	-7.427811689	956.6628159
0	0	926.6343519	823.8038749	120.1319178	99.20438051	-7.406055802	956.5572683
0	0	926.6343519	823.8038749	120.1319178	99.20438051	-7.395240738	957.3383209
0	0	926.1949751	823.5094095	120.7112977	98.48065239	-7.351854722	958.1404831
0	0	925.7499653	824.9835428	119.4072587	97.17826357	-7.346447189	959.4070549
0	0	924.8655787	824.3928056	119.8419384	96.88893322	-7.313876238	960.166998
0	0	924.8655787	824.539135	120.4218972	98.62545165	-7.297653641	961.0747078
0	0	922.2011529	824.0965337	120.7118765	98.48065239	-7.286712819	961.201365
0	0	922.6405297	824.0965337	119.9872175	98.48065239	-7.264956933	961.3913508
0	0	924.8599457	824.2446696	121.0018559	98.04652279	-7.259549401	960.9902697
0	0	927.5187385	823.8020683	122.3058949	98.19105389	-7.254141868	960.8213934
0	0	927.9637483	823.8020683	123.1752543	97.32279468	-7.302935417	960.4203124
0	0	930.6281741	823.8020683	122.7405746	98.48038425	-7.319283771	959.9981218
0	0	931.9575705	821.2927899	122.451174	99.20411236	-7.302935417	959.449274
0	0	931.0675509	819.964986	123.4658125	99.34891161	-7.319283771	958.8370976
0	0	928.8537679	819.3742487	124.0451924	100.6513004	-7.313876238	958.1404831
0	0	928.8537679	819.6705206	122.8858537	100.5065012	-7.357262254	957.5494162
0	0	929.2931447	819.2279193	124.6251512	100.2169027	-7.341039657	957.5071971
0	0	927.5243715	818.785318	124.9151306	100.5065012	-7.389833205	957.6760734
0	0	928.4143911	818.0482513	125.20511	101.08543	-7.406181559	957.6338543
0	0	929.2987777	818.1963873	124.6251512	101.2302293	-7.444034286	957.1694447
0	0	932.4025803	817.753786	123.9004921	100.3619701	-7.465664416	956.2828444
0	0	935.5063829	818.3445232	123.0311328	100.3619701	-7.4222784	954.9107249
0	0	935.9457597	817.1648553	123.1764119	100.3619701	-7.411463335	953.3275101
0	0	934.1713535	817.0167193	122.5964531	100.3619701	-7.422404156	948.9789468
0	0	934.1713535	816.8685834	121.7270938	99.63851011	-7.411589091	944.2293024
0	0	933.2869669	817.0167193	121.4376932	101.5198278	-7.389833205	940.6406822
0	0	931.5125607	817.9019219	120.8577344	101.2304974	-7.362795543	938.761934
0	0	932.8419571	818.6389886	120.8577344	100.7963678	-7.362795543	937.410924
0	0	933.7263437	819.5241912	121.2924141	99.78330936	-7.346572946	939.7118629
0	0	933.2813339	820.4093938	121.5823935	99.34917976	-7.351980478	943.8704404
0	0	931.9463044	819.9667925	122.5970319	98.91505015	-7.330350349	946.9735414
0	0	931.9463044	819.3778618	122.7417322	99.34917976	-7.330350349	948.9156182
0	0	930.616908	819.9667925	122.4517528	99.05958125	-7.335883637	950.6043807
0	0	931.9463044	819.8186566	122.7411534	98.7702509	-7.357513767	951.3854333
0	0	933.7207106	820.1131219	123.7557918	99.05958125	-7.379143897	951.9976097
0	0	932.8363241	821.5890618	123.6110916	99.20438051	-7.395366494	953.5174959
0	0	931.5069277	821.4409258	124.1904715	100.217439	-7.427937445	954.2352199
0	0	932.8363241	821.4409258	124.9151306	99.49397901	-7.41712238	954.5307533
0	0	932.3969473	821.4409258	124.62573	100.5070375	-7.449567575	955.1640393
0	0	931.5125607	821.7371977	124.1910503	101.2304974	-7.433344978	955.4806822
0	0	931.5125607	821.5890618	123.4663913	100.6515686	-7.449567575	955.2695869
