﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_HIGH_180load.bin
261.352,14.5,7,-9.1,0.1,1,0,0,0,0,0,0,0,75,2,97,14.33,14.43,20.6,21.5,10.3,199,702.1,1414,-3,-0.2,3.7,24.4,0,35.5,50.9,35.4,0
261.485,14.5,7.3,-8.9,0.1,1,0,0,0,0,0,0,0,75,2,97,14.28,14.3,21.3,21.8,10.5,199,700,1426,-3.8,-1.2,3.5,24.8,0,35.7,49.8,35.7,0
261.629,14.5,6.5,-8.9,0.1,1,0,0,0,0,0,0,0,75,2,97,14.31,14.05,21.5,22.1,10.7,201,684.8,1414,-3.9,-2.5,3.6,24.8,0,35.9,50.3,35.8,0
261.767,14.5,4,-8.9,0.1,1,0,0,0,0,0,0,0,75,2,97,14.38,13.9,21.5,19.4,10,201,681.6,1428,-3.7,-3.6,3,24.8,0,34.4,48.5,34.4,0
261.910,14.5,2.4,-9.2,0.1,1,0,0,0,0,0,0,0,75,2,97,14.48,14.01,20.2,19.2,9.5,201,681.8,1415,-3.4,-2.2,3,24,0,34.2,49.3,34.2,0
262.040,14.5,2.4,-9.4,0.1,1,0,0,0,0,0,0,0,75,2,97,14.57,14.33,19.5,18.4,9.2,201,684.8,1420,-2.9,-0.4,3,13.5,0,33.8,49.2,33.8,0
262.182,14.5,2.4,-9.6,0.1,1,0,0,0,0,0,0,0,75,2,97,14.63,14.38,18.3,16.6,8.5,201,701.9,1417,-2.1,-0.9,2.3,10.5,0,34,48,34,0
262.322,14.5,2.4,-10,0.1,1,0,0,0,0,0,0,0,75,2,97,14.46,14.15,16.5,16.1,7.9,201,701.3,1416,-2.5,-3.4,2.5,21.8,0,34.1,49.5,34,0
262.462,14.5,2.7,-10.1,0.1,1,0,0,0,0,0,0,0,75,2,97,14.33,14.08,16.1,16.4,7.9,201,702.9,1408,-2.7,-4.9,2.5,21.8,0,34.1,48.4,34,0
262.602,14.5,3.7,-9.9,0.1,1,0,0,0,0,0,0,0,75,2,97,14.14,14.24,16.9,17.8,8.3,203,706.4,1407,-3.9,-4.3,2.9,21.8,0,33.8,49.2,33.8,0
262.740,14.5,3.5,-9.8,0.1,1,0,0,0,0,0,0,0,75,2,97,14.04,14.46,17.4,17.5,8.5,203,725.9,1417,-4.1,-3.2,2.8,22.5,0,33.8,48.5,33.8,0
262.886,14.5,3.5,-9.8,0.1,1,0,0,0,0,0,0,0,74.8,2,97,14.05,14.57,17.5,17.5,8.4,203,739.5,1402,-3.8,-2.7,2.8,22.5,0,33.9,47.9,33.8,0
263.024,14.5,3.5,-9.8,0.1,1,0,0,0,0,0,0,0,75,2,97,14.05,14.68,17.4,17.7,8.4,203,768.5,1391,-3.8,-2,2.7,22.5,0,33.9,48.2,33.8,0
263.163,14.5,2.1,-9.8,0.1,1,0,0,0,0,0,0,0,75,2,97,13.95,14.71,17.4,16.2,8.1,203,781.5,1404,-4.6,-2.2,2.5,22.5,0,34.1,47.8,34,0
263.300,14.5,0,-10.3,0.1,1,0,0,0,0,0,0,0,75,2,97,13.85,14.66,15.4,13.8,7.1,203,779.9,1395,-5.4,-2.8,1.8,21.4,0,34.6,49,34.5,0
263.439,14.5,0,-10.3,0.1,1,0,0,0,0,0,0,0,75,2,97,13.78,14.48,14.9,16.1,7.3,203,770.7,1339,-6,-4.3,2.3,12.8,0,34.3,48.6,34.2,0
263.587,14.5,0,-10.2,0,1,0,0,0,0,0,0,0,75,2,97,13.8,14.02,15.3,15.7,7.5,201,762.2,1406,-6.8,-7,2.3,9.4,0,34.5,48.9,34.5,0
263.718,14.5,0,-10.2,0.1,1,0,0,0,0,0,0,0,75,2,97,13.88,13.75,15.6,15.9,7.4,201,777.4,1349,-7,-8.6,2.3,7.5,0,34.3,49,34.2,0
263.865,14.5,0,-10.1,0.1,1,0,0,0,0,0,0,0,75,2,97,14.04,13.74,15.8,15.8,7.3,201,784.8,1362,-6.3,-8.4,2.2,6.8,0,34.3,50,34.2,0
264.003,14.5,0,-10.2,0,1,0,0,0,0,0,0,0,74.8,2,97,14.14,13.88,15.6,15.7,7.3,201,801.6,1352,-5.6,-7.2,2.2,6.8,0,34.3,48.7,34.3,0
264.153,14.5,0,-10.1,0.1,1,0,0,0,0,0,0,0,75.2,2,97,14.15,14.05,15.8,16.2,7.2,201,810.2,1307,-6.2,-6,2.2,7.1,0,34.3,49.7,34.3,0
264.363,14.5,0,-10.1,0.1,1,0,0,0,0,0,0,0,75,2,97,14.1,14.11,15.8,15.9,7.3,201,808.7,1324,-7.2,-5.6,2.2,6.8,0,34.3,48.4,34.3,0
264.502,14.5,0,-10,0,1,0,0,0,0,0,0,0,75,2,97,14.07,14.05,16.2,16.5,7.3,201,781.9,1321,-7.6,-6.3,2.2,7.5,0,34.2,48.3,34.2,0
264.662,14.5,0,-10,0,1,0,0,0,0,0,0,0,75,2,97,14.02,13.97,16.1,16.8,7.3,201,760.1,1269,-8.3,-6.8,2.2,7.5,0,34.3,48.7,34.2,0
264.797,14.5,0,-10,0.1,1,0,0,0,0,0,0,0,75,2,97,14.04,13.94,16.3,16.8,7.4,201,760.1,1287,-8.4,-7.1,2.2,7.5,0,34.3,48.6,34.2,0
264.938,14.5,0,-9.9,0.1,1,0,0,0,0,0,0,0,75,2,97,14.1,13.94,16.4,17.1,7.3,201,749.7,1254,-8.3,-7.1,2.2,7.1,0,34.3,49.7,34.2,0
265.080,14.5,0,-9.9,0.1,1,0,0,0,0,0,0,0,75,2,97,14.17,13.97,16.6,16.9,7.3,201,747.5,1265,-7.9,-7.1,2.2,6.8,0,34.3,48.7,34.2,0
265.211,14.5,0,-9.8,0,1,0,0,0,0,0,0,0,75,2,97,14.23,13.97,16.7,17.5,7.4,201,760.3,1237,-7.8,-7.2,2.2,6.4,0,34.3,49.7,34.2,0
265.339,14.5,0,-9.8,0.1,1,0,0,0,0,0,0,0,75,2,97,14.27,14.01,16.9,17.4,7.4,201,743.5,1236,-7.2,-7.2,2.2,5.6,0,34.3,48.6,34.2,0
265.486,14.5,0,-9.8,0.1,1,0,0,0,0,0,0,0,74.8,2,97,14.27,14.1,17.1,17.7,7.4,201,745.9,1218,-7,-6.8,2.2,5.6,0,34.3,48.3,34.2,0
265.614,14.5,0,-9.8,0.1,1,0,0,0,0,0,0,0,75,0,97,14.2,14.23,17.1,16.4,6.9,203,750.7,1197,-7.3,-6.5,2,0.4,0,34.5,50.3,34.5,0
265.737,14.5,0,-9.8,0,1,0,0,0,0,0,0,0,74.8,0,97,14.15,14.34,16.9,17.9,6.9,203,762.3,1141,-7.4,-6,2.1,4.1,0,34.4,49.8,34.4,0
265.865,14.5,0,-9.6,0.1,1,0,0,0,0,0,0,0,74.8,0,97,14.17,14.46,17.5,18.6,7,203,769.9,1097,-7.2,-5.4,2.2,3.8,0,34.4,48.5,34.4,0
266.002,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75,0,97,14.2,14.5,18.4,19.8,7.1,203,790.8,1061,-6.8,-5.3,2.3,4.1,0,34.4,49.7,34.3,0
266.142,14.5,0,-9.2,0.1,1,0,0,0,0,0,0,0,74.8,0,97,14.23,14.53,19.6,20.6,7.1,203,791.2,1008,-6.6,-5.4,2.2,4.5,0,34.4,50.8,34.3,0
266.282,14.5,0,-9,0,1,0,0,0,0,0,0,0,74.8,0,97,14.27,14.48,20.3,21.2,7.1,203,797.4,989,-6.2,-5.5,2.2,7.5,0,34.4,48.7,34.3,0
266.410,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,97,14.31,14.43,20.7,22.1,7.3,203,790.4,997,-6.3,-5.6,2.3,9.4,0,34.2,49.6,34.2,0
266.536,14.5,0,-8.8,0.1,1,0,0,0,0,0,0,0,75,0,97,14.38,14.38,21.4,22.3,7.5,201,780.6,997,-6.2,-5.7,2.5,3.8,0,34.2,48.6,34.1,0
266.681,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,97,14.48,14.35,21.8,22.4,7.6,201,766.8,995,-5.8,-5.6,2.5,3.8,0,34.2,48.5,34.1,0
266.810,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,97,14.6,14.4,22,22.6,7.7,201,766.8,1000,-5.4,-5.3,2.5,2.6,0,34.1,48.5,34.1,0
266.942,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,97,14.67,14.43,22.1,22.6,7.7,201,756.8,998,-5.1,-4.9,2.5,2.2,0,34.1,48.5,34.1,0
267.080,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,97,14.77,14.44,22.1,22.6,7.7,201,739,999,-4.5,-4.8,2.5,1.9,0,34.1,48.2,34.1,0
267.223,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,97,14.77,14.47,22.1,22.6,7.7,201,733.1,994,-4.5,-4.8,2.5,3.4,0,34.2,48.2,34.1,0
267.360,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,97,14.74,14.61,22.1,22.8,7.7,201,721.9,994,-4.4,-4.1,2.5,3.8,0,34.1,48.5,34.1,0
267.493,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,97,14.73,14.76,22.2,22.8,7.7,201,716.4,992,-4.1,-3.4,2.5,3.8,0,34.1,48.5,34.1,0
267.634,14.5,0,-8.5,0.1,1,0,0,0,0,0,0,0,75,0,97,14.77,14.84,22.6,22.9,7.8,203,713.9,992,-3.6,-3,2.6,3,0,34.1,48.8,34.1,0
267.783,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,97,14.8,14.87,22.7,23,7.8,203,736.8,990,-3.2,-3,2.6,3.4,0,34.1,48.8,34.1,0
267.907,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,74.8,0,97,14.73,14.87,22.9,23,7.8,203,763.8,996,-3.3,-2.9,2.6,1.9,0,34.1,48.4,34,0
268.050,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,74.8,0,99,14.7,14.81,22.9,23.4,7.8,203,769.3,988,-3.3,-3.3,2.6,4.5,0,34.1,49.8,34,0
268.187,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,97,14.74,14.61,22.9,23.2,7.8,203,778,989,-3.2,-4.1,2.6,3.8,0,34.1,49.5,34,0
268.331,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,74.8,0,97,14.83,14.5,22.9,23.4,7.9,203,777.4,993,-2.9,-4.4,2.6,3.4,0,34,49.5,34,0
268.459,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,74.8,0,97,14.83,14.47,22.9,23.6,7.9,203,774.7,986,-3,-4.2,2.6,4.9,0,34,48.1,34,0
268.605,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,74.8,0,97,14.83,14.5,23,23.8,8,203,773.7,999,-2.9,-3.8,2.6,2.6,0,34,49.4,33.9,0
268.739,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,75,0,97,14.8,14.57,23.2,23.9,8.1,203,776.7,1001,-3.4,-3,2.7,2.2,0,34,49.7,33.9,0
268.883,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,75,0,99,14.77,14.7,23.4,24.2,8.2,203,781.8,1001,-3.3,-2.3,2.7,2.2,0,33.9,48.3,33.9,0
269.014,14.5,0,-8.3,0,1,0,0,0,0,0,0,0,74.8,0,97,14.77,14.79,23.6,24.3,8.4,203,783,1013,-2.8,-2,2.8,1.1,0,33.9,49.3,33.8,0
269.158,14.5,0,-8.3,0,1,0,0,0,0,0,0,0,74.8,0,99,14.73,14.79,23.8,24.2,8.4,203,789,1021,-2.8,-2.2,2.9,0,0,33.9,48.2,33.8,0
269.310,14.5,0,-8.3,0,1,0,0,0,0,0,0,0,75,0,99,14.77,14.84,23.9,24.1,8.5,203,776.5,1026,-2.4,-1.8,2.8,-0.8,0,33.8,48.5,33.8,0
269.438,14.5,0,-8.3,0,1,0,0,0,0,0,0,0,75,0,99,14.83,14.77,23.9,23.7,8.4,203,768.4,1033,-1.6,-2.7,2.8,-1.5,0,33.9,48.2,33.8,0
269.580,14.5,0,-8.3,0,1,0,0,0,0,0,0,0,75,0,99,14.77,14.76,23.8,23.5,8.4,201,753.1,1039,-1.5,-2.6,2.8,-1.9,0,33.9,48.2,33.8,0
269.719,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,75,0,99,14.74,14.7,23.6,23.3,8.4,201,757.1,1042,-1.6,-2.6,2.8,-1.9,0,33.9,48.3,33.8,0
269.859,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,74.8,0,99,14.74,14.64,23.4,22.5,8.2,201,755.8,1041,-1.7,-2.5,2.7,-2.6,0,34,49.3,34,0
270.001,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,99,14.77,14.6,22.4,21.2,7.7,201,762.1,1038,-1.7,-2.5,2.2,-3.4,0,34.2,48.6,34.2,0
270.130,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,99,14.77,14.6,21.5,21.4,7.5,201,747.1,1022,-1.8,-2.3,2.2,-0.8,0,34.2,49.6,34.2,0
270.266,14.5,0,-8.8,0.1,1,0,0,0,0,0,0,0,75,0,99,14.8,14.6,21.3,21.5,7.5,201,731.7,1012,-1.7,-2.1,2.3,0.8,0,34.2,48.3,34.2,0
270.396,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,74.8,0,99,14.8,14.57,21.4,21.8,7.5,201,722.5,1005,-1.8,-2,2.3,1.5,0,34.2,48.6,34.2,0
270.542,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,99,14.74,14.6,21.4,21.9,7.5,201,708.5,1003,-2.2,-1.7,2.3,1.5,0,34.2,48.9,34.2,0
270.682,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,74.8,0,99,14.67,14.68,21.4,21.8,7.5,201,716.5,1009,-2.3,-1.8,2.3,1.5,0,34.2,49.6,34.2,0
270.814,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,74.8,0,99,14.61,14.73,21.5,21.8,7.5,201,722.9,1006,-2.1,-1.6,2.3,1.1,0,34.2,48.9,34.2,0
270.949,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,74.8,0,99,14.57,14.7,21.4,20.6,7.2,201,718.9,1014,-2.3,-1.8,2.2,0.4,0,34.4,49.7,34.3,0
271.078,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,74.8,0,99,14.56,14.71,21.1,21.4,7.2,201,721,1007,-2,-1.8,2.2,2.6,0,34.3,50,34.2,0
271.233,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,99,14.57,14.7,21.1,21.9,7.4,201,712.1,1004,-1.7,-2.2,2.3,3,0,34.2,49.6,34.2,0
271.388,14.5,0,-8.8,0.1,1,0,0,0,0,0,0,0,74.8,0,99,14.56,14.68,21.4,22.1,7.6,201,699.8,1000,-1.6,-2,2.3,3.4,0,34.2,48.6,34.1,0
271.532,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.6,21.9,23.2,7.7,201,699.4,977,-2,-2.3,2.7,10.1,0,34.1,48.8,34.1,0
271.681,14.5,4.4,-8.1,0,1,0,0,0,0,0,0,0,75,0,99,14.57,14.56,24.4,29.4,8.6,201,693.8,966,-1.8,-2.1,4.4,16.5,0,34.7,49.1,34.7,0
271.830,14.5,10.1,-5,0,1,0,0,0,0,0,0,0,75,0,99,14.63,14.56,39.6,43.6,13.2,201,702.8,1002,-2,-1.5,6.3,10.1,0,40.9,56.7,40.8,0
271.970,14.5,9.8,-5,0.1,1,0,0,0,0,0,0,0,74.8,0,99,14.93,14.64,42.1,40.8,15.8,201,761.1,1185,-1,0,5.5,0.8,0,43.2,58,43.1,0
272.098,14.5,10,-5.4,0.1,1,0,0,0,0,0,0,0,75,0,99,13.88,13.31,38.1,38.9,17.4,201,835.9,1361,-5.9,-11.3,6,4.5,0,41.3,57.1,41.3,0
272.234,14.5,10.3,-5.1,0.1,1,0,0,0,0,0,0,0,74.8,0,99,13.55,13.64,37.1,39.3,18.9,201,767.9,1453,-8,-7.6,6.8,8.6,0,38.2,53.8,38.2,0
272.392,14.5,10.2,-4.5,0.1,1,0,0,0,0,0,0,0,74.8,0,99,14.1,15.55,37.4,39.1,19.3,201,709.4,1439,-4.9,4.9,7.5,8.6,0,37.6,53.2,37.6,0
272.523,14.5,10.2,-4.2,0.2,1,0,0,0,0,0,0,0,75,0,99,14.77,15.86,37.7,38.9,18.8,201,696.3,1382,-1.5,4.6,7.1,5.6,0,39.4,54.4,39.3,0
272.662,14.5,10.4,-3.9,0.2,1,0,0,0,0,0,0,0,74.8,0,99,15.04,15.36,39.2,39.5,17.9,201,671.1,1288,-0.2,2,6.8,1.9,0,42.2,57.4,42.2,0
272.802,14.5,10.3,-3.9,0.2,1,0,0,0,0,0,0,0,74.8,0,99,14.77,15.79,39.4,40,16.8,201,688.7,1194,-0.7,5.2,6.4,1.5,0,42.3,58.5,42.2,0
272.932,14.5,10.1,-3.8,0.3,1,0,0,0,0,0,0,0,74.8,0,97,14.77,15.82,40.3,40.1,15.7,201,694.9,1110,-0.3,6.5,6.1,2.2,0,41,57.9,40.9,0
273.068,14.5,10,-4,0.3,1,0,0,0,0,0,0,0,74.8,0,99,15.24,15.33,40.7,38.8,15.1,201,717.9,1135,1,5.5,5.6,0.8,0,40.8,55.9,40.8,0
273.216,14.5,10,-4.5,0.3,1,0,0,0,0,0,0,0,74.8,0,97,15.49,15.11,38.8,38,15,201,716.3,1150,1.4,5.3,5.6,2.2,0,40.9,55.6,40.9,0
273.351,14.5,9.2,-4.8,0.3,1,0,0,0,0,0,0,0,75,0,99,15.56,15,38.1,36.3,14.8,201,681.7,1177,2,5.4,5.4,1.1,0,40.3,55.4,40.3,0
273.484,14.5,8.4,-5.8,0.3,1,0,0,0,0,0,0,0,75,0,99,15.6,15.11,35.3,32.8,14.8,201,672.7,1331,2.1,7.3,4.4,1.1,0,40.5,56.3,40.5,0
273.629,14.5,7.6,-6.7,0.3,1,0,0,0,0,0,0,0,75,0,99,15.39,15.06,32.1,30.1,15.4,199,638.4,1509,2.7,6.5,5.3,9.4,0,40.7,55.8,40.7,0
273.767,14.5,6.3,-7.5,0.2,1,0,0,0,0,0,0,0,74.8,0,99,15.01,14.7,27.8,26.2,15.1,199,621.2,1670,1,6.1,5.5,11.2,0,40.2,56.3,40.1,0
273.904,14.5,5.5,-8,0.1,1,0,0,0,0,0,0,0,74.8,0,97,14.99,14.7,24.8,22.2,14.1,199,615.4,1753,1.5,5.6,4.8,10.5,0,38.7,55.5,38.7,0
274.039,14.5,4.2,-9,0.1,1,0,0,0,0,0,0,0,74.8,0,97,15.11,15.36,20.3,18.4,12.2,199,627.9,1798,3.9,9.9,4,10.5,0,36.9,52.8,36.8,0
274.189,14.5,4.2,-9.6,0.1,1,0,0,0,0,0,0,0,74.8,0,97,15.22,15.57,18.8,17.1,10.9,199,635.4,1793,6.1,10.5,3.7,10.5,0,36.4,51.9,36.3,0
274.329,14.5,3.3,-10.1,0.1,1,0,0,0,0,0,0,0,75,0,97,14.96,15.29,16.5,14.8,9.5,199,664.8,1720,5.7,8.1,2.9,7.1,0,36,51.9,36,0
274.462,14.5,2.8,-10.4,0.1,1,0,0,0,0,0,0,0,75,0,97,14.5,14.93,15.2,14,8.3,199,684.3,1632,2.9,5.7,3,25.9,0,35.6,51.1,35.6,0
274.600,14.5,2.8,-10.4,0.1,1,0,0,0,0,0,0,0,75,0,97,14.15,14.53,14.6,14.4,7.9,199,723.7,1595,0.4,3,2.8,24.4,0,35.4,51.2,35.3,0
274.738,14.5,3,-10.4,0.1,1,0,0,0,0,0,0,0,75,0,97,14.1,14.53,14.6,15.1,7.9,199,759.6,1540,0.3,3,2.7,23.2,0,35.1,50.9,35.1,0
274.880,14.5,3,-10.3,0.1,1,0,0,0,0,0,0,0,75,0,97,14.08,14.1,15.3,15.9,8,199,799.5,1463,0.3,0,2.7,22.5,0,34.9,50.4,34.9,0
275.018,14.5,3,-10.1,0.1,1,0,0,0,0,0,0,0,75,0,97,14.15,13.95,16.1,17.2,8.1,199,834.8,1386,-0.1,-1.1,2.7,21.4,0,34.8,50.6,34.7,0
275.144,14.5,2.8,-9.8,0.1,1,0,0,0,0,0,0,0,75,0,97,14.2,13.78,17.2,18.4,8.3,199,849.6,1316,-0.1,-2.4,2.8,20.2,0,34.6,50.4,34.6,0
275.293,14.5,2.8,-9.6,0.1,1,0,0,0,0,0,0,0,75,0,97,14.21,13.71,18.3,19.3,8.3,199,845.2,1255,-0.2,-3,2.8,19.5,0,34.5,49.9,34.4,0
275.424,14.5,1.5,-9.4,0.1,1,0,0,0,0,0,0,0,75,0,97,14.23,13.77,19,19.1,8.2,199,819.9,1207,-0.2,-2.3,2.8,6.4,0,34.4,49.8,34.3,0
275.560,14.5,0,-9.4,0.1,1,0,0,0,0,0,0,0,75,0,97,14.2,13.94,18.8,18.9,7.6,201,801.2,1129,-0.6,-1.1,2.3,5.6,0,34.4,50.1,34.3,0
275.696,14.5,0,-9.2,0.1,1,0,0,0,0,0,0,0,75,0,97,14.13,14.15,19.5,21.4,7.7,201,782.2,1072,-1.2,-0.3,2.7,6.4,0,34.1,48.8,34,0
275.841,14.5,0,-8.8,0.1,1,0,0,0,0,0,0,0,75,0,97,14.04,14.27,21.2,22.4,7.8,201,786.8,1033,-1.8,0,2.6,3.8,0,34.1,49.8,34,0
275.977,14.5,0,-8.7,0.1,1,0,0,0,0,0,0,0,75,0,97,14.02,14.33,21.8,22.8,7.9,201,781.7,1023,-1.9,0.1,2.6,3,0,34,49.8,34,0
