Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],Oil temperature[F],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],VTT B58 GC 93,5ddc1e68c090c670d0178871,
1.81,11.0,-0.2,-0.2,-0.1,-0.2,228.0,1148.0,5.0,1484.0,1494.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.14,14.13,17.6,35.3,72.0,0.99,1.5,-1.0,190.0,1.1,14.0,23.0,100.0,
1.86,11.0,-0.2,-0.2,-0.1,-0.2,228.0,1154.0,5.0,1482.0,1457.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.12,14.12,17.6,35.3,72.0,0.99,1.5,-1.0,190.0,1.1,14.0,23.0,100.0,
1.91,11.0,-0.2,-0.1,-0.1,-0.2,228.0,1159.0,5.0,1480.0,1492.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.1,14.1,17.6,35.3,72.0,0.99,1.5,-1.0,190.0,1.1,14.0,24.0,100.0,
1.97,11.0,-0.2,-0.1,-0.1,-0.2,228.0,1165.0,5.0,1478.0,1462.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.09,14.09,17.6,34.5,72.0,0.99,1.5,-1.0,190.0,1.11,14.0,24.0,100.0,
2.02,11.0,-0.2,-0.1,-0.1,-0.2,228.0,1168.0,5.0,1476.0,1506.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.06,14.05,17.2,34.5,72.0,0.99,1.5,-1.0,190.0,1.11,14.0,24.0,100.0,
2.08,11.0,-0.2,-0.1,-0.1,-0.2,228.0,1172.0,5.0,1474.0,1470.0,83.0,12.0,12.0,12.0,11.5,12.0,12.0,11.5,0.0,14.01,14.0,17.2,34.5,72.0,0.99,1.4,-1.0,190.0,1.11,14.0,24.0,100.0,
2.14,11.0,-0.2,-0.1,-0.1,-0.2,228.0,1181.0,5.0,1472.0,1461.0,83.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,13.96,13.95,16.8,33.8,72.0,0.99,1.4,-1.0,190.0,1.11,14.0,24.0,100.0,
2.2,11.0,-0.2,-0.1,-0.1,-0.2,228.0,1184.0,5.0,1470.0,1481.0,83.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,13.91,13.9,16.8,33.8,72.0,0.99,1.4,-1.0,190.0,1.11,14.0,24.0,100.0,
2.26,11.0,-0.2,-0.1,-0.1,-0.2,228.0,1191.0,5.0,1469.0,1482.0,83.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,13.86,13.85,17.2,34.5,72.0,0.99,1.4,-1.0,190.0,1.11,14.0,24.0,100.0,
2.36,11.0,-0.2,-0.1,-0.1,-0.2,228.0,1203.0,5.0,1466.0,1466.0,83.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,13.78,13.77,17.2,34.5,72.0,0.99,1.5,-1.0,190.0,1.11,14.0,24.0,100.0,
2.41,11.0,-0.2,-0.1,-0.1,-0.2,228.0,1204.0,5.0,1465.0,1470.0,83.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,13.75,13.74,17.2,33.8,72.0,0.99,1.5,-1.0,190.0,1.11,14.0,24.0,100.0,
2.46,12.0,-0.2,-0.1,-0.1,-0.2,227.0,1210.0,5.0,1467.0,1465.0,83.0,11.3,11.5,12.0,12.0,11.5,12.0,12.0,0.0,13.72,13.72,17.6,35.3,72.0,0.99,1.5,-1.0,190.0,1.11,14.0,25.0,100.0,
2.51,12.0,-0.2,-0.1,-0.1,-0.2,227.0,1220.0,5.0,1486.0,1491.0,83.0,12.0,12.0,12.0,12.0,11.5,12.0,12.0,0.0,13.69,13.68,17.6,35.3,72.0,0.99,1.5,-1.0,190.0,1.11,14.0,25.0,100.0,
2.56,12.0,-0.2,-0.1,-0.2,-0.2,228.0,1226.0,5.0,1508.0,1495.0,83.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,13.67,13.67,17.6,35.3,72.0,0.99,1.5,-1.0,190.0,1.1,14.0,25.0,100.0,
2.61,12.0,-0.2,-0.1,-0.2,-0.2,228.0,1229.0,5.0,1532.0,1561.0,83.0,12.0,12.0,11.5,12.0,12.0,12.0,11.5,0.0,13.66,13.66,18.0,36.8,72.0,0.99,1.6,-1.0,190.0,1.1,15.0,25.0,100.0,
2.66,12.0,-0.2,-0.1,-0.2,-0.2,228.0,1234.0,5.0,1554.0,1554.0,83.0,11.3,11.5,11.5,12.0,11.5,11.5,11.5,0.0,13.64,13.64,18.4,36.8,72.0,0.99,1.6,-1.0,190.0,1.1,15.0,25.0,100.0,
2.71,12.0,-0.2,-0.1,-0.2,-0.2,228.0,1243.0,5.0,1581.0,1619.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,13.63,13.63,18.4,36.8,72.0,0.99,1.6,-1.0,190.0,1.1,15.0,25.0,100.0,
2.76,13.0,-0.2,-0.1,-0.2,-0.2,228.0,1246.0,5.0,1615.0,1598.0,83.0,10.5,11.0,11.5,11.5,11.5,11.0,11.5,0.0,13.63,13.63,18.8,38.3,72.0,0.99,1.6,-1.0,190.0,1.1,15.0,25.0,100.0,
2.81,14.0,-0.2,-0.1,-0.2,-0.2,228.0,1252.0,5.0,1643.0,1683.0,83.0,10.5,11.0,11.0,11.0,11.5,11.0,11.0,0.0,13.62,13.62,19.9,40.5,72.0,0.99,1.7,-1.0,190.0,1.1,16.0,25.0,100.0,
2.86,14.0,-0.2,0.0,-0.2,-0.2,228.0,1267.0,5.0,1686.0,1684.0,83.0,11.3,11.5,11.5,11.0,11.5,11.5,11.0,0.0,13.62,13.61,19.9,39.8,72.0,0.99,1.8,-1.0,190.0,1.1,16.0,25.0,100.0,
2.92,14.0,-0.2,0.0,-0.2,-0.2,228.0,1273.0,5.0,1740.0,1765.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,13.59,13.58,20.3,41.3,72.0,0.99,1.8,-1.0,190.0,1.1,16.0,26.0,100.0,
2.97,14.0,-0.2,0.0,-0.2,-0.2,228.0,1276.0,5.0,1775.0,1840.0,83.0,12.0,12.0,11.5,12.0,11.5,12.0,11.5,0.0,13.57,13.57,21.1,42.8,72.0,0.99,1.9,-1.0,190.0,1.1,17.0,26.0,100.0,
3.03,14.0,-0.2,0.0,-0.2,-0.2,228.0,1285.0,5.0,1822.0,1865.0,83.0,12.0,12.0,12.5,12.5,12.5,12.0,12.5,0.0,13.56,13.56,21.5,42.8,72.0,0.99,2.0,-1.0,190.0,1.1,17.0,26.0,100.0,
3.09,14.0,-0.2,0.0,-0.2,-0.2,228.0,1292.0,5.0,1875.0,1900.0,83.0,12.8,13.0,12.5,12.5,12.5,12.5,12.5,0.0,13.55,13.53,21.5,42.8,72.0,0.99,2.0,-1.0,190.0,1.09,17.0,26.0,100.0,
3.14,14.0,-0.2,0.0,-0.2,-0.2,228.0,1298.0,5.0,1917.0,1917.0,83.0,12.8,13.0,13.0,12.5,12.5,13.0,13.0,0.0,13.5,13.48,21.5,42.8,72.0,0.99,2.0,-1.0,190.0,1.09,17.0,26.0,100.0,
3.19,14.0,-0.2,0.0,-0.2,-0.2,228.0,1303.0,5.0,1948.0,1975.0,83.0,12.8,13.0,13.0,13.0,12.5,13.0,13.0,0.0,13.46,13.46,21.5,42.8,72.0,0.99,2.0,-0.9,190.0,1.08,17.0,26.0,100.0,
3.25,15.0,-0.2,0.0,-0.2,-0.2,228.0,1311.0,5.0,1982.0,2026.0,83.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,13.44,13.44,21.5,43.5,72.0,0.99,2.0,-0.9,190.0,1.08,17.0,27.0,100.0,
3.3,15.0,-0.2,0.0,-0.3,-0.2,228.0,1318.0,5.0,2030.0,2067.0,83.0,13.5,13.5,13.5,13.0,13.5,13.0,13.5,0.0,13.42,13.42,22.3,44.3,72.0,0.99,2.1,-1.0,190.0,1.07,17.0,27.0,100.0,
3.35,15.0,-0.2,0.0,-0.3,-0.2,228.0,1329.0,5.0,2072.0,2042.0,83.0,13.5,13.5,13.5,14.0,13.5,13.5,14.0,0.0,13.42,13.42,22.3,45.0,72.0,0.99,2.1,-1.0,190.0,1.07,17.0,27.0,100.0,
3.4,15.0,-0.2,0.1,-0.3,-0.2,228.0,1335.0,5.0,2119.0,2145.0,83.0,13.5,14.0,14.0,14.0,14.0,13.5,14.0,0.0,13.43,13.44,22.3,44.3,72.0,0.99,2.1,-1.0,190.0,1.07,17.0,27.0,100.0,
3.45,15.0,-0.2,0.1,-0.3,-0.2,228.0,1340.0,5.0,2158.0,2214.0,83.0,13.5,13.5,13.5,13.5,14.0,13.5,13.5,0.0,13.49,13.5,22.3,44.3,72.0,0.99,2.2,-1.0,190.0,1.06,17.0,27.0,100.0,
3.5,15.0,-0.2,0.1,-0.3,-0.2,228.0,1347.0,5.0,2191.0,2183.0,83.0,13.5,14.0,13.5,13.5,14.0,14.0,13.5,0.0,13.54,13.54,21.9,44.3,72.0,0.99,2.1,-0.9,190.0,1.06,17.0,27.0,100.0,
3.55,15.0,-0.2,0.1,-0.3,-0.2,228.0,1354.0,5.0,2233.0,2250.0,83.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,13.59,13.61,21.9,43.5,72.0,0.99,2.1,-1.0,190.0,1.06,17.0,27.0,100.0,
3.6,15.0,-0.2,0.1,-0.4,-0.2,228.0,1363.0,5.0,2277.0,2318.0,83.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,13.63,13.63,21.9,44.3,72.0,0.99,2.2,-1.0,190.0,1.06,17.0,28.0,100.0,
3.65,15.0,-0.2,0.1,-0.4,-0.2,228.0,1372.0,5.0,2321.0,2303.0,83.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,13.64,13.66,21.9,44.3,72.0,0.99,2.2,-1.0,190.0,1.05,17.0,28.0,100.0,
3.7,15.0,-0.2,0.2,-0.4,-0.2,228.0,1379.0,5.0,2370.0,2366.0,83.0,13.5,14.0,14.0,14.5,14.0,14.5,14.5,0.0,13.68,13.68,21.9,44.3,72.0,0.99,2.2,-1.0,190.0,1.05,17.0,28.0,100.0,
3.75,15.0,-0.2,0.2,-0.4,-0.2,228.0,1386.0,5.0,2416.0,2431.0,83.0,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0.0,13.73,13.75,21.9,45.0,72.0,0.99,2.2,-1.0,190.0,1.05,17.0,28.0,100.0,
3.8,15.0,-0.2,0.2,-0.4,-0.2,228.0,1397.0,5.0,2466.0,2491.0,83.0,14.3,14.5,15.0,15.0,14.5,15.0,15.0,0.0,13.81,13.81,21.9,45.0,72.0,0.99,2.2,-1.0,190.0,1.04,17.0,28.0,100.0,
3.85,15.0,-0.2,0.2,-0.4,-0.2,228.0,1402.0,5.0,2511.0,2499.0,83.0,14.3,14.5,15.0,15.0,15.0,14.5,15.0,0.0,13.86,13.86,21.9,44.3,72.0,0.99,2.3,-1.0,190.0,1.04,17.0,28.0,100.0,
3.91,15.0,-0.2,0.2,-0.4,-0.2,228.0,1411.0,5.0,2540.0,2565.0,82.0,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0.0,13.91,13.91,21.5,44.3,72.0,0.99,2.3,-1.0,190.0,1.03,17.0,29.0,100.0,
3.97,15.0,-0.2,0.2,-0.4,-0.2,228.0,1417.0,5.0,2559.0,2559.0,82.0,14.3,14.5,14.5,15.0,15.0,15.0,15.0,0.0,13.98,13.98,21.5,43.5,72.0,0.99,2.2,-1.0,190.0,1.03,17.0,29.0,100.0,
4.03,15.0,-0.2,0.2,-0.5,-0.2,228.0,1426.0,5.0,2569.0,2544.0,82.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.03,14.04,21.5,43.5,72.0,0.99,2.2,-1.0,190.0,1.02,17.0,29.0,100.0,
4.08,15.0,-0.2,0.2,-0.5,-0.2,228.0,1436.0,5.0,2572.0,2556.0,83.0,15.0,15.0,15.5,15.0,15.5,15.0,15.0,0.0,14.05,14.06,21.1,43.5,72.0,0.99,2.2,-1.0,190.0,1.02,17.0,29.0,100.0,
4.13,15.0,-0.2,0.3,-0.5,-0.2,228.0,1442.0,5.0,2573.0,2525.0,83.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,14.1,14.1,21.1,43.5,72.0,0.99,2.2,-1.0,190.0,1.01,17.0,29.0,100.0,
4.18,15.0,-0.2,0.3,-0.5,-0.2,228.0,1452.0,5.0,2572.0,2544.0,82.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,14.15,14.16,20.7,42.8,72.0,0.99,2.2,-1.0,190.0,1.01,17.0,29.0,100.0,
4.23,15.0,-0.2,0.3,-0.5,-0.2,228.0,1457.0,5.0,2572.0,2561.0,82.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,14.2,14.22,20.7,42.8,72.0,0.99,2.2,-1.0,190.0,1.01,17.0,30.0,100.0,
4.28,15.0,-0.2,0.3,-0.5,-0.2,228.0,1465.0,5.0,2571.0,2574.0,83.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,14.27,14.28,20.3,42.0,72.0,0.99,2.2,-1.0,190.0,1.01,16.0,30.0,100.0,
4.33,15.0,-0.2,0.3,-0.5,-0.2,228.0,1470.0,5.0,2570.0,2561.0,83.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,14.31,14.31,20.3,42.0,72.0,0.99,2.2,-1.0,190.0,1.01,16.0,30.0,100.0,
4.38,15.0,-0.2,0.3,-0.5,-0.2,228.0,1479.0,5.0,2569.0,2546.0,82.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,14.33,14.36,20.3,42.0,72.0,0.99,2.2,-1.0,190.0,1.0,16.0,30.0,100.0,
4.43,15.0,-0.2,0.3,-0.5,-0.2,228.0,1485.0,5.0,2568.0,2547.0,82.0,15.8,16.0,16.0,15.5,16.0,16.0,16.0,0.0,14.39,14.4,19.9,41.3,72.0,0.99,2.2,-1.0,190.0,1.0,16.0,30.0,100.0,
4.48,15.0,-0.2,0.3,-0.5,-0.2,228.0,1494.0,5.0,2566.0,2557.0,82.0,15.8,16.0,16.0,16.0,16.0,16.0,16.0,0.0,14.42,14.43,19.5,41.3,72.0,0.99,2.2,-1.0,190.0,1.0,16.0,30.0,100.0,
4.54,15.0,-0.2,0.3,-0.5,-0.2,228.0,1499.0,5.0,2565.0,2568.0,82.0,15.8,16.0,16.0,16.0,16.0,16.0,16.0,0.0,14.45,14.46,19.5,40.5,72.0,0.99,2.2,-1.0,190.0,1.0,16.0,30.0,100.0,
4.59,15.0,-0.2,0.3,-0.5,-0.2,228.0,1503.0,5.0,2563.0,2567.0,82.0,16.5,16.5,16.5,16.0,16.5,16.0,16.0,0.0,14.47,14.47,19.1,40.5,72.0,0.99,2.2,-1.0,190.0,1.0,16.0,31.0,100.0,
4.64,17.0,-0.2,0.3,-0.5,-0.2,228.0,1511.0,5.0,2561.0,2575.0,82.0,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,14.48,14.48,19.1,40.5,72.0,0.99,2.2,-1.0,190.0,1.0,16.0,31.0,100.0,
4.7,31.0,-0.2,0.3,-0.5,-0.2,228.0,1522.0,5.0,2610.0,2554.0,82.0,16.5,16.5,16.5,16.0,16.5,16.5,16.0,0.0,14.47,14.47,19.1,51.0,72.0,0.99,2.3,-1.1,190.0,0.99,19.0,31.0,100.0,
4.76,63.0,-0.2,0.1,1.7,3.1,228.0,1559.0,5.0,2712.0,2652.0,82.0,12.0,12.0,14.0,16.0,13.5,12.0,15.5,0.0,14.46,14.46,33.6,71.3,72.0,0.99,4.1,-0.1,190.0,1.0,53.0,31.0,100.0,
4.81,92.0,-0.2,0.1,12.7,15.7,228.0,1669.0,5.0,2753.0,2750.0,82.0,9.8,10.0,9.0,9.5,10.0,10.5,9.0,0.0,14.45,14.43,35.9,75.0,72.0,0.99,5.3,0.1,190.0,1.0,82.0,31.0,100.0,
4.86,100.0,-0.2,0.2,17.3,17.9,228.0,1741.0,5.0,2776.0,2819.0,82.0,9.8,10.0,11.0,10.0,10.0,10.0,11.0,0.0,14.38,14.36,35.5,74.3,72.0,0.99,5.5,0.1,190.0,1.0,90.0,32.0,100.0,
4.91,100.0,-0.2,0.4,17.3,17.5,228.0,1691.0,5.0,2796.0,2887.0,82.0,11.3,11.5,11.0,11.0,11.0,11.5,11.0,0.0,14.34,14.38,34.8,73.5,72.0,0.99,5.5,0.2,190.0,1.0,94.0,32.0,100.0,
4.96,100.0,-0.2,0.5,17.0,17.4,228.0,1617.0,5.0,2813.0,2865.0,82.0,10.5,10.5,10.5,11.0,11.0,10.5,11.0,0.0,14.56,14.58,34.8,72.8,72.0,0.99,5.3,0.4,190.0,1.0,97.0,32.0,100.0,
5.01,100.0,-0.2,0.6,16.9,17.5,228.0,1599.0,5.0,2827.0,2856.0,82.0,10.5,10.5,10.0,10.0,10.0,10.5,10.0,0.0,14.73,14.76,34.8,72.8,72.0,0.99,5.3,0.5,190.0,1.0,98.0,33.0,100.0,
5.06,100.0,-0.2,0.7,16.8,17.5,228.0,1635.0,5.0,2838.0,2858.0,82.0,9.8,10.0,10.0,10.0,9.5,10.0,10.0,0.0,15.08,15.14,35.2,74.3,72.0,0.99,5.4,0.6,190.0,1.02,99.0,33.0,100.0,
5.12,100.0,-0.2,0.8,16.7,17.4,228.0,1651.0,5.0,2846.0,2840.0,82.0,9.0,9.5,9.5,10.0,10.0,9.5,9.5,0.0,15.45,15.6,35.5,75.8,72.0,0.99,5.6,0.7,190.0,1.04,99.0,33.0,100.0,
5.17,100.0,-0.2,1.0,16.5,17.4,228.0,1662.0,5.0,2854.0,2902.0,82.0,9.0,9.0,9.0,9.5,9.0,9.5,9.5,0.0,16.02,16.06,36.3,77.3,72.0,0.99,5.8,0.8,190.0,1.07,100.0,34.0,100.0,
