﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_Full E85_VTTGC_StockFS_PI_base4.2.1_v9.0.mhd
827.813,11.89,14.1,0.5,5.8,6.3,2,115,14.85,14.83,21,21.5,86.7,1.05,0.24,14.2,1474.3,1504,2067,5.6,5,10.7,32,32,32,32,32,32,39,100,5.84,1.54,6.3,2.8,0,0,0,0,0,0,21.3,15.62,19.43,0,0,0,0
828.284,11.89,14.1,0.5,5.9,6.3,2,115,14.85,14.84,21.8,22,88.56,1.08,0.25,14.8,1494.6,1572.4,2104,6.3,5.7,11.1,32,32,32,32,32,32,41,100,6.13,1.56,6.6,2.9,0,0,0,0,0,0,22.8,17.19,21.36,0,0,0,0
828.657,11.89,14.1,0.5,6.2,6.6,2,115,14.66,14.71,22.5,23.5,90.27,1.15,0.26,16,1727.8,1824.2,2144,4.5,3.9,12.5,32,32,32,32,32,32,46,100,6.17,1.57,6.6,2.9,0,0,0,0,0,0,23.3,17.5,21.73,0,0,0,0
828.855,11.89,14.1,0.5,6.4,6.8,2,115,14.78,14.75,24,24.4,84.69,1.23,0.28,17.4,1887.5,1970.9,2238,6.5,5.2,13.4,32,32,32,32,32,32,50,100,6.52,1.6,7,3,0,0,0,0,0,0,24.4,19.13,23.73,0,0,0,0
829.047,11.89,14.1,0.5,6.6,7.1,2,115,14.9,15.09,24.8,25,89.17,1.27,0.29,18.3,1980.3,2074.1,2282,8.6,8.8,14,32.5,32.5,32.5,32.5,32.5,32.5,54,100,6.74,1.62,7.2,7.8,0,0,0,0,0,0,25.1,20.25,25.12,0,0,0,0
829.334,11.89,14.1,0.5,6.8,7.2,2,115,14.86,14.89,25.5,25.5,85.57,1.3,0.29,19.3,2034.6,2120.4,2322,9.2,9.2,14.8,32,32,32,32,32,32,56,100,6.89,1.63,7.4,8,0,0,0,0,0,0,25.7,20.98,25.97,0,0,0,0
829.460,11.89,14.1,0.5,7,7.4,2,115,14.79,14.83,25.5,26.2,89.24,1.34,0.3,20.3,2113.3,2183.7,2398,9.9,10.1,15.3,32,32,32,32,32,32,59,100,7.01,1.64,7.5,8.1,0,0,0,0,0,0,26.2,21.98,27.19,0,0,0,0
829.690,11.89,14.1,0.5,7.1,7.6,2,115,14.71,14.73,26.2,26.7,86.82,1.35,0.3,21,2135.7,2227.6,2434,9.4,9.7,15.9,31.5,31.5,31.5,31.5,31.5,31.5,60,100,7.21,1.66,7.7,8.4,0,0,0,0,0,0,27.4,23.07,28.51,0,0,0,0
829.869,11.89,14.5,0.6,7.3,7.8,2,115,14.7,14.7,27,27.6,84.96,1.37,0.3,22.3,2214.4,2295.8,2496,9.7,9.8,16.6,30.5,30.5,30.5,30.5,30.5,30.5,64,100,7.27,1.67,7.8,8.5,0,0,0,0,0,0,27.8,24.05,29.7,0,0,0,0
830.075,11.89,14.5,0.6,7.3,7.8,2,115,14.61,14.61,27.8,27.9,89.62,1.38,0.3,22.9,2257.3,2330,2548,8.7,8.8,16.6,31,31,31,31,31,31,66,100,7.26,1.67,7.8,8.6,0,0,0,0,0,0,28,24.79,30.61,0,0,0,0
830.383,11.89,14.9,0.7,7.2,7.8,2,115,14.64,14.66,27.8,27.8,85.69,1.38,0.3,23.6,2266,2321,2611,8.4,9.2,16.8,31,31,31,31,31,31,66,100,7.2,1.68,7.8,8.7,0,0,0,0,0,0,28.7,26.16,32.25,0,0,0,0
830.592,11.89,14.9,0.8,7,7.8,2,115,14.52,14.53,27,28.1,89.21,1.38,0.29,24,2305.2,2341.6,2695,6.7,8.1,16.5,31.5,31.5,31.5,31.5,31.5,31.5,65,100,7,1.67,7.7,8.5,0,0,0,0,0,0,27.7,26.36,32.52,0,0,0,0
830.797,11.89,14.9,0.8,7,7.7,2,113,14.58,14.61,27,28,86.92,1.36,0.28,24.7,2279.5,2334.2,2766,6.3,7.5,16.6,32,32,32,32,32,32,64,100,6.96,1.67,7.7,3.5,0,0,0,0,0,0,27.8,26.99,33.26,0,0,0,0
831.217,11.89,14.9,0.9,6.9,7.7,2,113,14.4,14.43,27.8,27.9,85.88,1.35,0.27,25.2,2276.5,2330.9,2816,4.3,5.5,16.7,32.5,32.5,32.5,32.5,32.5,32.5,64,100,6.89,1.67,7.7,3.5,0,0,0,0,0,0,27.9,27.7,34.15,0,0,0,0
831.446,11.89,15.3,1,6.8,7.7,2,113,14.44,14.58,27.8,28.2,86.43,1.31,0.25,26.6,2307,2355.6,2945,1.1,4,16.9,34.5,34.5,34.5,34.5,34.5,34.5,64,100,6.75,1.66,7.6,3.6,0,0,0,0,0,0,27.9,28.82,35.45,0,0,0,0
831.637,11.89,15.3,1,6.7,7.7,2,113,14.53,14.51,27,28.2,87.99,1.29,0.24,26.9,2311.3,2351.4,3006,0.3,2.9,16.6,35.5,35.5,35.5,35.5,35.5,35.5,64,100,6.67,1.66,7.6,3.6,0,0,0,0,0,0,27.7,29.3,36.03,0,0,0,0
831.828,11.89,15.7,1,6.7,7.6,2,113,14.64,14.54,27,28.1,85.83,1.27,0.22,27.2,2308.6,2347,3048,0.5,1.9,16.6,35.5,35.5,35.5,35.5,35.5,35.5,63,100,6.74,1.67,7.7,3.7,0,0,0,0,0,0,28.7,30.57,37.58,0,0,0,0
832.156,11.89,16.1,1,6.7,7.7,2,113,14.7,14.55,28.5,28.9,86.56,1.26,0.22,28.7,2379.1,2415.2,3089,1.6,1.3,17.6,35,35,35,35,35,35,66,100,6.24,1.63,7.3,3.2,0,0,0,0,0,0,21.1,21.48,26.34,0,0,4,0
832.336,11.89,16.1,1.1,6.3,7.3,3,113,14,14.39,21,21.4,89.07,1.3,0.27,18.3,1998.7,1874.6,2636,-2.8,-0.6,11.8,6.7,6.7,6.7,6.7,6.7,6.7,8,100,6.25,1.63,7.3,3.2,0,0,0,0,0,0,21.4,19.05,23.33,0,0,4,0
832.542,11.89,16.1,1,6.1,7.3,3,113,14.13,14.17,21,21.9,87.11,1.24,0.27,16.6,1798.7,1683.2,2380,-3.2,-2.4,10.7,6.4,6.4,6.4,6.4,6.4,6.4,10,100,5.73,1.57,6.6,2.9,0,0,0,0,0,0,21.9,17.08,20.97,0,0,4,0
832.866,11.89,16.1,0.9,5.7,6.5,3,113,14.18,14.09,21.8,22.7,84.4,1.13,0.26,15.2,1694.3,1697.2,2152,-4.6,-4.3,10.2,24.3,24.3,24.3,24.3,24.3,24.3,40,100,5.72,1.56,6.5,2.8,0,0,0,0,0,0,23,17.8,21.86,0,0,0,0
833.058,11.89,18.4,0.8,5.8,6.6,3,113,14.39,14.26,24,24.9,87.69,1.17,0.27,16.7,1862.4,2057.9,2144,-5.4,-5.8,11.7,31.5,31.5,31.5,31.5,31.5,31.5,50,100,5.88,1.57,6.6,2.9,0,0,0,0,0,0,24.3,18.72,22.96,0,0,0,0
833.577,11.89,18.4,0.8,5.9,6.7,3,113,14.54,14.46,24.8,25.6,86.73,1.22,0.28,17.4,2059.2,2125.2,2166,-5.2,-5.7,12.4,31.5,31.5,31.5,31.5,31.5,31.5,53,100,5.99,1.58,6.7,2.9,0,0,0,0,0,0,25.2,19.16,23.45,0,0,0,0
833.778,11.89,22.4,0.7,7.1,7.6,3,113,14.66,14.73,34.5,34.5,84.95,1.44,0.33,25.1,2646.1,2855.1,2228,-1.6,-1.6,19.4,26.5,26.5,26.5,26.5,26.5,26.5,90,100,7.23,1.68,7.9,8.8,0,0,0,0,0,0,37.8,27.86,33.93,0,0,0,0
836.978,11.89,22.4,0.7,7.3,7.9,3,113,14.68,14.67,37.5,36.8,88.63,1.48,0.34,27.5,2857.5,2900.8,2256,-3.4,-3.3,21.1,25.5,25.5,25.5,25.5,25.5,25.5,103,100,7.45,1.73,8.4,10,0,0,0,-1.2,0,0,44.2,35.25,42.93,0,0,0,0
837.284,11.89,24.7,3.8,5.3,9,3,111,14.71,14.74,55.5,56.1,83.89,1.23,0.25,55,2910.8,2978.7,3068,8.3,9,20.8,21,21,21,21,21,21,166,100,5.21,1.8,9.1,10.5,0,0,0,0,0,0,55.7,60.04,73.39,0,0,0,0
837.489,11.89,24.7,4.1,5.1,9.1,3,111,14.77,14.67,56.2,56.6,89.59,1.18,0.23,57.3,2923,2986.5,3156,9,8.9,21.1,22,22,22,22,22,22,168,100,6.26,1.89,10.3,13.6,0,0,0,0,0,0,63,74.17,91.61,0,0,0,0
837.726,11.89,27.1,4,7.8,11.3,3,111,14.3,13.92,81,79.6,79.38,0.71,0.14,85.8,3344.8,3094.2,3257,6.7,4.1,36.9,19.5,19.5,19.5,18,19.5,16.5,240,100,6.97,2.03,11.5,17.7,0,-1.5,0,-3,0,-3,81.4,90.09,110.49,0,0,0,0
837.825,11.89,28.6,5.5,5,11.2,3,111,14.96,14.75,87.8,89.3,89.97,0.56,0.1,94.6,3328.5,3104.8,3341,11.3,9.3,38.2,18.5,17,18.5,14,18.5,15.5,266,100,4.41,1.93,10.3,15.1,0,-1.2,0,-4.5,0,-2.7,89.9,106.22,130.87,0,0,0,0
838.000,11.89,29,6.8,3.7,10.4,3,111,14.75,14.81,82.5,91.5,91.52,0.57,0.1,90,3186.8,3111.1,3380,10.8,9.2,26.7,19,17.8,19,14.5,19,16.3,272,100,3.08,1.93,10.3,13.2,0,-1.2,0,-4.2,0,-2.7,81.4,106.35,131.88,0,0,0,0
838.296,11.89,30.6,7.5,2.8,10.2,3,111,14.57,14.52,88.5,99.2,83.61,0.47,0.08,98.9,3218.9,3119.1,3456,11.6,9,26.7,18,16.8,18,12.7,18,13.8,269,99.3,2.04,1.93,10.2,10.8,0,-0.8,0,-5.3,0,-5.7,97.7,131.25,162.86,0,0,0,0
838.502,11.89,35.7,7.9,2.9,10.2,3,111,14.78,14.74,108,123.5,89.14,0.16,0.03,128.7,3228.8,3140.2,3610,10.2,7.9,45.2,16,15.2,16,11.1,16,10.3,342,99.3,3.22,2.08,11.6,21.2,0,-0.4,0,-4.9,0,-5.3,113,172.03,215.21,0,0,0,0
838.773,11.89,43.5,10.2,5.9,13.5,3,111,15.04,14.95,123,167,83.61,0.08,0.01,154.1,3246,3162.4,3783,15.4,12.5,65.6,15.2,15.1,15.2,11,15.2,10.2,414,100,9.13,2.95,20.9,53.2,0,-0.4,0,-4.5,0,-5.3,133.8,278.87,359.96,0,0,0,0
838.924,11.89,58,14.6,13.1,25.2,3,111,13.25,13.17,149.2,250,77.39,0.02,0.01,190.8,3281.6,3183,3940,2.6,0,75.9,8.6,8.6,8.6,4.5,8.6,4.1,490,99.6,12.17,3.59,27.6,67.6,0,0,0,-4.5,0,-4.9,151.2,327.49,425.88,0,0,0,0
839.110,11.89,75.3,19.1,10.5,25.2,3,111,14.26,14.42,164.2,250,90.79,0.01,0.01,217.1,3390.6,3233.8,4086,7,0,68.6,7,7,7,2.8,7,2.1,531,99.6,7.05,3.72,29.2,66.7,0,0,0,-4.2,0,-4.5,180,356.77,458.53,0,0,0,0
839.331,11.89,95.3,24.3,5.2,25.2,3,111,13.74,14.33,187.5,250,85.34,0.01,0.01,259.4,3431.2,3346.2,4286,13,6.7,68.3,5,5,5,0.8,5,0.5,592,99.9,2.59,3.78,29.8,57.2,0,0,0,-3.8,0,-4.5,201.7,375.43,478.88,0,0,0,0
840.061,11.9,100,31.8,0.3,25.2,3,113,13.04,13.08,191.2,250,84.82,0.01,0.01,348.5,3638.6,3916,5169,27.2,23.5,92.9,5.5,5.5,5.5,2.5,4,1.7,632,93.5,0.65,4,32.3,51.9,0,0,0,-3,-1.5,-3.4,205.6,449.54,568.84,0,0,0,0
840.365,11.9,100,31.7,0.6,25.2,3,115,12.79,12.93,191.2,250,89.62,0.01,0.01,356.7,3617.2,3916,5411,23.4,20.7,96.4,6.5,6.5,6.5,3.5,5,3.1,624,93.5,0.89,4,32.3,52.9,0,0,0,-2.7,-1.2,-3.4,198.5,475.46,568.84,0,0,0,0
840.558,11.9,100,31.4,0.9,25.2,3,115,13.02,13.17,191.2,250,89.47,0.01,0.01,356,3586.4,3916,5718,19.3,17.7,98.6,7.5,7.5,7.5,4.8,6.3,4.5,608,92.7,1.25,4,32.3,54.4,0,0,0,-2.3,-0.8,-3,192.1,489.7,568.84,0,0,0,0
840.867,11.9,100,31.1,1.2,25.2,3,117,13.13,13.16,188.2,250,89.85,0.01,0.01,357.1,3566.1,3916,5866,19.2,17,99.2,9.5,9.5,9.5,7.2,8.7,6.5,598,94.1,1.33,4,32.3,54.7,0,0,0,-2.3,-0.8,-2.7,185.8,510.65,568.84,0,0,0,0
841.391,11.9,100,30.5,1.9,25.2,3,120,12.95,13.15,178.5,250,89.39,0.01,0.01,356.6,3571.1,3916,6170,16.7,15.7,99.6,11,11,11,9.1,10.6,8.3,568,94.6,2.8,4,32.2,58.2,0,0,0,-1.5,0,-1.9,166.4,561.68,568.84,0,0,0,0
841.585,11.91,100,28.9,3.2,25.2,3,124,12.92,13.34,164.2,250,82.43,0.01,0.01,352.1,3560.8,3916,6644,8.9,11.9,99.9,13.5,13.5,13.5,12.3,13.5,11.6,520,93.4,3.26,4,32.2,59.2,0,0,0,-1.2,0,-1.9,163.1,567.41,568.84,0,0,0,0
841.915,11.91,100,28.7,3.5,25.2,3,126,12.95,13.33,161.2,248.7,82.8,0.01,0.01,355.7,3564.7,3916,6848,7.2,13.6,99.9,13.5,13.5,13.5,12.3,13.5,12,508,93.5,3.57,4,32.2,59.9,0,0,0,-0.8,0,-1.5,160.1,568.88,568.84,0,0,0,0
842.513,11.91,100,29.8,2.7,25.2,4,129,12.33,15.91,191.2,250,86.12,0.01,0.01,380.4,3551,3916,5952,-0.3,0,71.5,2.5,2.5,2.5,2.5,2.5,2.5,397,97.7,-19.09,2.37,12.7,6.6,0,0,0,-0.4,0,-0.8,202.1,145.61,156.72,0,0,0,0
842.724,11.91,0,21,-13.8,10,4,133,29.63,30.92,156,13.7,99.68,0.01,0.01,283.9,3549.4,2538.2,5620,0,0,40.3,-7,-7,-7,-7,-7,-7,-78,35,-1.77,1.74,8.7,3.7,0,0,0,0,0,0,71.7,32.83,29.95,0,0,0,0
842.965,11.91,0,8.3,-0.4,8.7,4,135,20.35,20.77,29.2,13.7,105.41,0.49,-0.13,52.3,3495.1,1087.9,5506,0,0,17.7,-1,-1,-1,-1,-1,-1,-52,47.1,0.92,1.65,7.6,3.3,0,0,0,0,0,0,19.8,26.22,30.77,0,0,0,0
846.535,11.9,0,2.2,6.5,8.8,4,135,104.47,112.94,38.2,40.5,101.86,0.46,-0.12,65.4,3166.8,1087.9,5278,0,0,26.4,-8,-8,-8,-8,-8,-8,-51,100,7.66,1.76,8.8,4.5,0,0,0,0,0,0,27.3,38.26,46.55,0,0,0,0
846.724,11.89,0,1.2,7.7,8.8,4,126,235.2,235.2,26.2,26.7,101.72,0.65,-0.07,35.3,3202.3,1087.9,4062,0,0,21.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,7.66,1.76,8.8,4.4,0,0,0,0,0,0,26.6,36.86,44.85,0,0,0,0
846.930,11.89,0,1.2,7.7,8.8,4,124,235.2,235.2,25.5,26,101.82,0.67,-0.06,33.8,3203.3,1087.9,4000,0,0,20.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,7.66,1.76,8.8,4.3,0,0,0,0,0,0,25.8,35.11,42.72,0,0,0,0
847.162,11.89,0,1.2,7.7,8.8,4,124,235.2,235.2,24.8,25.4,101.66,0.7,-0.05,32.4,3203.3,1081.7,3942,0,0,20.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,7.67,1.76,8.8,4.2,0,0,0,0,0,0,25.3,33.85,41.17,0,0,0,0
847.357,11.89,0,1.2,7.7,8.8,4,124,235.2,235.2,24.8,24.9,101.57,0.72,-0.04,31.3,3204,1074.7,3884,0,0,20.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,7.69,1.76,8.8,4.2,0,0,0,0,0,0,24.6,32.71,39.76,0,0,0,0
847.544,11.89,0,1.1,7.7,8.8,4,124,235.2,235.2,24,24.4,101.48,0.75,-0.03,30.4,3204.3,1068.1,3837,0,0,20,-13,-13,-13,-13,-13,-13,-41,100,7.69,1.76,8.8,4.2,0,0,0,0,0,0,24.5,32.27,39.22,0,0,0,0
847.696,11.89,0,1.1,7.7,8.8,4,122,235.2,235.2,24,24.3,101.64,0.76,-0.03,30.2,3206.1,1066.3,3826,0,0,20.1,-13,-13,-13,-13,-13,-13,-42,100,7.7,1.76,8.8,4.1,0,0,0,0,0,0,24.3,31.76,38.58,0,0,0,0
847.913,11.89,0,1.1,7.7,8.8,4,122,235.2,235.2,24,24.1,101.63,0.76,-0.02,29.7,3205.7,1064.1,3804,0,0,20.1,-13,-13,-13,-13,-13,-13,-42,100,7.7,1.76,8.8,4.1,0,0,0,0,0,0,23.9,30.78,37.38,0,0,0,0
848.254,11.89,0,1.1,7.7,8.8,4,122,235.2,235.2,23.2,23.6,101.67,0.79,-0.01,28.9,3206.9,1057.3,3761,0,0,19.7,-13,-13,-13,-13,-13,-13,-42,100,7.7,1.76,8.8,4.1,0,0,0,0,0,0,23.6,30.31,36.8,0,0,0,0
848.472,11.89,0,1.1,7.7,8.8,4,122,235.2,235.2,23.2,23.3,101.57,0.81,0,28.4,3207.4,1054.5,3731,0,0,19.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,100,7.74,1.76,8.8,4,0,0,0,0,0,0,23.1,29.56,35.89,0,0,0,0
848.675,11.89,0,1.1,7.7,8.8,4,122,235.2,235.2,22.5,23.1,101.44,0.82,0,27.7,3206.8,1050.2,3695,0,0,19.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,100,7.75,1.76,8.8,4,0,0,0,0,0,0,23,29.25,35.52,0,0,0,0
848.881,11.89,0,1,7.8,8.8,4,122,235.2,235.2,22.5,22.7,101.63,0.84,0.01,27,3206.8,1046.6,3664,0,0,19.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,7.79,1.76,8.8,4,0,0,0,0,0,0,22.8,28.45,34.52,0,0,0,0
849.035,11.89,0,1,7.8,8.8,4,122,235.2,235.2,22.5,22.5,101.24,0.85,0.02,26.8,3207.5,1043.4,3650,0,0,19.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,7.8,1.76,8.8,4,0,0,0,0,0,0,22.5,28.24,34.28,0,0,0,0
849.471,11.89,0,1,7.8,8.8,4,122,235.2,235.2,22.5,22.3,101.16,0.87,0.03,26.4,3206.6,1041.4,3624,0,0,19.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,7.83,1.76,8.8,3.9,0,0,0,0,0,0,22.1,27.4,33.24,0,0,0,0
