﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E85 VTT GC v1.bin
127.444,14.7,15.3,0.4,0,183,4,82,13.83,5.41,13.86,1151,1470,-15.2,11.7,28,60,33.4,1,0,0,0,0,0,0,29.3,29.8,14.83,21.04,0,0
127.562,14.7,15.3,0.4,0,183,4,82,14.08,5.4,13.86,1151,1473,-14,11.7,28,60,32.8,1,0,0,0,0,0,0,29.1,30.2,15.06,20.64,0,0
127.672,14.7,15.7,0.4,0,183,4,82,14.41,5.38,14.08,1169.6,1481,-10.5,11.9,28,60,32.6,1,0,0,0,0,0,0,29.6,30.7,15.33,20.28,0,0
127.783,14.7,15.7,0.4,0,183,4,82,14.67,5.38,14.08,1169.6,1482,-6,11.9,28.5,62,32.3,1,0,0,0,0,0,0,29.5,30.6,15.46,19.96,0,0
127.892,14.7,15.7,0.4,0,183,4,82,14.83,5.35,14.17,1188.2,1486,-6,11.9,28.5,62,32,1,0,0,0,0,0,0,29.6,30.9,15.65,19.65,0,0
128.012,14.7,15.7,0.4,0,183,4,82,14.83,5.33,14.78,1206.7,1491,-6,12.2,28,66,31.5,1,0,0,0,0,0,0,30.8,31.6,15.98,19.32,0,0
128.125,14.7,15.7,0.4,0,183,4,82,14.38,5.31,14.75,1206.7,1500,-13.2,12.3,28,66,31.4,1,0,0,0,0,0,0,30.6,31.9,16.4,41.84,0,0
128.255,14.7,42,0.4,0,183,4,82,14.01,5.31,21.47,1206.7,1508,0,21.4,24,96,41.4,1,0,0,0,0,0,0,58.3,71.5,33.07,28.83,0,0
128.373,14.7,100,0.1,6.3,185,4,82,13.92,5.2,40.28,1188.2,1574,0,83.9,-1.5,215,52.5,1.82,0,0,0,0,0,0,81.8,250,98.82,80.01,0,0
128.483,14.7,100,0.3,22.4,185,4,82,13.62,5.34,43.11,1689.4,1588,0,100.7,7.2,252,100,2.54,0,0,0,0,0,0,85.3,250,124.91,94.36,0,0
128.595,14.7,100,0.5,22.4,185,4,82,14.13,5.22,44.53,1875.1,1614,0,100.1,6.5,260,100,2.72,0,0,0,0,0,0,86.5,250,134.75,100,0,0
128.713,14.7,100,0.8,22.4,185,4,82,14.5,4.99,46.64,2005,1656,0,100,6.7,267,100,2.77,0,0,0,0,0,0,88.5,250,140.45,100,0,0
128.824,14.7,100,1.2,22.4,185,4,82,14.74,4.83,48.64,2172.1,1700,0,99.9,7,272,100,2.79,0,0,0,0,0,0,90.2,250,144.47,100,0,0
128.944,14.7,100,1.5,22.4,185,4,82,14.78,4.56,50.58,2376.3,1734,0,99.9,7,278,100,2.79,0,0,0,0,0,0,92,250,148.49,100,0,0
129.063,14.7,100,1.8,22.4,185,4,82,14.86,4.23,52.89,2599.1,1780,0.2,99.9,7.5,284,100,2.79,0,0,0,0,0,0,93.6,250,152.48,100,0,0
129.184,14.7,100,2.2,22.4,185,4,82,15.01,3.88,55,2599.1,1829,4.6,99.9,8.5,292,100,2.79,0,0,0,0,0,0,94.6,250,156.7,100,0,0
129.293,14.7,100,2.5,22.4,185,4,82,15.03,3.45,57.19,2580.5,1874,6.9,99.9,8.5,298,100,2.79,0,0,0,0,0,0,96.4,250,160.67,100,0,0
129.414,14.7,100,2.8,22.4,185,4,82,15.04,3.08,59.69,2543.4,1920,8.9,99.9,8,303,100,2.79,0,0,0,0,0,0,98.3,250,165.01,100,0,0
129.584,14.7,100,3.2,22.4,185,4,82,14.96,2.66,62.39,2543.4,1970,11.4,99.9,8,310,100,2.78,0,0,0,0,0,0,99.3,250,171.56,99.86,0,0
129.695,14.7,100,3.8,22.4,185,4,82,15.17,2.01,65.72,2506.3,2041,16,99.9,7.5,315,100,2.76,0,0,0,0,0,0,101.3,250,176.01,98.81,0,0
129.815,14.7,100,4.2,22.4,185,4,81,15.2,1.63,68.58,2469.1,2092,19.1,99.9,7,320,100,2.75,0,0,0,0,0,0,103.7,250,181.27,97.71,0,0
129.933,14.7,100,4.8,22.4,185,4,81,15.28,1.37,72.94,2487.7,2150,22.6,99.9,7,328,100,2.74,0,0,0,0,0,-3,107.4,250,186.71,96.5,0,0
130.055,14.7,100,5.6,22.4,185,4,81,15.09,1.11,79.5,2469.1,2228,25.9,99.9,5,336,100,2.72,0,0,0,0,0,-3,113.1,250,192.45,94.07,0,0
130.174,14.7,100,6.5,22.4,185,4,81,14.04,0.97,86.61,2450.6,2290,21.5,99.9,2,350,100,2.69,-3,-3,-3,0,0,-6,120.2,250,198.52,91.61,0,0
130.293,14.7,100,7.4,22.4,185,4,81,13.13,0.87,95.06,2450.6,2342,14.1,99.9,1.5,371,100,2.69,-3,-3,-3,-0.8,-0.4,-8.3,128.5,250,204.76,91.21,0,0
130.402,14.7,100,8.6,22.4,185,4,81,13.03,0.75,104.39,2469.1,2425,9.2,99.9,1,398,100,2.71,-3,-6,-3,-1.2,-1.2,-8.3,137.7,250,210.75,91.75,0,0
130.514,14.7,100,9.7,22.4,185,4,81,13.15,0.7,114.42,2469.1,2490,3.9,99.9,1.3,420,100,2.74,-2.7,-6,-2.7,-0.8,-1.2,-8.3,145.8,250,217.14,87.72,0,0
130.623,14.7,100,11.1,22.4,185,4,81,13.56,0.66,125.83,2450.6,2564,0.8,99.9,1.3,424,94.5,2.76,-2.7,-6,-2.7,-0.8,-0.8,-7.9,155.7,250,223.95,80.63,0,0
130.734,14.7,100,12.4,22.4,185,4,81,13.62,0.62,137.75,2469.1,2640,-2.7,99.9,1.8,436,87.9,2.77,-2.7,-5.7,-2.7,-0.8,-3.8,-7.9,166.6,250,231.17,72.34,0,0
130.843,14.7,100,14.1,22.4,185,4,81,13.81,0.59,151.56,2450.6,2715,-5.9,99.9,1.7,436,77.1,2.78,-2.3,-5.7,-2.3,-0.8,-3.8,-7.9,177.6,250,238.84,61.77,0,0
130.953,14.7,100,15.8,22.4,185,4,81,13.71,0.57,166.56,2506.3,2805,-9,99.9,1.7,447,68.7,2.79,-2.3,-5.7,-2.3,-0.8,-3.8,-7.5,188.6,250,247.16,54.29,0,0
131.071,14.7,100,17.6,22.4,185,4,81,13.72,0.58,182.22,2506.3,2901,-12.2,99.9,2.2,453,55.9,2.8,-2.3,-5.3,-2.3,-0.8,-3.4,-7.5,199.5,250,256.99,42.69,0,0
131.182,14.7,100,19.7,22.4,185,4,81,13.38,0.56,199.17,2487.7,3024,-14.9,99.9,2.1,470,46.5,2.82,-1.9,-5.3,-1.9,-0.4,-3.4,-7.5,210.1,250,266.91,36.29,0,0
131.294,14.7,100,21.1,22.4,185,4,81,13.07,0.55,212.31,2506.3,3122,-17.2,99.9,2.6,476,47.9,2.85,-1.9,-5.3,-1.9,-0.4,-3.4,-7.2,214,250,277.71,38.61,0,0
131.403,14.7,100,22.1,22.4,185,4,81,12.98,0.54,223.03,2506.3,3226,-18.5,99.9,2.6,482,48.4,2.9,-1.9,-4.9,-1.5,0,-3,-7.2,217.4,250,285.25,38.7,0,0
131.523,14.7,100,23.1,22.4,185,4,81,13.07,0.53,234,2450.6,3336,-19,99.9,3.5,490,47.9,2.94,-1.5,-4.9,-1.5,0,-3,-7.2,220.7,250,292.96,38.43,0,0
131.632,14.7,100,24.2,22.4,185,4,81,13.1,0.52,245.83,2450.6,3438,-19.2,99.9,3.5,496,48.8,2.99,-1.5,-4.9,-1.5,0,-3,-6.8,224.6,250,295.81,39.45,0,0
131.763,14.7,100,25,22.4,185,4,81,12.83,0.52,266.69,2394.9,3584,-20.1,99.9,6.3,524,49.5,3.01,-1.2,-4.5,-1.2,0,-2.7,-6.8,235,250,300.03,40.11,0,0
131.872,14.7,100,25.8,22.4,185,4,81,12.66,0.52,285.47,2394.9,3718,-20.6,99.9,6.3,530,50.1,3,-1.2,-4.2,-1.2,0,-2.7,-6.4,240.6,250,305.48,40.52,0,0
131.984,14.7,100,26.3,22.4,187,4,81,12.53,0.52,300.42,2339.2,3852,-21.6,99.9,6.7,534,50.3,2.98,-0.8,-4.2,-0.8,0,-2.3,-6.4,244.5,250,310.67,40.79,0,0
132.106,14.7,100,26.8,22.4,187,4,79,12.69,0.52,314.86,2302,3982,-21.8,99.9,6.7,532,50.7,2.96,-0.8,-4.2,-0.8,0,-2.3,-6,247.1,250,317.59,41.67,0,0
132.222,14.7,100,27.4,22.4,187,4,79,12.63,0.52,329.89,2283.5,4136,-21.7,88.1,7.6,534,52.2,2.97,-0.4,-3.8,-0.4,0,-1.9,-6,250.9,250,325.2,43.92,0,0
132.344,14.7,100,28.2,22.4,187,4,79,12.91,0.52,339.94,2264.9,4244,-21.8,60,7.6,532,54.2,2.99,-0.4,-3.8,-0.4,0,-1.9,-6,248.8,250,333.47,46.23,0,0
132.462,14.7,100,28.3,22.4,187,4,79,12.88,0.52,349.08,2264.9,4392,-21.6,60.9,7.6,530,56.6,3.03,0,-3.4,0,0,-1.5,-5.7,248.8,250,342.21,47.99,0,0
132.574,14.7,100,27.8,22.4,187,4,79,12.89,0.52,360.69,2246.3,4516,-21.2,66.9,8.5,534,57.1,3.07,0,-3.4,0,0,-1.5,-5.7,249.1,250,351.33,46.72,0,0
132.683,14.7,100,27.5,22.4,187,4,79,12.69,0.52,370.03,2190.7,4625,-21.7,77.9,8.5,533,57.2,3.1,0,-3,0,0,-1.5,-5.3,248.4,250,359.21,47.37,0,0
132.803,14.7,100,27.4,22.4,187,4,79,12.84,0.52,377.5,2209.2,4752,-21.4,83.5,9,530,57.6,3.12,0,-3,0,0,-1.2,-5.3,246.3,250,368.96,48.17,0,0
132.926,14.7,100,27.2,22.4,187,4,79,12.74,0.52,385.53,2209.2,4885,-21.5,86.8,9.5,528,58.2,3.13,0,-2.7,0,0,-1.2,-4.9,245.4,250,378.93,48.79,0,0
133.046,14.7,100,27.2,22.4,187,4,79,12.87,0.52,392.47,2172.1,5014,-22.3,90.3,9.5,521,59.4,3.14,0,-2.7,0,0,-0.8,-4.9,243.1,250,389.12,49.74,0,0
133.173,14.7,100,26.9,22.4,187,4,79,12.86,0.52,397.44,2190.7,5136,-21.7,93.9,10,516,60.3,3.16,0,-2.7,0,0,-0.8,-7.2,238.4,250,401.18,51.1,0,0
133.281,14.7,100,26.5,22.4,187,4,79,12.79,0.52,400.5,2190.7,5238,-22.1,97.3,10.5,512,61,3.18,0,-2.3,0,0,-0.8,-7.2,236.9,250,409.83,51.74,0,0
133.393,14.7,100,26.5,22.4,187,4,79,12.66,0.52,404.72,2190.7,5360,-22.9,98.6,10.5,514,62.3,3.19,0,-2.3,0,0,-0.4,-7.2,234.9,250,420.29,52.82,0,0
133.501,14.7,100,26.4,22.4,187,4,79,12.77,0.52,413.28,2190.7,5460,-22.2,100,10.5,514,62.8,3.2,0,-2.3,0,0,-0.4,-6.8,235.2,250,429.03,53.78,0,0
133.623,14.7,100,26.4,22.4,187,4,79,12.8,0.52,420.17,2190.7,5560,-22.2,99.8,11,518,64.9,3.21,0,-1.9,0,0,-0.4,-6.8,234.5,250,439.54,54.75,0,0
133.743,14.7,100,26.5,22.4,187,4,79,13.03,0.52,427.67,2153.5,5690,-21.1,99.8,11,511,65.8,3.22,0,-1.9,0,0,0,-6.8,233.3,250,450.12,56.11,0,0
133.904,14.7,100,26.7,22.4,187,4,79,13.01,0.52,437.81,2172.1,5848,-20,99.8,11,506,67.9,3.25,0,-1.9,0,0,0,-6.4,233.2,250,464.3,58.14,0,0
134.034,14.7,100,27.2,22.4,187,4,79,12.74,0.52,448.44,2172.1,5964,-19.6,99.8,11,500,68.3,3.27,0,-1.5,0,0,0,-6.4,234.1,250,476.72,58.93,0,0
134.153,14.7,100,27.4,22.4,187,4,79,12.68,0.52,458.08,2172.1,6071,-19.5,100,11.5,498,69.2,3.29,0,-1.5,0,0,0,-6.4,234.6,250,487.15,58.6,0,0
134.272,14.7,100,27.4,22.4,187,4,79,12.79,0.52,467.72,2172.1,6176,-19.7,99.9,11.5,496,68.8,3.3,0,-1.5,0,0,0,-7.2,235.3,250,496.48,58.32,0,0
134.394,14.7,100,27.7,22.4,187,4,79,12.81,0.52,476.17,2153.5,6258,-20.4,99.9,12.5,502,68.8,3.31,0,-1.2,0,0,0,-7.2,236.1,250,504.74,57.98,0,0
134.514,14.7,100,27.7,22.4,187,4,79,12.65,0.52,487.44,2153.5,6371,-20.9,99.9,12.5,504,68.7,3.31,0,-1.2,0,0,0,-7.2,237.2,250,512.06,60.82,0,0
134.624,14.7,100,23.2,22.4,187,4,79,12.8,0.52,385.69,3026.1,6269,0,99.9,12.5,278,64.1,3.27,0,-1.2,0,0,0,-7.2,196.5,250,517.52,53.5,0,0
134.743,14.7,100,22.2,22.4,187,4,81,16.73,0.52,404.89,2376.3,6203,0,99.9,13,160,63.2,3.21,0,-0.8,0,0,0,-7.2,195.8,250,523.38,57.64,0,0
134.855,14.7,100,19.2,22.4,187,4,81,17.85,0.52,374.42,1912.2,6294,0,93.5,9.6,154,63.6,2.91,0,-0.8,0,0,0,-7.2,181.1,135.1,491.69,52.76,0,0
134.974,14.7,100,16.8,6.8,189,4,81,18.27,0.52,244.42,1726.5,6238,0,29.7,5.2,86,60.4,2.25,0,-0.8,0,0,0,-7.2,105.1,94.1,367.88,9.23,0,0
135.086,14.7,67.1,8,1.1,189,4,81,14.96,0.52,153.61,1893.6,6230,0,26.5,19.5,63,46.5,1.72,0,-0.8,0,0,0,-7.2,77,83.2,291.83,35,0,0
135.214,14.7,0,1.6,1,189,4,81,16.93,0.52,158.67,1800.8,6238,0,55.7,19.5,63,46.8,1.33,0,0,0,0,0,0,82.2,83.3,235.47,35,0,0
135.345,14.7,0,4.3,1.9,189,4,81,21.62,0.52,184.83,1782.2,6436,0,46.1,3.2,62,46.5,1.18,0,0,0,0,0,0,82.1,59.9,197.43,35,0,0
135.474,14.7,0,3.1,0.3,189,4,82,23.63,0.52,85.28,1949.3,6308,0,24.9,19.1,-4,46.8,1.07,0,0,0,0,0,0,40.5,39.5,140.21,35,0,0
135.604,14.7,0,1.3,0.1,190,4,82,22.65,0.52,70.42,1410.9,6246,0,28.7,16.3,-18,46.5,1.03,0,0,0,0,0,0,32.2,28.8,102.02,35,0,0
135.724,14.7,0,1,0,190,4,82,22.49,0.52,48.39,1151,6094,0,21.9,13.7,-36,31.1,1,0,0,0,0,0,0,22.6,21,72.5,21.71,0,0
135.844,14.7,0,0.9,0,190,4,82,21.4,0.52,31.67,1058.2,5922,0,17.8,12,-50,41.3,1,0,0,0,0,0,0,14.5,13.8,50.28,31.52,0,0
135.953,14.7,0,0.8,0,190,4,82,19.89,0.52,24.81,1058.2,5682,0,15.9,5,-72,43.2,1,0,0,0,0,0,0,13.7,13.6,37.58,31.62,0,0
136.115,14.7,0,0.7,0.4,190,4,82,19.8,0.52,24.17,1058.2,5448,0,21.7,4,-70,43.2,1.02,0,0,0,0,0,0,13.9,13.5,31.73,31.63,0,0
136.232,14.7,0,0.6,0.4,190,5,82,33.74,0.52,22.83,1095.3,5107,0,22.2,3.5,-68,43.2,1.03,0,0,0,0,0,0,13.4,13.2,26.05,31.6,0,0
136.344,14.7,0,0.6,0.4,190,5,82,51.03,0.52,21.36,1095.3,4898,0,22.8,3,-66,43.2,1.03,0,0,0,0,0,0,13.5,13.1,24.14,31.57,0,0
136.452,14.7,0,0.6,0.4,190,5,82,57.63,0.52,20.33,1113.9,4696,0,23.5,2.5,-64,43.2,1.03,0,0,0,0,0,0,13.3,12.9,22.41,30.87,0,0
136.573,14.7,0,0.5,0.4,190,5,82,61.53,0.52,19.33,1132.5,4547,0,24.3,2.5,-63,42.9,1.03,0,0,0,0,0,0,13.2,12.8,21.12,31.63,0,0
136.687,14.7,0,0.5,0.4,190,5,82,63.48,0.52,18.69,1151,4358,0,24.5,1.5,-62,43.2,1.03,0,0,0,0,0,0,12.9,12.7,20.13,31.53,0,0
136.803,14.7,0,0.5,0.4,192,6,82,64.66,0.52,17.36,1151,4157,0,24.2,1.5,-60,43.1,1.03,0,0,0,0,0,0,13,12.6,19,31.5,0,0
136.913,14.7,0,0.5,0.4,192,6,82,68.23,0.52,16.75,1169.6,3975,0,24.2,0.5,-59,43.1,1.03,0,0,0,0,0,0,12.6,12.5,17.93,31.47,0,0
137.023,14.7,0,0.5,0.4,192,6,82,82.41,0.52,16.08,1169.6,3796,0,24.2,0,-58,43.1,1.03,0,0,0,0,0,0,12.8,12.5,17.15,31.47,0,0
137.133,14.7,0,0.5,0.4,192,6,82,87.82,0.52,15.44,1188.2,3620,0,24.1,0,-58,43.1,1.03,0,0,0,0,0,0,13,12.5,16.27,31.47,0,0
137.261,14.7,0,0.5,0.4,192,6,82,90.51,0.52,14.36,1188.2,3436,0,24.1,-0.5,-57,43.1,1.03,0,0,0,0,0,0,12.6,12.4,15.4,31.47,0,0
