Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Timing Cyl. 1 (,Fuel Mode ( ),Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
2.52,2107,76.55,40.58,8.69,15.62,56.61,56.58,9.7,8.16,22.82,0,0,0,0,0,17.25,2,14.55,2.55,849.65,72.83,-1.16
2.6,2115,76.55,40.78,8.69,15.73,56.71,56.19,9.73,8.19,21.85,0,0,0,0,0,17.25,2,14.7,2.56,835.42,73.56,-1.18
2.68,2125,76.55,41.03,8.72,15.73,56.71,56.09,9.73,8.19,21.85,0,0,0,0,0,17.25,2,14.7,2.31,845.88,71.95,-1.16
2.76,2140,76.55,41.28,8.72,15.62,56.71,56.4,9.73,8.19,22.96,0,0,0,0,0,17.25,2,14.7,2.52,825.03,72.14,-1.14
2.84,2149,76.55,41.5,8.72,15.62,56.71,56.35,9.73,8.19,21.85,0,0,0,0,0,17.25,2,14.7,2.25,838.11,72.68,-1.13
2.92,2157,76.55,41.69,8.72,15.73,56.71,56.29,9.73,8.19,21.85,0,0,0,0,0,18,2,14.7,2.62,846.11,71.79,-1.12
3,2172,76.55,41.94,8.74,15.73,56.71,56.46,9.73,8.19,22.85,0,0,0,0,0,18,2,14.55,2.29,835.88,73.37,-1.13
3.08,2185,76.55,42.19,8.74,15.83,56.76,57.16,9.75,8.2,22.87,0,0,0,0,0,17.25,2,14.55,2.41,859.5,72.83,-1.09
3.16,2191,76.55,42.42,8.74,15.83,56.71,56.85,9.73,8.19,21.84,0,0,0,0,0,17.25,2,14.7,2.79,842.57,71.79,-1.1
3.24,2208,76.55,42.67,8.74,15.83,56.76,56.95,9.75,8.2,22.68,0,0,0,0,0,17.25,2,14.7,3.35,847.42,73.02,-1.09
3.32,2218,76.55,42.94,8.74,15.83,56.81,56.54,9.77,8.22,21.79,0,0,0,0,0,17.25,2,14.7,3.19,862.27,72.83,-1.1
3.4,2233,76.55,43.17,8.76,15.93,56.81,56.5,9.77,8.22,21.79,0,0,0,0,0,17.25,2,14.7,3.09,835.42,71.95,-1.1
3.48,2242,76.55,43.39,8.76,16.24,56.81,56.91,9.77,8.22,21.79,0,0,0,0,0,17.25,2,14.85,3.52,832.49,71.95,-1.05
3.56,2259,76.55,43.67,8.76,15.93,56.81,56.66,9.77,8.22,22.88,0,0,0,0,0,18,2,14.99,3.84,859.43,72.14,-1.1
3.64,2267,76.55,43.92,8.76,15.93,56.76,56.82,9.75,8.2,22.77,0,0,0,0,0,17.25,2,14.99,4.26,840.73,72.48,-1.11
3.72,2282,76.55,44.14,8.79,15.83,56.81,57.16,9.77,8.22,21.78,0,0,0,0,0,18,2,14.99,5.07,853.27,72.29,-1.11
3.8,2291,76.55,44.36,8.79,15.83,56.81,56.73,9.77,8.22,21.78,0,0,0,0,0,18,2,14.55,4.71,864.66,73.37,-1.14
3.88,2306,76.55,44.61,8.79,15.83,56.86,56.59,9.78,8.24,21.8,-3,0,0,0,0,15,2,14.41,3.66,837.65,72.48,-1.13
3.98,2322,76.55,44.86,8.79,15.83,56.81,56.48,9.77,8.22,21.78,-3,0,0,0,0,14.25,2,14.41,3.54,831.65,72.68,-1.14
4.06,2335,76.55,45.17,8.79,15.83,56.86,57.38,9.78,8.24,22.89,-2.62,0,0,0,0,14.62,2,14.55,4.08,848.5,72.29,-1.13
4.14,2342,76.55,45.39,8.81,15.83,56.86,56.92,9.78,8.24,21.79,-2.62,0,0,0,0,14.62,2,14.55,3.44,872.05,72.14,-1.14
4.22,2354,76.55,45.61,8.81,15.93,56.86,56.98,9.78,8.24,21.88,-2.25,0,0,0,0,15,2,14.7,3.5,851.35,73.18,-1.15
4.3,2368,76.55,45.92,8.81,16.03,56.86,56.79,9.78,8.24,21.88,-2.25,0,0,0,0,15,2,14.7,3.14,866.81,73.18,-1.14
4.38,2378,76.55,46.11,8.81,16.13,56.86,56.99,9.78,8.24,21.79,-1.88,0,0,0,0,15.38,2,14.7,3.43,883.9,74.06,-1.14
4.48,2392,76.55,46.39,8.84,16.24,56.91,57.2,9.8,8.25,21.8,-1.88,0,0,0,0,15.38,2,14.85,4.31,874.74,73.37,-1.12
4.56,2406,76.55,46.67,8.84,16.24,56.91,56.73,9.8,8.25,21.8,-1.5,0,0,0,0,15.75,2,14.85,4.78,869.89,72.14,-1.11
4.64,2422,76.55,46.92,8.84,16.34,56.91,57.24,9.8,8.25,21.8,-1.5,0,0,0,0,15.75,2,14.55,3.95,890.36,72.48,-1.07
4.72,2433,76.55,47.17,8.84,16.34,56.91,57.17,9.8,8.25,21.89,-1.12,0,0,0,0,16.12,2,14.7,4.39,856.19,72.29,-1.08
4.82,2452,76.55,47.44,8.86,16.34,56.91,56.91,9.8,8.25,22.8,-1.12,0,0,0,0,16.88,2,14.55,4.38,859.96,71.79,-1.1
4.9,2458,76.55,47.75,8.86,16.34,56.91,56.75,9.8,8.25,21.8,-0.75,0,0,0,0,16.5,2,14.7,3.93,863.89,73.37,-1.1
4.98,2474,76.55,48,8.86,16.34,56.95,56.62,9.82,8.26,21.81,-0.75,0,0,0,0,17.25,2,14.7,3.64,849.5,73.18,-1.11
5.06,2488,76.55,48.25,8.86,16.44,56.95,56.82,9.82,8.26,21.81,-0.38,0,0,0,0,17.62,2,14.7,3.81,849.58,72.29,-1.1
5.14,2499,75.2,48.5,8.86,16.34,57,56.39,9.83,8.27,21.82,-0.38,0,0,0,0,17.62,2,14.7,3.52,845.88,71.95,-1.1
5.2,2510,75.2,48.72,8.89,16.44,56.95,56.86,9.82,8.26,21.81,-0.38,0,0,0,0,17.62,2,14.7,3.68,843.65,72.29,-1.11
5.28,2522,75.2,48.94,8.89,16.44,56.95,56.9,9.82,8.26,21.8,0,0,0,0,0,18,2,14.55,3.49,832.26,73.18,-1.1
5.36,2531,75.2,49.17,8.89,16.24,56.95,56.77,9.82,8.26,21.8,0,0,0,0,0,18,2,14.55,3.09,839.19,72.48,-1.14
5.44,2541,75.2,49.39,8.89,16.34,56.95,56.4,9.82,8.26,22.81,0,0,0,0,0,18,2,14.41,2.49,852.81,72.68,-1.12
5.5,2554,75.2,49.67,8.91,16.44,57.05,56.93,9.85,8.29,22.84,0,0,0,0,0,18,2,14.41,2.08,841.5,73.02,-1.15
5.58,2568,75.2,49.89,8.91,16.34,57,57,9.83,8.28,21.81,0,0,0,0,0,18.38,2,14.41,1.68,826.88,73.18,-1.16
5.64,2574,75.2,50.11,8.91,16.44,57.05,56.63,9.85,8.29,21.83,0,0,0,0,0,18,2,14.55,1.46,834.5,72.14,-1.16
5.72,2589,75.2,50.36,8.91,16.34,57.05,56.9,9.85,8.29,21.83,0,0,0,0,0,18.38,2,14.7,1.19,834.42,73.02,-1.17
5.8,2600,75.2,50.56,8.91,16.34,57.05,56.92,9.85,8.29,21.82,0,0,0,0,0,18,2,14.7,0.93,821.41,72.48,-1.18
5.88,2610,75.2,50.83,8.91,16.34,57.1,56.88,9.87,8.31,22.86,0,0,0,0,0,18,2,14.55,0.34,835.57,73.18,-1.19
5.96,2622,75.2,51.06,8.94,16.34,57.1,57.23,9.87,8.31,21.84,0,0,0,0,0,18,2,14.55,0.48,842.04,72.68,-1.18
6.04,2638,75.2,51.33,8.94,16.24,57.1,57,9.87,8.31,21.84,0,0,0,0,0,18,2,14.41,-0.12,825.8,72.68,-1.21
6.12,2649,75.2,51.58,8.94,16.34,57.15,56.86,9.88,8.32,21.85,0,0,0,0,0,18.38,2,14.41,-0.81,833.34,72.68,-1.21
6.2,2663,75.2,52,9.16,16.34,58.42,56.67,10.28,8.66,22.26,0,0,0,0,0,18,2,14.41,-1.13,837.65,71.41,-1.24
6.28,2671,75.2,52.31,8.98,16.65,57.15,57.18,9.88,8.32,22.87,0,0,0,0,0,18,2,14.41,-1.73,843.5,72.48,-1.21
6.36,2682,75.2,52.53,9.01,16.54,57.39,56.97,9.96,8.38,21.92,0,0,0,0,0,18,2,14.7,-1.62,840.5,73.37,-1.22
6.44,2697,75.2,52.78,9.01,16.65,57.3,57.09,9.93,8.36,23.01,0,0,0,0,0,18,2,14.85,-0.98,835.57,72.29,-1.22
6.52,2713,75.2,53.03,9.01,16.54,57.49,57.31,9.99,8.41,22.04,0,0,0,0,0,18,2,14.85,-0.54,851.89,72.48,-1.23
6.6,2727,75.2,53.28,9.01,16.65,57.39,57.3,9.96,8.38,22.01,0,0,0,0,0,18,2,14.7,-0.78,856.27,71.79,-1.24
6.68,2733,75.2,53.56,9.01,16.75,57.49,57.45,9.99,8.41,22.03,0,0,0,0,0,18,2,14.7,-0.57,861.58,73.72,-1.22
6.76,2750,75.2,53.83,9.03,16.95,57.44,57.3,9.98,8.4,22.02,0,0,0,0,0,18,2,14.55,-1.09,859.43,72.83,-1.21
6.84,2759,75.2,54.11,9.03,16.95,57.49,57.35,9.99,8.41,22.03,0,0,0,0,0,18,2,14.55,-1.07,860.5,72.48,-1.21
6.92,2773,75.2,54.39,9.03,17.05,57.54,57.25,10,8.42,22.04,0,0,0,0,0,18,2,14.7,-0.33,863.35,72.83,-1.25
7,2789,75.2,54.64,9.03,16.95,57.54,57.58,10,8.42,22.04,0,0,0,0,0,18,2,14.7,-0.48,857.81,72.68,-1.24
7.08,2802,75.2,54.94,9.06,17.05,57.59,57.61,10.03,8.44,22.06,0,0,0,0,0,17.25,2,14.99,0.79,845.42,72.14,-1.26
7.16,2810,75.2,55.19,9.06,16.95,57.59,57.58,10.03,8.44,22.06,0,0,0,0,0,18,2,14.99,1.23,841.65,72.14,-1.32
7.24,2823,75.2,55.47,9.06,16.85,57.59,57.86,10.03,8.44,23.09,0,0,0,0,0,18,2,14.7,1.05,844.19,72.48,-1.37
7.32,2837,75.2,55.72,9.06,16.95,57.64,57.69,10.04,8.45,22.07,0,0,0,0,0,18,2,14.7,1.09,851.5,72.83,-1.39
7.4,2849,75.2,55.89,9.03,16.65,57.44,57.19,9.98,8.4,21.91,0,0,0,0,0,18,2,14.55,0.38,853.35,72.48,-1.46
7.48,2863,75.2,56.22,9.08,16.75,57.69,57.42,10.05,8.46,22.17,0,0,0,0,0,18,2,14.41,-0.1,850.12,72.83,-1.49
7.56,2875,75.2,56.53,9.08,16.85,57.69,57.62,10.05,8.46,23.11,0,0,0,0,0,17.25,2,14.55,-0.34,857.19,73.02,-1.53
7.64,2889,75.2,56.78,9.08,16.85,57.69,57.81,10.05,8.46,23.11,0,0,0,0,0,18,2,14.55,-0.59,845.88,72.68,-1.58
7.72,2902,75.2,57.06,9.08,16.75,57.73,57.6,10.07,8.47,22.09,0,0,0,0,0,17.25,2,14.7,-0.28,838.5,71.95,-1.62
7.8,2912,75.2,57.36,9.11,16.85,57.78,57.9,10.08,8.48,23.14,0,0,0,0,0,17.25,2,14.85,-0.19,835.5,72.48,-1.64
7.88,2924,75.2,57.64,9.11,16.85,57.73,58.05,10.07,8.47,23.12,0,0,0,0,0,17.25,2,14.7,-0.36,831.65,72.83,-1.67
7.96,2939,75.2,57.89,9.11,16.75,57.78,58.15,10.08,8.48,22.01,0,0,0,0,0,18,2,14.41,-1.08,836.73,72.68,-1.72
8.06,2952,75.2,58.28,9.11,16.65,58.08,58.08,10.17,8.56,22.19,0,0,0,0,0,17.25,2,14.41,-1.98,847.96,72.83,-1.79
8.14,2965,75.2,59.06,10.69,16.65,60.47,58.02,10.87,9.15,22.91,0,0,0,0,0,17.25,2,14.41,-1.92,844.19,71.95,-1.82
8.22,2983,75.2,68.11,37.96,23.9,82.97,68.17,17.93,15.08,30.23,0,0,0,0,0,15.75,20,14.41,-2.47,832.34,70.71,-1.03
8.3,3009,75.2,99.22,99.61,45.54,116.7,84.33,95,28.06,100,0,0,0,0,0,0.38,20,14.41,-2.67,1082.04,67.71,0.3
8.38,3039,75.2,117.5,99.61,72.5,127.9,86.88,95,97.32,100,0,0,0,0,0,6,20,13.23,-3.62,1637.44,78.33,0.48
8.46,3054,75.2,130.86,99.61,79.04,137.7,86.07,95,100,100,0,0,0,0,0,9,20,14.11,4.83,1700,76.37,0.48
8.54,3079,75.2,146.06,99.61,80.06,159.6,94.91,95,70.78,100,0,0,0,0,0,8.25,20,14.11,10.21,1754.94,72.68,1.62
8.62,3101,75.2,169,99.61,81.08,178.8,99.09,95,77.29,100,0,0,0,0,0,7.88,20,13.08,9.71,1983.86,75.68,2.16
8.7,3126,75.2,188.33,99.61,81.08,192.2,101.7,95,76.98,100,0,0,0,0,0,7.88,20,12.64,8.64,2296.96,75.33,2.51
8.78,3157,75.2,206.86,99.61,81.08,209,105.3,95,76.43,100,0,0,0,0,0,8.25,20,12.79,10.92,2471.17,76.22,3
8.84,3185,75.2,221.61,99.61,80.98,210.6,108.3,95,70.79,100,0,0,0,0,0,7.88,20,12.79,11.99,2654.15,75.14,3.4
8.92,3206,75.2,229.72,99.61,80.98,211,111.2,95,70.55,100,0,0,0,0,0,7.5,20,12.94,13.42,2790.11,77.79,3.79
9,3235,75.2,235.2,99.61,80.98,210.6,114.2,95,70.5,100,0,0,0,0,0,7.5,20,12.79,14.41,2905.15,76.72,4.18
9.08,3265,75.2,239.83,99.61,80.98,211.5,117.3,95,70.45,100,0,0,0,0,0,6.75,20,12.64,14.77,3010.72,78.14,4.63
9.16,3294,75.2,243.36,99.61,80.98,211.6,120,95,70.38,100,0,0,0,0,0,6.38,20,12.64,15.49,3052.12,78.33,5.02
9.24,3329,75.2,245.61,99.61,80.88,210.8,119.5,95,70.34,100,0,0,0,0,0,6.75,20,12.64,15.8,3056.58,75.49,5.02
9.3,3355,75.2,248.25,99.61,80.98,211.4,126.5,95,70.27,100,0,0,0,0,0,6,20,12.94,18.17,2966.79,72.48,6
9.38,3374,75.2,251.75,99.61,80.98,213,129.5,95,71.5,100,0,0,0,0,0,5.25,20,12.35,16.15,3008.72,72.29,6.45
9.46,3404,75.2,255.06,99.61,80.98,213.2,131.8,95,70.15,100,0,0,0,0,0,4.88,20,12.35,16.2,3089.06,77.26,6.84
9.54,3441,75.2,258.06,99.61,80.88,212.7,134.7,95,70.12,100,0,0,0,0,0,4.88,20,12.2,15.21,3013.11,72.14,7.33
9.62,3472,75.2,261.2,99.61,80.98,212.9,137.6,95,70.06,100,0,0,0,0,0,4.5,20,12.35,15.5,3008.03,73.18,7.82
9.7,3507,75.2,263.22,99.61,80.98,212.6,136.8,95,70.02,100,0,0,0,0,0,4.5,20,12.35,15.27,3038.19,71.6,7.82
9.78,3532,75.2,266.14,99.61,80.98,214.1,141.5,95,71.35,100,0,0,0,0,0,3.75,20,12.49,16.44,2992.1,73.02,8.56
9.86,3565,73.85,269.53,99.61,80.98,214.6,145.9,95,70.42,100,0,0,0,0,0,3.38,20,12.79,18.02,3003.03,73.91,9.29
9.94,3607,75.2,273.28,99.61,80.88,216.9,150.3,95,71.21,100,0,0,0,0,0,2.25,20,12.35,16.64,3013.11,77.99,10.03
10.02,3658,75.2,278.04,99.61,80.98,216.4,154.8,95,69.96,100,0,0,0,0,0,2.25,20,12.35,16.17,2987.02,86.1,10.81
10.1,3684,73.85,281.49,99.61,80.98,216.2,158.3,95,69.98,100,0,0,0,0,0,1.88,20,12.05,13.22,2971.25,76.37,11.45
10.18,3706,73.85,285.28,99.61,80.88,216.6,161.7,95,70.01,100,0,0,0,0,0,1.88,20,12.2,13.9,2882.45,84.53,12.04
10.26,3763,73.85,288.7,99.61,80.98,217.4,164.1,95,69.74,100,0,0,0,0,0,1.5,20,12.05,11.49,2846.75,74.25,12.63
10.34,3809,75.2,292.57,99.61,80.98,217.1,167,93.34,64.57,100,0,0,0,0,0,1.5,20,12.2,10.89,2746.72,74.06,13.21
10.42,3851,75.2,295.98,99.61,80.98,217,169.7,85.83,60.58,100,0,0,0,0,0,1.5,20,12.2,9.24,2680.31,82.91,13.8
10.5,3887,75.2,300.82,99.61,80.98,219,172.5,82.42,59.24,97.85,0,0,0,0,0,0.75,20,12.05,7.55,2576.05,86.45,14.44
10.58,3938,75.2,305.77,99.61,80.98,219.7,179.6,69.17,52.07,84.28,0,0,0,0,0,0.75,20,11.76,4.9,2455.01,98.84,15.61
10.66,3985,73.85,310.61,99.61,80.98,219.4,182.5,60.22,47.83,75.59,0,0,0,0,0,0.38,20,11.91,4.09,2312.12,77.45,16.1
10.74,4030,75.2,314.88,99.61,80.98,219.6,189,58.52,46.99,73.82,0,0,0,0,0,0.38,20,12.05,3.19,2193.77,63.64,17.08
10.82,4060,75.2,319.03,99.61,80.98,219.4,191.7,54.47,43.75,69.07,0,0,0,0,0,0.38,20,11.91,1.04,2057.88,65.75,17.52
10.9,4120,75.2,323.16,99.61,80.98,219.4,197.6,52.08,42.02,65.38,0,0,0,0,-2.62,0.38,20,12.05,1.13,1941.46,68.25,18.5
10.98,4161,75.2,326.94,99.61,80.88,219.1,199.3,53.29,43.2,67.12,0,0,0,0,-2.62,0.38,20,12.2,1.15,1848.82,71.95,18.9
11.06,4220,75.2,330.9,99.61,80.98,219.1,205.2,53.88,43.97,67.77,0,0,0,0,-2.25,0.38,20,12.05,0.54,1711.39,86.45,19.83
11.14,4272,75.2,335.48,99.61,80.98,219.1,210.8,48.39,40.85,62.62,0,0,0,0,-2.25,0.38,20,12.2,1.08,1597.35,65.06,20.71
11.22,4336,75.2,340.5,99.61,80.98,219.1,215,44.81,40.14,59.32,0,0,0,-2.62,-2.62,0.38,20,12.64,5.79,1564.11,84.87,21.44
11.3,4391,75.2,345.24,99.61,80.98,219.1,220,44.03,39.96,58.09,0,0,0,-2.62,-2.62,0.38,20,12.49,6.88,1462.31,82.22,22.23
11.38,4461,75.2,349.74,99.61,80.88,219.1,218.3,44.17,39.79,58.67,0,0,0,-2.25,-2.25,0.38,20,12.2,6.87,1337.89,72.14,22.23
11.46,4508,75.2,354.83,99.61,80.98,219.1,218.4,44.46,39.57,57.51,0,0,0,-2.25,-2.25,0.38,20,12.05,7.13,1228.24,67.37,22.23
11.56,4554,75.2,359.22,99.61,80.98,219.1,218.4,44.07,39.39,58.56,0,0,0,-2.25,-2.25,0.38,20,12.05,7.21,1143.59,67.18,22.23
11.64,4623,75.2,364.03,99.61,80.98,219.1,217.6,43.66,39.21,58.15,0,0,0,-1.88,-1.88,0.38,20,12.2,7.97,1084.42,80.6,22.23
11.72,4691,75.2,368.32,99.61,80.98,219.1,216,43.28,39.04,57.35,0,0,0,-1.88,-1.88,0.38,20,12.2,8.14,1043.33,69.29,22.23
11.8,4733,75.2,372.74,99.61,80.88,219.1,216.4,42.97,38.89,57.05,0,0,0,-1.5,-1.5,0.38,20,12.05,7.88,1006.4,71.06,22.23
11.88,4790,75.2,377.17,99.61,80.98,219.1,216.3,42.56,38.7,57,0,0,0,-1.5,-1.5,0.75,20,11.91,6.17,953.92,67.18,22.23
11.96,4840,76.55,382.14,99.61,80.88,219.1,215.8,42.25,38.61,56.27,0,0,0,-1.5,-1.5,0.75,20,12.2,6.09,915.44,80.79,22.23
12.04,4889,76.55,385.97,99.61,81.08,219.2,215.1,42.17,38.65,56.6,0,0,0,-1.12,-1.12,0.75,20,12.2,7.97,892.13,69.64,22.23
12.12,4947,76.55,390.22,99.61,80.98,219.2,214.8,42.08,38.76,55.47,0,0,0,-1.12,-1.12,0.75,20,12.05,6.44,866.04,68.75,22.23
12.2,4991,76.55,394.4,99.61,79.65,219.2,214.9,31.35,41.18,43.4,0,0,0,-0.75,-1.12,0.75,20,11.91,5.98,862.66,65.75,22.23
12.28,5048,76.55,398.3,99.61,78.63,218.7,216.4,43.92,39.54,57.66,0,0,0,-0.75,-0.75,1.5,2,11.76,4.23,859.43,67.52,22.23
12.36,5115,77.9,402.17,99.61,80.67,218.9,215.9,44.32,40.04,57.46,0,0,0,-0.75,-0.75,1.5,2,11.91,4.01,872.51,75.83,22.23
12.44,5146,77.9,406.24,99.61,80.98,218.7,217.1,44.53,40.41,58.1,0,0,0,-0.38,-0.38,1.5,2,11.91,3.52,890.97,72.83,22.22
12.52,5205,77.9,410.54,99.61,80.98,218.9,216.9,44.92,40.95,58.09,0,0,0,-0.38,-0.38,1.5,2,12.05,4.23,912.75,75.14,22.22
12.6,5270,77.9,415.02,99.61,80.98,219.1,217.5,45.26,41.44,58.44,0,0,0,-0.38,-0.38,1.5,2,11.91,2.97,930.14,67.91,22.22
12.68,5320,77.9,419.64,99.61,80.98,219.2,217.1,45.7,42.03,58.93,0,0,0,0,0,1.5,2,12.05,4.47,939.99,79.22,22.22
12.76,5361,79.25,423.97,99.61,81.08,219.3,217.6,45.89,42.4,59.74,0,0,0,0,0,1.5,2,12.05,4.45,941.07,69.14,22.22
12.84,5402,79.25,427.76,99.61,80.98,219.4,218.1,46.17,42.79,58.57,0,0,0,0,0,1.5,2,12.2,5.78,939.99,70.52,22.22
12.92,5451,79.25,432.09,99.61,80.98,219.4,218.4,46.47,43.34,59.3,0,0,0,0,0,1.5,2,12.05,8.01,965,70.52,22.22
13,5511,79.25,435.85,99.61,80.98,219.4,217.6,46.59,43.74,59.32,0,0,0,0,0,1.5,2,12.35,7.96,975.85,76.02,22.22
13.08,5537,80.6,438.91,99.61,80.98,218.5,218.5,46.42,43.84,59.21,0,0,0,0,0,1.88,2,12.49,11.87,987.85,70.71,22.22
13.16,5595,80.6,442.27,99.61,80.98,218.5,219.1,46.57,44.26,59.78,0,0,0,0,0,1.88,2,12.35,14.62,1003.01,67.91,22.22
13.24,5668,80.6,445.9,99.61,80.98,218.5,217.8,46.82,44.79,59.61,0,0,0,0,0,1.88,2,12.64,16.48,1002.01,69.83,22.22
13.32,5711,80.6,449.99,99.61,80.98,218.5,218,47.29,45.58,61.12,0,0,0,0,0,1.88,2,12.64,20,1019.48,72.48,22.22
13.4,5736,81.95,454.02,99.61,80.98,218.8,219.5,47.53,46.1,60.33,0,0,0,0,0,1.88,2,12.35,23.18,1034.71,75.33,22.22
13.48,5809,81.95,458.29,99.61,80.88,218.8,218.1,48.24,47.22,60.62,0,0,0,0,0,1.88,2,12.35,26.7,1047.72,73.37,22.22
