﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_LOW_180load.bin
1076.162,14.5,9.5,-5.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.48,14.58,37.1,38.8,17.2,241,791.8,1421,-1.1,0.4,6.3,6.4,0,40.2,57.3,40.1,0
1076.297,14.5,9.5,-6,0,1,0,0,0,0,0,0,0,75,0,111,13.34,13.71,36.7,37.1,20,241,772.7,1635,-5.5,-6.8,6.9,8.6,0,34,51.5,34,0
1076.445,14.5,11.5,-5.3,0,1,0,0,0,0,0,0,0,75,0,111,13.44,14.01,37.8,41,23.8,241,734.7,1817,-4.7,-4.2,9.1,13.5,0,32.6,49.8,32.6,0
1076.593,14.5,11.9,-3.6,0.1,1,0,0,0,0,0,0,0,74.8,0,111,14.41,15.11,42.1,42.6,29.2,241,733.3,2061,-2.1,3.4,10.3,9,0,30.9,48.4,30.9,0
1076.739,14.5,11.9,-3.7,0.1,1,0,0,0,0,0,0,0,74.8,0,111,14.68,14.38,39.5,40.6,31.4,241,703.7,2296,-1.9,1,11.2,12.4,0,28.9,46.3,28.9,0
1076.877,14.5,12.1,-3.6,0.2,1,0,0,0,0,0,0,0,74.8,0,111,15.62,15.43,39.6,41.2,33.7,241,669.7,2444,2.8,7,12.5,13.1,0,27.1,44.5,27.1,0
1077.018,14.5,13.1,-3,0.3,1.002,0,0,0,0,0,0,0,74.8,0,111,15.29,15.89,43.4,45.1,37.7,241,658.3,2559,5.6,10.7,15,14.2,0,25.3,42.7,25.3,0
1077.163,14.5,14.3,-1.7,0.4,1.004,0,0,0,0,0,0,0,74.8,0,109,15.09,15.29,50.6,52.8,44.1,241,681.6,2591,8.7,10.8,19.2,13.1,0,23.6,40.9,23.6,0
1077.311,14.5,14.6,-0.8,0.9,1.005,0,0,0,0,0,0,0,74.6,0,109,15.22,15.47,56,54.4,47.3,241,713.3,2487,11.7,15.6,20.1,4.5,0,21.9,39.5,21.9,0
1077.441,14.5,17.4,-0.4,1.5,1.007,0.2,0,0,0,0,0,0,74.8,0,109,15.36,15.06,58,65.2,46.4,241,731.2,2184,14.5,19.5,17.9,13.9,0,20.6,38,20.6,0
1077.575,14.5,18.4,0.5,1.6,1.047,0.7,0,0,0,0,0,0,74.5,0,109,14.99,14.71,74.9,73.3,54,241,829.1,2157,14.7,21.3,26.7,0,0,19.4,36.7,19.4,0
1077.729,14.5,18.4,0.5,2.5,1.059,0.8,0,0,0,0,0,0,74.5,0,109,15.47,14.76,71.7,72.3,55.9,241,1306.4,2285,19.2,21.9,20.2,4.1,0,17.9,34.8,17.9,0
1077.876,14.5,18.1,0.3,3.2,1.051,0.5,0,0,0,0,0,0,74.6,0,108,14.04,14.61,71,69.8,60.6,241,1368.7,2534,17.2,24.8,17.9,4.9,0,16.6,33.5,16.6,0
1078.030,14.5,17.9,0.1,3.8,1.035,0.4,0,0,0,0,0,0,74.8,0,108,14.47,14,66.2,66.3,60.2,241,1248,2605,17.3,17.8,15.5,16.9,0,15.5,32.6,15.5,0
1078.165,14.5,17.7,0,3.8,1.029,0.4,0,0,0,0,0,0,74.8,0,108,14.2,14.1,63,64.9,59.2,241,1059.6,2616,15.9,15.4,15.4,12.4,0,14.6,31.8,14.6,0
1078.308,14.5,18.3,0.4,3.8,1.053,0.8,0,0,0,0,0,0,74.6,0,108,14.48,14.53,68.2,70.5,59.1,241,1000.7,2466,16.9,17.6,16.3,9.8,0,14.1,31.2,14.1,0
1078.447,14.5,18.2,0.2,3.8,1.051,0.5,0,0,0,0,0,0,74.5,0,108,14.37,14.4,68.8,68.5,61.7,241,1092.6,2659,16.5,15.8,16.7,16.9,0,13.4,30.5,13.4,0
1078.586,14.5,20.8,0.9,3.7,1.08,1.6,0,0,0,0,0,0,74.1,0,108,14.87,14.68,74.7,79.6,74.3,241,1058.3,3014,20.4,18.3,21.8,16.5,0,11,27.2,13.8,0
1078.716,14.5,20.1,1.4,4.4,1.128,1.6,0,0,0,0,0,0,73.7,0,106,15.06,14.84,79,78.2,89,241,1549,3401,23.6,20.9,22.4,15.4,0,5.7,22.7,8.8,0
1078.870,14.5,19.3,1,5,1.116,1.3,0,0,0,0,0,0,74.1,0,106,15.03,15.53,73.6,73.9,91.1,241,1540.2,3493,27.4,28.5,20,16.5,0,4.9,21.8,8.2,0
1079.015,14.5,18.9,0.7,4.9,1.107,1.3,0,0,0,0,0,0,74.1,0,106,14.81,15.11,70.1,72.5,92.2,241,1424.4,3701,30.7,29.5,20.7,17.2,0,5.2,21.6,8.2,0
1079.166,14.5,18.6,1,4.4,1.121,1.4,0,0,0,0,0,0,74.5,0,104,15.29,15.39,69.9,70.3,98.5,241,1246.6,4159,34,34,24,18.4,0,5.2,22.1,8.3,0
1079.303,14.5,18.5,0.6,4.2,1.106,0.6,0,0,0,0,0,0,73.4,0,104,15.36,15.29,71.6,69.1,109.8,241,1183,4761,34,34,25.7,19.5,0,9.2,25.4,9.2,0
1079.440,14.5,18.5,0.3,4.2,1.086,0.7,0,0,0,0,0,0,73.4,0,104,15.03,14.93,70.3,70,120.7,241,1214.5,5096,34,34,27.2,20.2,0,9.2,25.4,9.2,0
1079.581,14.5,18,-0.1,4.6,1.066,0.4,0,0,0,0,0,0,73.2,0,104,14.53,14.43,67,68,124.7,241,1289.7,5375,34,33.8,25.7,21,0,9.5,26.6,9.5,0
1079.715,14.5,18,0.3,4.6,1.089,0.8,0,0,0,0,0,0,73.2,0,104,14.6,14.5,68.2,69.4,132.8,241,1234.2,5701,34,34,27.2,20.2,0,8.5,25.5,8.4,0
1079.846,14.5,16.4,0.2,5,1.088,0,0,0,0,0,0,0,73.7,0,104,14.37,14.28,67,61,137.3,241,1323.4,6049,34,34,25.4,18.8,0,9.8,25.8,9.8,0
1079.997,14.5,15.9,-2.3,4.3,1.045,0,0,0,0,0,0,0,73.9,0,102,13.7,13.95,51.8,55.3,121.4,241,667.3,6184,32.1,33.4,21.5,22.9,0,9.6,25.8,9.6,0
1080.147,14.5,17.7,-0.6,4.2,1.058,0.9,0,0,0,0,0,0,73.2,0,102,14.01,14.07,58.1,64.5,126.5,241,622.4,6193,31.3,32.6,27.7,21.4,0,7.5,24.6,7.5,0
1080.283,14.5,17.2,0,4.3,1.076,0.3,0,0,0,0,0,0,73.4,0,102,14.21,14.15,63.8,62.8,135.5,241,937.2,6199,34,34,28,20.2,0,7.8,24.1,7.8,0
1080.430,14.5,17,-0.2,5,1.059,0,0,0,0,0,0,0,73.6,0,102,14.38,14.33,63.1,62.6,135.8,241,845.5,6170,34,34,24.7,20.2,0,8.1,24.4,8.1,0
1080.568,14.5,17.4,0,4.9,1.065,0.4,0,0,0,0,0,0,73.2,0,102,14.08,14.17,64.5,64.7,137.1,241,797.9,6078,33.8,34,25.9,20.2,0,7.7,24,7.7,0
1080.706,14.5,16.5,-0.4,5.1,1.057,0,0,0,0,0,0,0,73.2,0,100,14.15,14.11,63,61.1,134.2,241,837.9,5925,34,34,23.9,21,0,8.6,24.8,8.6,0
1080.839,14.5,15.8,-1.9,4.3,1.037,0,0,0,0,0,0,0,73.9,0,100,14.04,14.11,54.8,56,116.5,241,719.3,5683,31.9,32.7,21.3,23.2,0,8.4,24.6,8.4,0
1080.985,14.5,15.5,-1.7,4.2,1.03,0,0,0,0,0,0,0,73.2,0,100,14.64,14.71,56.3,54.7,107.8,241,627.8,5347,33.8,34,21.9,23.2,0,8.3,24.6,8.3,0
1081.141,14.5,15.7,-1.8,4.2,1.025,0,0,0,0,0,0,0,73.6,0,100,14.56,14.63,55.7,54.9,100.3,241,710.5,5014,34,34,20.8,23.2,0,8.3,24.6,8.3,0
1081.296,14.5,14.2,-2.5,3.8,1.018,0,0,0,0,0,0,0,73.6,0,100,14.41,14.4,53.2,49.7,87.7,241,713.8,4594,32.7,33.3,18.5,23.2,0,8.7,24.9,8.7,0
1081.443,14.5,12.4,-4.4,2.7,1.009,0,0,0,0,0,0,0,74.8,0,100,13.75,13.51,40,37.9,61.3,241,619.4,3871,28.6,26.4,14.9,28.9,0,9.1,25.5,9.1,0
1081.575,14.5,0,-7.4,1.4,1.002,0,0,0,0,0,0,0,74.8,0,100,14.51,14.67,23.1,11.3,30.5,241,567.1,3398,30.6,32.3,3.7,0.4,0,38.6,55.1,38.6,0
1081.790,14.5,0,-11.5,0.7,1,0,0,0,0,0,0,0,74.8,0,100,12.33,12.66,10.8,11.4,15.2,241,561.4,3163,5.5,8.5,4.8,1.1,0,37.7,54.2,37.6,0
1081.932,14.5,0,-11.2,0.4,1,0,0,0,0,0,0,0,75,0,100,14.07,13.42,10.7,11.3,11.6,241,663.2,2806,0,0,4.8,0,0,36,52.8,36,0
1082.068,14.5,0,-11,0.3,1,0,0,0,0,0,0,0,75.2,0,100,32.54,36.78,11.2,11.4,10.6,241,767.1,2552,0,0,4.1,-0.4,0,35,51.6,35,0
1082.213,14.5,0,-10.9,0.3,1,0,0,0,0,0,0,0,75.2,0,100,60.92,78.71,11.6,11.5,9.7,241,791.1,2312,0,0,3.5,-1.9,0,34,50.9,34,0
1082.345,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,75.3,0,100,98.62,127.53,11.8,11.6,8.8,241,815.9,2078,0,0,3.1,-3,0,33.9,49.5,33.9,0
1082.483,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,75.3,0,102,115.6,175.08,11.6,11.8,8,241,840.1,1852,0,0,2.8,-5.6,0,34.2,49.8,34.2,0
1082.614,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,75.3,0,102,132.29,202.11,11.7,12,7.2,241,859.7,1617,0,0,2.5,-3,0,34.5,49.8,34.5,0
1082.752,14.5,0.1,-10.7,0.1,1,0,0,0,0,0,0,0,75.2,0,102,145.56,202.01,11.8,12.3,6.4,241,865,1414,0,0,2.1,-5.6,0,34.8,50.4,34.8,0
1082.895,14.5,5.7,-9,0.1,1,0,0,0,0,0,0,0,75.2,0,102,151.77,221.9,19.8,21.4,8.8,241,850.4,1359,0,0,5,10.1,0,34.8,50.3,34.7,0
1083.032,14.5,6,-9,0.1,1,0,0,0,0,0,0,0,75.2,0,102,115.66,201.8,20.8,21.4,11.2,241,853.4,1687,0,0,4.5,19.9,0,38.4,53.9,38.4,0
1083.170,14.5,6.7,-8.8,0.1,1,0,0,0,0,0,0,0,75,0,104,35.21,29,22.4,21.3,14.5,241,841.2,2077,0,0,5.3,18,0,40.7,56.8,40.7,0
1083.311,14.5,5.7,-9.4,0.1,1,0,0,0,0,0,0,0,75.2,0,104,19.03,15.4,19.7,16.6,13.4,241,805.2,1983,0,0,4.2,31.5,0,36.5,53.5,36.5,0
1083.456,14.5,7.4,-10,0.1,1,0,0,0,0,0,0,0,75.2,0,104,14.81,14.56,16.6,21.2,12.4,241,772.6,1983,0,0,5.8,31.5,0,39.1,54.5,39,0
1083.594,14.5,10.5,-7.7,0,1,0,0,0,0,0,0,0,75,0,104,14.28,14.02,29,30.5,19.6,241,721,2074,0,0,7.8,31.9,0,32.4,48.4,32.4,0
1083.739,14.5,10.6,-7.7,0.1,1,0,0,0,0,0,0,0,75,2,104,13.98,13.62,28.2,29.2,20.2,241,712.8,1993,0,0,6.3,31.5,0,35.6,51.4,35.6,0
1083.880,14.5,10.8,-7.2,0.1,1,0,0,0,0,0,0,0,75,2,104,13.39,13.26,28.7,29.9,21.1,241,645.8,2052,0,0,7.1,31.9,0,33.7,49.5,33.7,0
1084.021,14.5,11,-6.9,0.1,1,0,0,0,0,0,0,0,75.2,2,104,13.7,14.18,28.4,30.8,21.2,241,606.3,2060,0,-3.3,7.1,31.9,0,31.3,47.8,31.3,0
1084.155,14.5,11,-6.6,0.1,1,0,0,0,0,0,0,0,75,2,104,14.04,14.47,29.4,30.3,21.7,243,617,2059,-2.7,-1.5,7.5,31.9,0,32.3,49.1,32.3,0
1084.305,14.5,10.7,-6.6,0.1,1,0,0,0,0,0,0,0,75,2,104,14.38,14.97,29.5,28.4,21.4,243,631.4,2085,-1,2.3,7.5,31.9,0,35.2,51.3,35.2,0
1084.453,14.5,10.2,-6.9,0.1,1,0,0,0,0,0,0,0,74.8,2,104,14.64,15.26,27.9,26.3,20.2,243,664.4,2111,0.3,3.6,6.9,32.2,0,37.2,53.2,37.1,0
1084.598,14.5,0,-8.5,0.1,1,0,0,0,0,0,0,0,75,0,104,14.64,15,24.8,11.8,12.1,243,667.1,2075,0.3,2.3,3,-7.1,0,33.9,49.9,33.8,0
1084.743,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,75.2,0,104,14.41,14.24,12.6,11.8,8.9,243,667.9,1999,-1.4,-5.3,2.1,-4.9,0,34,49.5,34,0
1084.872,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,75.2,0,104,13.67,13.18,11.9,11.8,7.9,243,702.6,1840,0,0,2.9,-5.6,0,34.2,49.5,34.2,0
1085.017,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,75.3,0,104,13.54,14.14,11.6,12,7.1,243,738,1614,0,0,2.7,-2.2,0,34.5,50,34.5,0
1085.157,14.5,0,-10.8,0.1,1,0,0,0,0,0,0,0,75,0,104,16.48,20.81,11.7,12.3,6.2,241,762.2,1357,0,0,2.2,-6,0,34.9,51.2,34.9,0
1085.303,14.5,0,-10.3,0.1,1,0,0,0,0,0,0,0,75.2,0,104,23.62,28.55,13.4,20.2,6.4,241,778.1,1095,0,0,3.1,15.4,0,34.1,51.7,34,0
1085.440,14.5,0,-7.6,0,1,0,0,0,0,0,0,0,75.2,0,104,26.85,33.87,25.1,29.2,9,241,749.8,950,0,0,5.3,2.2,0,34.4,52.4,34.4,0
1085.569,14.5,0,-7.4,0.1,1,0,0,0,0,0,0,0,75,0,104,31.09,37.29,26.7,24.5,8.8,241,763.1,997,0,0,3.1,-3,0,34.1,50.4,34,0
1085.714,14.5,0,-8,0,1,0,0,0,0,0,0,0,75,0,104,27.05,28.82,24.2,22.5,8.6,241,748.4,1088,0,0,3.1,-4.1,0,34.6,50.6,34.6,0
1085.858,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,75.2,0,104,18.71,18.99,22.6,21.4,8.6,241,709.6,1166,0,0,3.2,-2.6,0,34.3,51,34.3,0
1086.003,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75.2,0,104,16.15,16.48,21.8,20.6,8.7,241,673,1212,0,0,3.3,-1.5,0,34.1,51.5,34.1,0
1086.145,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,104,15.11,15.4,20.8,19.5,8.6,241,635.1,1258,0,0,3.2,-0.8,0,34.2,50.5,34.2,0
1086.291,14.5,0,-9.2,0,1,0,0,0,0,0,0,0,75,0,104,14.96,15.06,19.9,19,8.5,241,608,1282,0,0,3.2,0,0,33.9,49.9,33.8,0
1086.427,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75.2,0,104,14.9,14.93,19.3,18.4,8.4,241,594.6,1299,-5.4,-5,3.1,0.4,0,33.9,49.9,33.9,0
1086.569,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75.2,0,104,14.81,14.87,18.7,17.8,8.2,241,587.2,1308,-4.4,-3.8,3,0.4,0,34,49.8,34,0
1086.713,14.5,0,-9.5,0,1,0,0,0,0,0,0,0,75.2,0,104,14.76,14.87,18.1,17.4,8,241,579.6,1304,-3.1,-2.1,2.9,0.8,0,34.1,50.1,34.1,0
1086.849,14.5,0,-9.6,0,1,0,0,0,0,0,0,0,75.2,0,104,14.84,14.93,17.6,17.1,7.8,241,578.3,1288,-1.5,-1.1,2.9,1.1,0,34.2,50.2,34.2,0
1086.986,14.5,0,-9.7,0,1,0,0,0,0,0,0,0,75.2,0,104,14.93,14.84,17.3,16.9,7.6,241,588.9,1270,-0.1,-0.9,2.8,1.9,0,34.2,50.2,34.2,0
1087.125,14.5,0,-9.7,0,1,0,0,0,0,0,0,0,75.2,0,104,14.9,14.6,16.9,16.8,7.4,241,599.7,1253,0,-1.8,2.7,1.9,0,34.3,50.3,34.3,0
1087.263,14.5,0,-9.7,0,1,0,0,0,0,0,0,0,75,0,106,14.68,14.43,16.8,17,7.3,241,628.2,1228,-1.2,-2.2,2.7,1.5,0,34.3,50.3,34.3,0
1087.389,14.5,0,-9.7,0,1,0,0,0,0,0,0,0,75,0,106,14.54,14.34,16.9,17.1,7.2,241,645.4,1195,-2.1,-2.2,2.6,1.1,0,34.4,50.7,34.4,0
1087.534,14.5,0,-9.7,0,1,0,0,0,0,0,0,0,75,0,106,14.4,14.33,16.9,17.4,7.1,241,669.7,1162,-3,-2.2,2.5,1.1,0,34.4,50.1,34.4,0
1087.677,14.5,0,-9.7,0,1,0,0,0,0,0,0,0,75.2,0,106,14.27,14.38,16.9,17.7,6.9,241,678.6,1128,-3.5,-1.6,2.5,1.5,0,34.4,50.4,34.4,0
1087.888,14.5,0,-9.6,0,1,0,0,0,0,0,0,0,75,0,106,14.13,14.44,17.2,18,6.8,241,684.2,1090,-4,-1.5,2.5,1.1,0,34.5,50.5,34.5,0
1088.024,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75.2,0,106,14.11,14.51,17.9,18.8,6.8,241,705.9,1053,-3.8,-1.4,2.5,1.5,0,34.5,51.2,34.4,0
1088.157,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75.2,0,106,14.13,14.48,18.6,19.5,7,241,722.4,1029,-3.5,-1.6,2.7,1.5,0,34.4,50.2,34.4,0
1088.297,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,106,14.17,14.43,19.1,19.8,6.9,241,734.6,1011,-3.1,-2,2.2,0.8,0,34.4,50.2,34.4,0
1088.427,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,106,14.18,14.4,19.3,19.7,6.8,241,739.2,999,-2.9,-2.4,2.2,1.9,0,34.5,50,34.5,0
1088.564,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,106,14.21,14.35,19.3,19.8,6.8,241,734.4,1003,-2.8,-2.8,2.2,1.1,0,34.5,51.4,34.4,0
1088.710,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,106,14.25,14.3,19.3,19.7,6.8,241,729.4,998,-2.8,-2.9,2.2,1.9,0,34.5,50.8,34.5,0
1088.851,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,106,14.27,14.27,19.4,19.5,6.8,241,721.6,996,-3,-2.7,2.2,1.1,0,34.5,50.5,34.5,0
1088.997,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,106,14.3,14.27,19.4,19.7,6.8,241,721.4,996,-3,-2.6,2.2,0.8,0,34.5,51.4,34.5,0
1089.136,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,106,14.35,14.33,19.5,19.8,6.8,241,717.2,990,-2.9,-2.1,2.2,2.2,0,34.5,50.5,34.5,0
1089.282,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,106,14.47,14.41,19.5,19.8,6.8,241,728,999,-2.4,-1.4,2.2,1.5,0,34.5,51.4,34.4,0
1089.417,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,106,14.6,14.48,19.6,20,6.9,241,729.4,995,-1.8,-0.8,2.2,2.6,0,34.5,50.4,34.4,0
1089.550,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,106,14.68,14.53,19.6,19.9,6.9,241,733.8,1004,-1.4,-0.7,2.2,0.4,0,34.4,50.1,34.4,0
1089.694,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,106,14.68,14.56,19.6,19.8,6.9,241,737.9,999,-1.2,-0.7,2.2,0.8,0,34.5,51.2,34.4,0
1089.828,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,106,14.61,14.61,19.6,19.9,6.9,241,736.3,997,-1.2,-0.5,2.2,1.1,0,34.5,50.2,34.4,0
1089.958,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,106,14.56,14.64,19.7,19.8,6.9,241,733.3,1005,-1.3,-0.7,2.2,0,0,34.5,50.2,34.4,0
1090.104,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,106,14.5,14.64,19.7,19.8,6.9,241,729.8,1004,-1.5,-0.7,2.2,-0.4,0,34.5,50.4,34.4,0
1090.240,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,108,14.46,14.66,19.7,20.1,6.9,241,722.5,995,-1.5,-0.7,2.2,1.9,0,34.4,51.1,34.4,0
1090.376,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.44,14.64,19.8,19.9,6.9,241,709.1,1000,-1.4,-0.9,2.2,0.4,0,34.5,50.2,34.4,0
1090.522,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,108,14.44,14.61,19.8,20,6.9,241,701.9,993,-1.5,-0.9,2.2,1.9,0,34.5,50.2,34.4,0
1090.674,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,108,14.47,14.51,19.7,20,6.9,241,696.9,997,-1.6,-1.3,2.2,1.5,0,34.4,50.1,34.4,0
1090.822,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,108,14.53,14.44,19.5,19.9,6.9,241,701.3,999,-1.3,-1.4,2.1,1.1,0,34.5,50.2,34.4,0
1090.961,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,108,14.56,14.41,19.5,19.9,6.9,241,701.9,995,-1.5,-1.3,2.1,1.9,0,34.5,50.4,34.5,0
