"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
906.6215766,1023.898376,92.57069623,67.0730879,0.7818099053,1582.108554
906.9181166,1025.08302,92.78272061,67.0201875,0.8175275681,1588.674327
907.8077366,1026.711453,92.78272061,67.07314642,0.8531548064,1595.796522
908.9921623,1028.932208,92.62367427,67.17900574,0.8927607211,1601.067351
910.4731281,1030.265385,92.57058399,67.17900574,0.9403239886,1607.855692
911.510151,1031.893818,92.88867668,67.0201875,0.9839085796,1615.898512
912.252368,1033.522251,93.1008133,67.07314642,1.047296128,1624.2246
913.5859309,1037.519972,93.15390357,67.0201875,1.094859395,1631.195044
914.4755508,1040.037793,92.9418792,66.96722857,1.142422663,1637.426964
915.2160337,1044.479303,92.9418792,66.96722857,1.205810211,1643.314915
915.8091137,1046.404802,92.9418792,66.91426965,1.281043364,1649.991972
917.2918136,1048.033235,93.31306216,66.86136925,1.352297841,1658.004441
918.3305706,1049.217879,93.20699385,66.80846885,1.415685389,1666.917302
919.2201905,1051.291912,93.15401582,66.80846885,1.459269981,1675.030938
921.4433733,1052.476556,93.04794751,66.91432817,1.502854572,1681.293209
923.0734762,1054.845844,93.15401582,66.80846885,1.562263444,1688.172601
924.2596361,1057.213321,93.26008412,66.75556844,1.617693639,1695.7804
924.5561761,1059.731142,93.04794751,66.70266804,1.68903854,1704.076139
926.4845531,1061.508108,92.72974258,66.91444521,1.756404765,1712.412344
927.670713,1063.728863,92.57058399,66.96734561,1.819792314,1721.112752
928.263793,1065.654363,92.35844737,67.12616386,1.887068114,1729.833394
929.7464929,1066.839007,92.3053571,67.07320493,1.954434339,1738.452868
931.5257328,1068.318906,92.51749372,67.02030453,2.021710139,1744.988291
933.0084327,1069.798806,92.72951809,67.07326345,2.085097688,1752.272354
934.4911326,1070.98345,92.57035951,67.2320817,2.168288193,1761.306615
935.3807526,1072.168094,92.78238389,67.02036305,2.247590447,1771.605471
935.8246955,1073.94506,92.62333754,67.02036305,2.334759629,1780.417163
936.2686384,1074.832637,92.62333754,66.91444521,2.402125854,1787.802394
937.4547983,1075.127892,92.78238389,66.91444521,2.489295036,1794.914472
937.0108554,1076.312537,92.46417896,67.02030453,2.576464218,1803.392311
937.0108554,1076.607792,92.35811065,67.02030453,2.647809119,1812.173654
938.0496124,1077.053392,92.25204234,67.07320493,2.762648187,1822.401692
938.7900953,1077.200114,92.41108868,67.17906426,2.857684298,1831.860857
938.4935553,1077.643903,92.04001796,67.3378825,2.960677761,1841.653874
938.9392324,1078.236225,92.14608627,67.44374183,3.063671224,1850.708369
939.3849094,1078.236225,91.88097162,67.54960115,3.178600716,1858.366752
939.6814494,1079.716124,91.82788134,67.49664223,3.277615503,1868.665607
939.5340465,1079.864657,92.14597403,67.54954263,3.384587642,1879.804153
940.1271265,1079.717935,92.03990572,67.49658371,3.495448034,1889.779273
939.8305865,1080.013191,91.98692769,67.39066587,3.578638539,1899.471123
940.1271265,1080.013191,91.88085938,67.44362479,3.665717297,1909.031455
940.5728035,1080.013191,91.93383741,67.39072439,3.752886479,1919.057158
941.1658835,1080.605513,91.98692769,67.39072439,3.843943913,1928.809709
941.3132864,1080.902579,92.14608627,67.44362479,3.950916053,1939.361483
941.9063664,1080.310257,92.30513261,67.44362479,4.053909516,1949.680572
942.2029063,1080.310257,92.35822289,67.39072439,4.160881655,1960.060362
941.6098264,1079.717935,92.14608627,67.49664223,4.240183909,1971.269725
942.2029063,1079.717935,91.98703993,67.54954263,4.315417062,1981.234728
942.2029063,1079.569402,91.93394965,67.49658371,4.414431849,1990.997395
942.2029063,1079.569402,92.092996,67.49658371,4.521313564,2002.672129
942.2029063,1080.013191,92.14597403,67.49658371,4.624307027,2013.66904
941.9063664,1079.274147,92.25204234,67.65540196,4.731279167,2024.372566
942.2029063,1079.125613,91.82788134,67.65540196,4.854075587,2035.207609
941.6098264,1078.828547,91.668835,67.54948411,4.95706905,2045.648099
942.2029063,1078.681825,91.45669838,67.44362479,5.083753723,2056.756295
942.6485834,1079.125613,91.35074231,67.39066587,5.222464849,2068.198344
942.2029063,1078.97708,91.45681062,67.28474803,5.357106874,2078.740001
942.2029063,1079.125613,91.5099009,67.23178911,5.487860647,2089.605395
942.2029063,1079.125613,91.88108386,67.28468951,5.614635744,2101.411647
941.6098264,1079.569402,92.0401302,67.23173059,5.745299092,2112.570426
941.9063664,1078.97708,92.30524486,67.12587126,5.868095513,2123.789906
942.6468492,1079.716124,92.30524486,67.12587126,6.014583143,2135.363473
942.2029063,1080.013191,92.0401302,67.17883019,6.176985478,2146.431201
943.2399292,1079.717935,92.14619851,67.12587126,6.319584856,2158.814108
943.5364692,1079.569402,92.19928879,67.02001194,6.446359952,2170.478725
944.1295492,1080.161724,92.25237906,66.9140941,6.569156373,2182.365911
944.5734921,1080.308446,92.09333272,66.86113518,6.719622679,2193.939478
944.5734921,1081.049301,92.57047175,66.75527585,6.846397776,2206.838339
945.3157091,1081.641624,92.88856444,66.70237545,6.99297583,2219.514631
945.6122491,1082.085412,92.8355864,66.70237545,7.151489913,2231.594036
945.759652,1082.677734,93.15379133,66.64947505,7.290110615,2244.209628
947.6862948,1083.41859,93.20688161,66.54355721,7.424843064,2256.906154
948.4267777,1083.123334,93.10092554,66.59651613,7.614915285,2269.744314
949.1672606,1083.567123,92.83581089,66.59651613,7.769360268,2283.027612
950.6482263,1083.86419,93.15390357,66.43769788,7.888268436,2295.450986
951.6852492,1085.048834,93.10092554,66.38473896,8.062516376,2308.218329
952.2783292,1085.789689,93.4721085,66.43769788,8.20909443,2321.370109
953.1679491,1086.528733,93.4721085,66.4906568,8.367608513,2334.653407
952.8714092,1087.564844,93.20699385,66.38479748,8.510207891,2348.351492
953.908432,1087.713377,93.4721085,66.4906568,8.684546255,2362.170978
954.4997778,1088.749488,93.4721085,66.4906568,8.850836843,2375.869063
956.1298807,1090.377921,93.57817681,66.43769788,9.005372249,2389.658198
958.7970064,1091.414031,93.7373354,66.43769788,9.171753261,2402.334491
960.4271092,1092.301609,93.63126709,66.38473896,9.349979877,2416.002225
962.057212,1093.337719,93.79031343,66.33183856,9.516360889,2430.44895
963.3907749,1094.078575,93.84329146,66.17302031,9.706433109,2444.956375
965.0226119,1094.522364,93.79020119,66.12006139,9.864856768,2459.514383
966.2087718,1095.705196,94.00233781,66.12006139,10.01939218,2473.485621
968.1371488,1096.741307,94.10829388,66.01420207,10.20159747,2488.316782
969.9163887,1098.36974,94.4264988,66.06716099,10.43525428,2502.267785
971.5482257,1099.110595,94.63852318,65.96130167,10.6293956,2516.279489
974.0679484,1100.443773,94.63852318,65.96130167,10.84333988,2530.695864
977.0316141,1101.333161,94.79756953,65.80248342,11.07301802,2545.881111
979.8478769,1102.517805,95.06268418,65.7495245,11.27900494,2562.330953
982.0710597,1105.035627,95.53993545,65.85544234,11.48888012,2578.224373
986.0734824,1105.925016,95.32791107,65.80248342,11.75427592,2593.551256
988.7423423,1106.517338,95.8050501,65.74958302,11.98793273,2609.282808
989.9285022,1107.997237,95.96409645,65.74958302,12.24537118,2625.682066
992.448225,1110.07127,96.07005252,65.96136018,12.49096402,2640.968481
995.5610277,1111.994958,95.96398421,65.85550086,12.78005102,2656.062678
999.4160475,1114.067179,95.85802814,65.80254194,13.06136153,2673.230809
1001.93577,1116.139401,95.59291348,65.74958302,13.330736,2691.14758
1005.19771,1119.249544,96.12314279,65.74958302,13.60011048,2708.548397
1008.754456,1122.062621,96.2292111,65.59070626,13.90113351,2725.190457
1012.016396,1124.431909,96.17612082,65.53774733,14.2101139,2741.700999
1016.166221,1129.465741,96.44123548,65.43182949,14.57841274,2759.718938
1019.279024,1132.130284,96.49421351,65.43182949,14.90321741,2778.252831
1022.540964,1135.38715,97.13051113,65.37887057,15.22811251,2795.087109
1025.950307,1137.756438,96.86539647,65.32591165,15.55689585,2813.368084
1030.989752,1140.569515,96.86539647,65.21999381,15.91343951,2833.338556
1033.214669,1143.974914,96.8123062,65.21999381,16.20659562,2854.431988
1036.327472,1148.564957,96.8123062,65.16703489,16.5710062,2872.895063
1040.773837,1151.970355,97.18337692,65.32585313,16.92357118,2891.833627
1046.109823,1156.114798,97.66051595,65.06111705,17.2999178,2910.782307
1050.705326,1161.297163,97.76658426,64.9022988,17.6485041,2931.612703
1055.744771,1165.294884,97.9256306,64.84933988,18.08416916,2951.310023
1059.894597,1169.738205,98.13765498,64.69052163,18.56341882,2972.595673
1065.083179,1174.328248,98.08467695,64.47874447,19.0664501,2993.456419
1069.826085,1179.36208,98.24372329,64.42578555,19.52598722,3014.974755
1075.458611,1184.691167,98.50883794,65.27283569,19.96960964,3035.238613
1080.498056,1187.948032,98.72086232,65.11401745,20.38158349,3057.242552
1086.427122,1192.389542,98.87990866,65.11401745,20.84898754,3078.65972
1092.80013,1197.867162,99.19800135,65.00815812,21.3559975,3099.702568
1099.322276,1204.23236,99.56907207,64.90224028,21.83922583,3122.7283
1104.363455,1209.561447,99.99323307,64.90224028,22.29867252,3147.686332
1111.626084,1216.075178,100.0462111,64.79632244,22.86120311,3169.50817
1118.444769,1221.406076,100.3113258,64.6904046,23.32869758,3191.400825
1124.226432,1228.06834,100.4173941,64.58448676,23.78425602,3216.075588
1130.008094,1234.140094,101.6898771,65.27271866,24.27146303,3241.205605
1136.53024,1239.470992,102.2201064,65.21975974,24.6676126,3266.52784
1142.015362,1245.245679,102.6972454,65.16680081,24.98057167,3293.711557
1148.834048,1252.056477,102.7503357,65.16680081,25.29750941,3318.801107
1155.800136,1257.682631,103.333543,65.06088297,25.54708093,3342.75758
1162.767959,1263.901106,103.5456796,65.00792405,25.85208264,3369.384876
1168.549621,1269.52726,103.757704,64.90200621,26.11349976,3396.558477
1175.071767,1275.745736,104.234843,64.79608837,26.33142272,3422.01223
1181.44651,1283.000322,105.1362553,65.69609743,26.5572126,3449.286998
1188.117792,1289.81112,105.2423236,66.6490069,26.74339657,3480.578118
1194.639938,1296.326662,105.7194626,66.86078407,26.91375626,3505.404632
1200.419866,1303.285993,106.1967139,66.75486623,27.07227034,3531.202354
1207.385954,1308.912147,106.4088505,66.70190731,27.12770054,3559.7316
1213.31502,1314.982089,107.4693091,66.54308906,27.2425396,3586.571348
1219.688028,1321.053843,108.2646531,66.6490069,27.34155439,3612.581523
1225.171417,1326.826718,108.6358361,66.43722974,27.37718163,3643.397155
1231.546159,1333.193728,109.5902264,66.49018866,27.4920207,3673.747416
1237.919168,1340.004525,110.9157996,67.60197489,27.61083844,3699.454088
1244.737853,1345.482146,111.4460289,67.70789273,27.73363486,3728.226136
1250.816056,1351.847343,112.1353046,67.70789273,27.88807984,3758.272895
1256.745121,1357.917285,112.347329,67.65493381,28.01087626,3783.96945
1263.267267,1364.432828,113.0366046,67.60197489,28.15745432,3814.13761
1269.492872,1369.910448,113.5668339,67.54901597,28.29607502,3844.639623
1275.718478,1376.128924,114.4682462,67.39013921,28.44663175,3871.206218
1281.498406,1380.8675,115.6346609,67.28422136,28.56147082,3900.524571
1286.834392,1385.901332,116.0058438,67.0724442,28.73174008,3932.716082
1293.949617,1390.342841,116.5360731,67.0724442,28.91394537,3960.891242
1298.694257,1395.081418,117.3843951,67.01948528,29.12391098,3991.909209
1304.623323,1399.671461,118.2858074,66.96652636,29.33387658,4024.960644
1310.554122,1399.374394,118.6040123,66.91356744,29.56753339,4055.04787
1316.335785,1403.815903,119.4523343,66.86060851,29.7893446,4087.603584
1321.37523,1407.516558,120.5127929,66.75469067,30.05085214,4121.332841
1326.414676,1415.955788,121.5202735,65.80172269,30.25286039,4155.072215
1331.157582,1420.98962,122.3687077,65.80172269,30.4746716,4189.034158
1337.383187,1425.579663,123.1640517,65.74876376,30.58562242,4224.301162
1344.201873,1430.613494,123.9064176,65.64284592,30.61727098,4259.61875
1351.020558,1435.055004,124.5427152,65.69580484,30.80743362,4291.74956
1356.358278,1439.645047,125.4441275,67.33700473,30.96187861,4326.045356
1361.54686,1443.642768,126.2924495,69.24294071,31.05293604,4358.955156
1367.328523,1448.232811,126.8226788,69.29589963,31.14010522,4391.91554
1373.257589,1452.67432,127.8301594,69.29589963,31.28668328,4426.150635
1378.000494,1457.708152,127.8832497,68.8723453,31.33026787,4457.947593
1383.33648,1462.001128,129.0497766,69.18998179,31.37774071,4490.938327
1389.414682,1466.294104,129.6860742,69.29589963,31.42919223,4522.624
1395.787691,1476.361767,130.4283279,69.18998179,31.47277682,4553.783602
1400.679733,1482.728776,130.9055792,69.18998179,31.50849448,4587.007022
1403.792536,1487.170286,131.8068792,69.13702286,31.48471285,4616.477126
1409.870739,1487.021753,132.8143598,69.29589963,31.47286725,4648.122332
1414.318838,1491.019474,133.0794744,69.29589963,31.42928265,4679.625903
1417.875584,1495.314261,135.2002794,69.50767679,31.44510694,4710.674221
1420.098767,1498.571127,136.1016917,68.39589056,31.52829744,4742.036158
1423.21157,1502.123247,136.9501259,68.13115447,31.45695254,4773.215993
1427.064855,1505.084858,139.0179529,68.34293164,31.44908561,4802.24096
1429.881118,1508.19319,140.2374578,68.44884948,31.41743705,4831.002892
1432.549978,1511.450055,140.8736432,68.44884948,31.37783114,4859.633305
1436.108458,1514.558387,141.7220774,68.39589056,31.29066195,4887.039591
1441.29704,1517.815253,142.8355141,68.28997272,31.26688032,4913.828756
1444.113303,1521.369185,143.630858,68.2370138,31.20349277,4940.3043
1447.670049,1525.515439,144.002041,66.96640932,31.12030227,4965.82887
1449.893232,1528.033261,144.6382264,66.9134504,31.04109044,4989.067054
1453.449977,1529.217905,145.5396386,67.70760014,30.93013962,5011.445314
1458.192883,1532.771837,147.1834168,67.76055906,30.89053371,5035.553538
1459.822986,1536.91628,148.3499437,67.81351798,30.8191888,5055.807279
1462.935788,1540.914001,149.5164707,68.23707232,30.75580126,5079.86492
1465.752051,1543.8738,150.1527683,68.29003124,30.7478439,5103.416723
1468.864854,1547.427732,150.5769293,69.66655356,30.65678647,5124.68214
1471.681117,1550.981664,151.7964342,69.71951248,30.58951067,5146.331993
1474.497379,1555.27464,153.1220075,69.93128964,30.47855985,5168.174065
1477.906722,1558.977106,154.3415125,69.93128964,30.35178476,5192.241822
1480.426445,1562.974827,154.8186515,69.93128964,30.30820017,5216.613082
1482.649628,1566.825826,156.0911345,69.98424856,30.24092436,5239.871499
1483.391845,1570.823547,157.3636175,70.03720748,30.10230366,5263.908906
1487.097727,1574.228945,157.9999151,70.03720748,30.08250071,5286.327633
1489.470047,1577.190556,160.2267884,70.7254979,30.06667643,5311.45765
1492.28631,1581.483532,161.2341567,70.7254979,30.01124623,5335.727742
1494.509493,1585.185997,161.817364,70.83141575,29.97164031,5359.674099
1496.881813,1588.886652,162.8247324,70.88437467,29.81312623,5382.629013
1499.401536,1590.960684,164.6274447,71.46674724,29.8052593,5407.01039
1502.068661,1592.589117,166.005996,69.82554736,29.7220688,5432.312391
1505.181464,1596.440116,167.1725229,68.50198396,29.53199658,5456.066529
1507.701187,1598.512338,168.1800035,68.50198396,29.456673,5481.68215
1509.62783,1599.696982,169.0283255,68.81967896,29.40115238,5508.542132
1511.851012,1602.214803,169.8766475,68.50204248,29.44473697,5534.066702
1513.777655,1604.730813,171.6263817,68.71381964,29.46056125,5558.812282
1517.186998,1607.246823,172.4217257,68.6079018,29.41299798,5585.227126
1519.262778,1609.911367,173.9063453,68.66086072,29.28224421,5609.001498
1520.596341,1611.244544,174.9137136,68.71381964,29.2544839,5632.947854
1522.375581,1613.316766,176.8226065,68.76677856,29.1158632,5660.161922
1524.154821,1614.648132,177.8299748,68.76677856,29.00491238,5685.838243
1525.93406,1615.684242,178.7843651,68.81973748,28.88211596,5709.460864
1527.12022,1617.164142,178.4132944,69.34915114,28.89007332,5733.639905
1528.00984,1617.904997,179.950892,69.45506898,28.81086149,5756.787038
1529.641677,1621.754185,180.6931457,69.5080279,28.75534087,5781.917055
1531.717457,1624.270195,180.746236,69.13743249,28.76329822,5807.451742
1533.496697,1625.601561,182.2838336,69.24329181,28.76727689,5833.006662
1535.71988,1628.563171,183.3442923,69.29625074,28.72767098,5857.823059
1537.943063,1631.080993,183.6623849,69.24329181,28.7118467,5883.09471
1541.205003,1633.448469,183.9804776,69.29625074,28.51770538,5908.386595
1543.280782,1635.669224,184.9348679,69.34920966,28.5137267,5934.022449
1544.614345,1636.114824,185.7831899,69.34920966,28.37908468,5959.445852
1546.837528,1637.594724,186.5785339,71.62574104,28.42266927,5984.555635
1550.246871,1639.9622,187.4799461,70.72573198,28.43062662,6009.837403
1551.580434,1641.739166,187.8510169,71.20224523,28.42275969,6034.188429
1553.654479,1643.813199,188.3812462,71.20224523,28.25249043,6058.084202
1554.988042,1645.29491,190.5551414,71.41402239,28.12571533,6082.303711
1556.619879,1647.515665,191.6156,71.41402239,27.93953136,6106.462519
1559.732682,1650.031675,192.6760587,70.19637684,27.92370708,6129.478134
1563.142025,1650.32693,193.259266,70.19637684,27.7811077,6153.930328
1564.772128,1651.216319,194.902932,70.24933576,27.71374148,6175.853334
1566.551367,1651.660108,195.5922076,70.30229468,27.60279066,6195.641704
1567.886664,1651.511574,197.0768272,70.40821252,27.58298771,6217.483776
1568.923687,1652.991474,198.1902639,70.3552536,27.46019129,6241.925853
1569.07109,1652.844752,198.7204932,70.72584901,27.3770912,6267.045753
1571.887353,1654.029396,199.9929762,70.77880793,27.31370366,6291.295612
1573.370053,1656.250151,199.6219054,70.14347644,27.28992202,6314.442745
1575.296696,1657.139539,200.3111811,70.14347644,27.24633743,6336.780538
1576.779396,1658.028928,201.954847,70.09051751,27.23042273,6357.762685
1579.299118,1659.805894,202.6441227,70.09051751,27.10364763,6381.891143
1580.930955,1660.988727,204.8180179,70.51401333,27.1749021,6403.925433
1583.006735,1662.61716,205.3482472,70.46105441,27.12733884,6428.832881
1586.266941,1663.950337,205.8784766,70.090459,27.17481168,6454.843055
1588.490124,1664.09887,206.9919132,70.19637684,27.00843067,6478.971513
1590.26763,1664.247404,207.8933255,70.03755859,27.00454242,6500.216696
1591.899467,1664.542659,208.3705767,70.03755859,26.93717619,6522.766941
1593.085626,1665.875837,207.8403474,69.56110386,26.95300047,6544.437027
1595.456212,1667.652803,208.900806,69.6670217,26.77875253,6566.835521
1600.051715,1668.245125,209.5900817,69.71998062,26.7549709,6587.008328
1602.424035,1670.909668,210.8626769,69.71998062,26.64799876,6610.823166
1603.461058,1671.058202,210.2793573,69.82589846,26.57276561,6630.965623
1605.831643,1671.058202,211.1276793,69.82589846,26.53713837,6650.834928
1606.424723,1671.797246,212.2942063,69.82589846,26.40249634,6668.599948
1607.758286,1674.461789,213.4076429,68.2376575,26.33124187,6689.147075
1609.091849,1675.349366,214.3090552,68.18469858,26.3550235,6711.333116
1610.425412,1677.126332,215.2634455,68.18469858,26.27979035,6731.414872
1611.758975,1678.01391,215.7936748,68.29061642,26.11738801,6748.137867
1613.241675,1678.901487,215.9527211,69.08476616,25.90751283,6769.018847
1614.724374,1680.973709,216.695087,69.03180724,25.96692171,6788.240679
1615.910534,1683.935319,218.1797067,68.97884832,25.89955548,6808.251618
1616.79842,1686.748396,219.3462336,69.13766656,25.75297743,6826.684344
1619.465546,1689.561472,220.4596702,69.34944373,25.78471641,6847.362989
1620.800843,1691.782227,221.1489459,69.45536157,25.85994957,6867.808948
1620.504303,1694.595304,222.1564265,67.49646668,25.65007439,6891.785655
1622.134406,1695.631415,223.0577265,67.39054883,25.65405307,6911.402041
1624.210186,1698.295958,223.5879558,67.28463099,25.46389042,6929.713365
1625.248943,1701.848079,224.8074607,67.23167207,25.17471299,6949.521969
1627.917803,1704.809689,224.1711631,66.80811774,25.15888871,6972.335249
1630.290122,1703.32979,225.3906681,66.75515882,25.07967688,6990.56564
1631.179742,1705.996145,226.0799437,66.64924098,24.98057167,7011.052066
1632.958982,1709.106288,227.0874243,67.12575423,24.95281136,7032.550168
1633.997739,1711.475576,227.1934926,67.33753139,24.98455034,7050.709741
1635.776979,1713.993398,228.4660878,67.70812681,24.98852902,7071.43897
1636.370059,1716.067431,229.6326148,68.02576329,24.92514147,7090.670919
1636.519196,1716.659753,230.7461637,68.44931763,24.84592964,7109.477965
1639.040653,1718.880507,231.7536442,68.76695412,24.81825976,7128.790848
1640.077676,1719.47283,233.0792175,69.0316902,24.62809711,7145.989329
1641.411239,1720.657474,233.9805175,69.40228561,24.5449066,7166.657857
1643.337882,1722.43444,235.3060908,69.87879887,24.7389575,7183.815872
1645.710202,1727.321549,235.7833421,70.3023532,24.73497883,7202.673501
1650.00743,1729.690837,236.525708,70.61998969,24.79049945,7202.683618
1651.784936,1729.839371,234.9351323,70.35531212,24.49734334,7202.835369
1651.635799,1728.654727,235.7304763,70.77886645,23.67339563,7194.337296
1650.300502,1727.618616,236.8439129,70.99064362,22.35030489,7176.491342
1648.966939,1722.139184,237.7983032,71.20236227,20.65113881,7155.316976
1644.815379,1715.179853,238.9117399,71.25526267,18.67066223,7128.780731
1641.109496,1707.776734,239.6010155,71.678817,16.64262238,7094.606336
1635.327834,1699.040436,240.5024278,72.04941241,14.36898968,7054.675509
1629.546171,1689.119495,241.2446815,72.42000782,12.04788415,7008.573461
1623.913646,1679.198554,241.9339571,72.84356215,9.786187486,6959.557789
1616.79842,1667.946247,242.4641864,73.16119864,7.643308566,6906.019928
1608.498769,1657.434795,243.471667,73.42587621,5.750001164,6863.40816
1600.493924,1646.182487,244.3201012,73.63759486,3.979490183,6818.590941
1590.265895,1632.412359,245.8047208,74.16700852,2.319749168,6780.956616
1578.258627,1614.793042,246.3879282,74.43168608,0.8818193611,6743.463926
1564.02991,1598.211648,246.4409062,74.96109974,-0.5561104462,6708.379024
1551.28216,1583.405409,247.0772038,75.27873623,-1.550327415,6670.319796
1539.274891,1568.15538,247.6604112,75.38459555,-2.196048503,6633.828665
1527.269357,1551.869241,248.3496868,74.69630513,-2.342536133,6601.060499
1514.818146,1538.247646,248.5617112,75.01394162,-2.029757916,6568.069764
1504.146175,1523.58994,249.0919405,75.5434138,-1.467317758,6533.470466
1493.621607,1509.821623,249.2509869,75.70223204,-0.7306296594,6498.871168
1482.503959,1495.015383,249.3040771,75.80809137,0.1248761831,6466.113119
1472.869011,1481.987921,249.7813284,76.07276894,1.031923969,6430.148059
1461.454823,1467.627282,250.2054894,76.17868678,1.887429812,6393.717628
1448.261395,1453.561897,250.6827407,76.49638179,2.639942191,6357.570467
1435.957586,1438.460403,250.6827407,76.49638179,3.186467644,6317.862208
1423.802915,1422.618052,250.4706041,77.07875436,3.530984848,6282.13995
1411.797381,1408.10888,250.894765,77.34349045,3.689498931,6248.097073
1400.383193,1393.007385,251.2128577,77.8200037,3.756865156,6213.002054
1386.300145,1378.201145,251.4249944,78.34941736,3.800449747,6177.724933
1375.331634,1362.507328,251.6370187,78.13764019,3.8756829,6143.439254
1364.956203,1348.441944,251.1067894,78.19059911,3.832188733,6109.29521
1354.579038,1336.744037,250.9476308,78.24355803,3.828210057,6075.120815
1347.314675,1322.678653,250.6294259,78.34947588,3.792582818,6042.4437
1337.53059,1309.946446,250.8414503,78.34947588,3.752976904,6008.75491
1327.449965,1296.768639,250.6824039,78.19065763,3.697546708,5977.281689
1318.258959,1285.221077,250.0461063,78.4024348,3.75695558,5948.337656
1307.734391,1271.007159,249.091716,78.56125304,3.792582818,5917.90646
1299.433006,1260.198641,247.8722111,78.4553352,3.800449747,5888.183437
1289.94546,1249.2434,247.9251891,78.56119452,3.804428423,5858.379481
1282.237155,1237.84256,248.1903038,78.77297169,3.752886479,5828.858793
1273.491827,1225.99793,248.5083964,78.24355803,3.756865156,5800.805034
1265.783521,1215.040878,248.2962598,77.97882195,3.737062198,5772.204971
1257.48387,1205.119937,248.0311452,77.97882195,3.733083522,5743.594791
1253.481447,1195.791318,247.5009159,77.97882195,3.713280565,5714.468657
1245.773142,1185.872188,247.0767549,78.29651695,3.669695973,5686.556533
1238.657917,1176.840635,247.3418695,78.19059911,3.677562902,5658.098104
1231.691828,1167.216761,247.3418695,78.08468127,3.594372396,5629.983645
1222.35342,1158.630808,246.5996158,77.97876343,3.435948737,5602.506542
1215.534734,1149.894511,245.4332012,77.87284559,3.202201501,5573.592859
1208.568646,1142.047603,244.9029719,77.87284559,2.88933286,5543.728202
1202.046501,1133.608372,244.9559499,77.87284559,2.521034023,5515.107905
1195.524355,1127.389897,244.4786986,77.92580451,2.113129271,5486.26504
1188.558267,1118.950666,243.2062156,77.81994518,1.701245843,5457.533459
1184.704981,1110.214369,242.8881229,77.81994518,1.245777824,5429.732619
1177.293216,1103.403571,242.7820546,78.03172235,0.8062245103,5402.690536
1171.66069,1097.333629,242.3578936,78.08468127,0.3229961811,5375.132498
1166.028165,1091.115153,241.8806424,78.13764019,-0.2354653011,5347.432826
1161.432662,1084.601422,241.4564814,78.24355803,-0.8057723879,5318.225758
1155.207056,1078.087691,242.092779,78.34947588,-1.427621419,5288.917522
1151.057231,1072.461538,241.0852984,78.24355803,-2.013752786,5260.995281
1146.165188,1066.243062,241.2443447,78.29651695,-2.631623141,5234.752422
1141.569685,1061.950086,241.0322081,78.24361655,-3.249493495,5206.587379
1137.41986,1057.655298,240.8200715,78.19065763,-3.831736611,5178.543737
1133.417437,1053.806111,240.7669812,77.97888046,-4.366416459,5150.732781
1129.858957,1050.8445,240.3428202,78.24355803,-4.905165409,5122.577855
