﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.61 map VTTGC_IJE0S_N20cal_7500DI_HIGH_180load.bin
503.840,14.7,10.4,-7.9,-0.1,1,0,0,0,0,0,0,0,74.6,4,93,14.61,14.48,26.9,28.4,12.4,147,726.4,1312,-1.1,-1.9,4.7,21.4,90.9,0,53.2,0
503.986,14.7,10.9,-7.6,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.66,14.63,28.4,29.8,13,151,738.1,1314,-1.2,-0.5,4.9,21.4,96.3,0,53.3,0
504.120,14.7,11.6,-7.2,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.87,14.5,30.3,31.9,13.9,151,725.7,1325,-0.4,-1.4,5.3,21,104.6,0,54.3,0
504.245,14.7,12.1,-6.8,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.8,14.34,31.7,33.5,14.7,151,734.6,1327,-0.6,-2.4,5.5,21,110,0,54.5,0
504.377,14.7,12,-6.4,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.4,14.25,33,34.7,15.5,151,728.7,1341,-2.2,-3.4,5.6,21.4,115.2,0,54.8,0
504.528,14.7,12,-6,-0.1,1,0,0,0,0,0,0,0,75,4,93,14.11,14.38,34.1,35.6,16,151,712.3,1350,-2.4,-2.1,5.8,21.4,118.6,0,55.3,0
504.657,14.7,12.2,-5.6,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.05,14.41,34.8,36.2,16.6,151,708,1358,-2.5,-2.4,6,21.8,122.9,0,56,0
504.798,14.7,95.5,-3.3,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.17,14.34,46.5,64.6,22.3,151,697.9,1374,-0.9,-2,13.6,17.2,170.3,0,51.2,0
504.933,14.7,99.6,-0.3,-0.1,1.29,10.6,0,0,0,0,0,0,74.3,4,93,14.13,14.27,76.8,162.1,58.7,149,970.5,1404,-0.4,-1.9,43.2,11.2,262.2,0,100,0
505.078,14.7,99.6,-0.1,0,1.773,17.9,0,0,0,0,0,0,74.3,4,93,13.72,13.65,82.8,162.3,76.2,149,1390.7,1433,-4.3,-9.8,77.1,11.2,280.8,0,100,0
505.218,14.7,99.6,0.1,0.1,1.919,19.5,0,0,0,0,0,0,74.5,4,93,12.55,12.39,83.7,162.8,82.2,149,1524,1468,-12,-12,79.4,12.4,284.1,0,100,0
505.348,14.7,99.6,0.2,0.3,1.964,20,0,0,0,0,0,0,74.5,4,93,13.11,12.79,84.2,163.1,85.6,149,1552.1,1503,-10.9,-12,80.9,12.8,286,0,100,0
505.498,14.7,99.6,0.4,0.5,1.977,20.1,0,0,0,0,0,0,74.5,4,93,14.13,13.75,85.3,163.6,88.6,149,1659.9,1552,-6.5,-12,81.1,12.8,288.4,0,100,0
505.639,14.7,99.6,0.6,0.7,1.982,20.1,0,0,0,0,0,0,74.5,4,93,15.36,14.73,86.7,164.1,92.4,149,1778.1,1601,-0.4,-5.8,81.1,12.8,289.1,0,100,0
505.788,14.7,99.6,0.9,1,1.986,20.1,0,0,0,0,0,0,74.6,4,93,16.2,15.96,88.1,164.7,96.4,149,1837.5,1649,6.4,6.4,81,12.8,289.9,0,100,0
505.925,14.7,99.6,1.2,1.3,1.99,20.2,0,0,0,0,0,0,74.5,4,93,16.91,16,90,165.1,101.2,147,1935.9,1687,13.1,14,81.1,12.8,290.1,0,100,0
506.060,14.7,99.6,1.6,1.7,1.992,20,0,0,0,0,0,0,74.3,4,93,17.14,15.65,92.2,165.6,106.4,147,2019.7,1740,19.7,19.5,81,12.8,289.3,0,100,0
506.196,14.7,99.6,2.1,2.2,1.996,20.2,0,0,0,0,0,0,74.1,4,93,17.27,15.79,94.7,166.9,112.2,147,2074.7,1811,27.5,27.3,81,13.5,290.1,0,100,0
506.395,14.7,99.6,2.6,2.7,2.018,20.9,0,0,0,0,0,0,74.1,4,93,17.09,16.13,97.5,169.8,119.1,147,2166.6,1882,33.2,34,81,13.5,291.9,0,100,0
506.526,14.7,99.6,3.5,3.7,2.057,21.8,0,0,0,0,0,0,74.1,4,93,16.05,15.55,102.7,172,129,147,2331,1974,34,34,81,13.9,304.5,0,100,0
506.660,14.7,99.6,4.2,4.4,2.074,22.1,0,0,0,0,0,0,73.9,4,93,15.49,15.5,106.9,173.1,135.5,147,2361,2047,33.3,34,81,13.5,314.4,0,100,0
506.801,14.7,99.6,5,5.2,2.089,22.4,0,0,0,0,0,0,73.7,4,93,15.29,14.76,111.3,174.2,143.1,147,2516.9,2136,34,32.6,80.9,13.5,325.7,0,100,0
506.939,14.7,99.6,6.1,6.3,2.108,22.7,0,0,0,0,0,0,73.9,4,95,14.35,13.95,117.1,175.5,153.9,147,2607.7,2214,33.7,32.2,80.9,12.8,340,0,100,0
507.075,14.7,99.6,7,7.3,2.125,23.1,0,0,0,0,0,0,73,4,95,14.15,13.8,122.1,177.1,163.3,147,2173.5,2304,34,32.2,81,12.4,352.8,0,100,0
507.203,14.7,99.6,7.4,8.3,2.149,23.7,0,0,0,0,0,0,71.6,4,95,12.46,12.66,124.1,179.3,173.9,147,3622.7,2414,25.1,24.9,81.1,12,360.1,0,100,0
507.338,14.7,99.6,9.3,9.5,2.173,24.2,0,0,0,0,0,0,72.2,4,95,12.98,12.83,130.8,180.9,182.1,147,3539.9,2496,25.8,23,80.9,12,386.8,0,100,0
507.473,14.7,99.6,10.7,11.1,2.196,24.5,0,0,0,0,0,0,73,4,95,11.89,12.26,134.1,181,192.4,147,3584.1,2606,25.6,17.6,81.1,12,403.3,0,100,0
507.614,14.7,99.6,12.5,12.9,2.21,24.7,0,0,0,0,0,0,70.7,4,95,12.1,11.64,138.4,181,199.8,147,3624.9,2728,13.8,7.6,81,12.4,423.2,0,100,0
507.755,14.7,99.6,14.1,15.2,2.22,24.9,0,0,0,0,0,0,76.9,4,97,12.76,12.46,141.8,181,206.1,147,3624.5,2852,14.6,7.7,81,12.4,438.5,0,100,0
507.886,14.7,99.6,16.4,18.1,2.232,25.1,0,0,0,0,0,0,79.7,4,97,12.82,12.91,146.9,181,214,147,3622.7,3012,14,5.9,81,12.4,452.7,0,100,0
508.027,14.7,99.6,20,20.8,2.241,24.9,0,0,0,0,0,0,78.5,4,97,12.79,12.45,156.8,181,225.2,147,3624.5,3182,16.8,8.9,81,12,481.8,0,52,0
508.164,14.7,99.6,23,23.5,2.247,24.8,0,0,0,0,0,0,77.1,4,99,12.88,13.05,165,180.9,240.5,147,3624.1,3359,18.2,10.7,81.1,11.2,530.6,0,39.7,0
508.306,14.7,99.6,23.2,23.5,2.257,24.9,0,0,0,0,0,0,77.3,4,99,11.85,11.49,165.3,180.8,250.6,147,3624.5,3545,19,5.3,81,10.9,539.8,0,45.1,0
508.441,14.7,99.6,22.2,22.5,2.271,25.3,0,0,0,0,0,0,77.6,4,99,11.8,11.54,162.7,180.5,256.9,147,3623.4,3728,10.5,-4.4,81,11.2,523.5,0,50.8,0
508.580,14.7,99.6,22.1,22.6,2.295,26.2,0,0,0,0,0,0,78.2,4,99,12.36,12.12,162.4,180.2,261.8,147,3622.7,3903,8.2,-3.4,81.1,10.9,532.3,0,56.1,0
508.723,14.7,99.6,22.1,23.3,2.334,27.6,0,0,0,0,0,0,78.3,4,99,11.93,12.03,162.3,180,266.9,147,3622.7,4090,8.5,-4,80.9,11.2,535.4,0,57.2,0
508.861,14.7,99.6,24,24.2,2.382,28,0,0,0,0,0,0,76.6,4,99,11.74,11.77,167.2,180,278.8,147,3622.7,4296,5,-9,81.1,10.9,579.7,0,56.7,0
509.009,14.7,99.6,23.2,24.6,2.407,28,0,0,0,0,0,0,76.9,4,99,11.72,11.56,165.2,180,291.2,147,3622.7,4485,1,-12.2,81,10.9,566.6,0,64.3,0
509.148,14.7,99.6,23.2,23.6,2.423,28,0,0,0,0,0,0,76.6,4,99,11.54,11.21,165.2,180,302,147,3622.7,4687,-4.4,-19.2,80.9,11.2,570.2,0,61.3,0
509.274,14.7,99.6,23.2,24.4,2.437,28,0,0,0,0,0,0,75.9,4,99,11.77,11.44,165.1,180,313.4,147,3622.7,4868,-7.1,-19.2,80.9,11.2,573.8,0,62.9,0
509.458,14.7,99.6,24.3,24.7,2.453,28,0,0,0,0,0,0,76,4,99,11.36,11.49,168.1,180,326.6,147,3622.7,5056,-11.3,-24.9,81.1,12,602.6,0,64.3,0
509.596,14.7,99.6,24.2,24.5,2.471,28,0,0,0,0,0,0,74.6,4,100,11.4,11.33,167.7,180,345.8,147,3622.7,5296,-14.8,-31,81,12,601.8,0,68.7,0
509.728,14.7,99.6,24,25,2.48,28.1,0,0,0,0,0,0,75.3,4,100,11.69,12.19,167.3,180,360.3,147,3622.7,5480,-15.2,-28.5,80.3,12,600.6,0,70.9,0
509.869,14.7,99.6,24,24.4,2.487,28.1,0,0,0,0,0,0,74.6,4,100,11.89,11.83,167.2,180,373.2,147,3624.1,5642,-17.8,-33.2,80.9,12.4,602.3,0,74.6,0
510.001,14.7,99.6,24.4,24.7,2.493,28.1,0,0,0,0,0,0,75.2,4,100,11.72,11.43,168.2,180,385.6,147,3624.1,5807,-18.2,-34,81,12.4,618.5,0,76.8,0
510.131,14.7,99.6,26.7,27.2,2.496,28.1,0,0,0,0,0,0,74.6,4,100,11.4,12.09,174.2,180,395.8,147,3622.7,5930,-20.3,-29.7,81.1,12.4,658.9,0,73.1,0
510.269,14.7,99.6,26.4,26.7,2.5,28.1,0,0,0,0,0,0,74.8,4,102,12.3,12.4,173.4,180,408.2,147,3622.7,6089,-21.3,-30.3,81.5,12.4,652.1,0,80.5,0
510.421,14.7,99.6,25.7,25.7,2.507,28.2,0,0,0,0,0,0,74.8,4,102,11.89,12,171.4,180,421,147,3621.3,6278,-20.5,-29.9,81.3,12.8,637.4,0,87.8,0
510.565,14.7,99.6,25.7,25.3,2.517,28.3,0,0,0,0,0,-3.3,75.2,4,104,12.03,12.03,171.4,180,432.6,147,3622.7,6435,-20.5,-29.7,81,13.5,604.9,0,85.9,0
510.700,14.7,99.6,23.4,23.6,2.528,28.3,0,0,0,0,0,-3.3,74.1,4,104,11.9,11.99,164.8,180,442.9,147,3625.6,6552,-20.5,-30.4,81,13.5,588.3,0,94.3,0
510.825,14.7,99.6,22.9,23.4,2.537,28.4,0,0,0,0,0,-3,72.3,4,104,11.82,11.64,163.3,180,452.3,147,3616.9,6694,-22,-32.5,81,13.9,571.1,0,98,0
510.968,14.7,99.6,21.8,22.7,2.547,28.4,0,0,0,0,0,-3,74.5,4,106,11.73,11.77,160.3,180,461.4,145,3624.1,6848,-23.4,-32.4,81.3,13.9,549,0,94.3,0
511.109,14.7,99.6,22,23,2.555,28.5,0,0,0,0,0,-2.7,73.9,4,106,11.73,11.96,160.8,180,470.9,145,3627,6963,-24.4,-31.4,81,13.9,547.1,0,96.5,0
511.238,14.7,99.6,20.5,22.1,2.559,28.6,0,0,0,0,0,-2.7,73.7,4,108,11.95,12.1,156.2,180,479.9,145,3622.7,7114,-24.3,-34,81,14.2,510.7,0,100,0
511.385,14.7,99.6,21,21.4,2.562,28.6,0,0,0,0,0,-2.7,73.6,4,108,11.8,11.39,157.7,180,487.5,145,3619.7,7222,-24.8,-34,81.2,15,522.9,0,100,0
511.516,14.7,0,6.5,18.4,1.799,0,0,0,0,-3.3,0,-2.3,76.7,0,111,14.54,13.14,114.4,19.7,226.5,145,2072.7,7235,0,0,27.4,-9,242.4,0,65.2,0
511.658,14.7,0,-11.1,1.6,1.157,0,0,0,0,0,0,0,73.6,0,111,36.87,32.61,13.6,13.4,67.2,145,3616.9,6825,0,0,7.9,7.1,0,2048,50.9,0
511.796,14.7,0,-4.9,-0.3,1.125,3,0,0,0,0,0,0,72.7,0,109,20.12,21.08,49.3,97.1,101.5,145,3550.1,6545,0,0,29.6,-2.6,0,2048,48.2,0
511.933,14.7,0,-1.5,-1.4,1.709,13.1,0,0,0,0,0,0,73.9,0,106,56.19,89.2,67.1,150.9,263.4,149,3477.9,6257,0,0,57.9,-7.9,0,0,47.6,0
512.067,14.7,0,-1.5,-1.3,1.861,9.6,0,0,0,0,0,0,73.6,0,106,114.24,149.49,67,137.6,302.8,149,3384.6,5924,0,0,57.4,-8.2,0,0,47,0
512.206,14.7,0,-1.3,-1.1,1.667,3.7,0,0,0,0,0,0,73.6,0,106,234.95,234.95,66.9,100.5,252.6,149,3273.3,5651,0,0,48.7,-8.2,0,0,47.8,0
512.357,14.7,0,-1.3,-0.9,1.363,1.4,0,0,0,0,0,0,73.7,0,106,234.95,234.95,66.4,78.7,181.5,149,3111.1,5368,0,0,42.2,-9,0,0,47.4,0
512.486,14.7,0,-2,-0.4,1.133,0,0,0,0,0,0,0,73.4,0,106,234.95,234.95,62,57.9,126.6,149,2665.5,5128,0,0,27.2,-9,0,0,46.6,0
512.630,14.7,0,-4.9,0,1.041,0,0,0,0,0,0,0,73.7,0,108,232.26,234.95,41.9,39.6,85.6,149,2215.1,4915,0,0,15.6,-6,0,0,46.6,0
512.763,14.7,0,-7.9,-0.1,1.01,0,0,0,0,0,0,0,73.7,0,108,148.14,217.66,24.6,20.4,48.8,149,1766.5,4656,0,0,9.4,-1.9,0,0,46.3,0
512.896,14.7,0,-10.7,0,1.001,0,0,0,0,0,0,0,72.9,0,108,106.97,185.54,11.4,11.4,22.9,149,1339.8,4360,0,0,6.8,4.5,0,0,46,0
513.039,14.7,0,-10.6,-0.1,1,0,0,0,0,0,0,0,73.9,0,106,92.38,174.87,11.6,11.8,17.7,151,1014.2,4120,0,0,6.7,3.8,0,0,46.3,0
513.177,14.7,0,-10.6,-0.1,1,0,0,0,0,0,0,0,74.1,7,106,77.9,141.93,12,11.5,15.9,151,816.1,3810,0,0,5.9,3.4,0,0,56,0
513.316,14.7,0,-10.8,-0.1,1,0,0,0,0,0,0,0,74.5,7,106,77.87,128.66,11.7,11,13.9,151,832,3515,0,0,5,2.6,0,0,54.4,0
513.455,14.7,0,-11,-0.1,1,0,0,0,0,0,0,0,74.6,7,106,84.21,121.52,11.6,11.1,12.8,151,840.1,3248,0,0,4.5,1.9,0,0,53.3,0
513.598,14.7,0,-10.9,-0.1,1,0,0,0,0,0,0,0,74.3,7,106,84.21,116.73,11.1,11.2,11.8,151,838.2,2970,0,0,3.9,0.4,0,0,52.1,0
513.750,14.7,0,-10.8,-0.1,1,0,0,0,0,0,0,0,74.5,7,106,90.46,114.65,11.3,11.3,10.8,151,866.2,2690,0,0,3.4,0,0,0,51,0
513.890,14.7,0,-10.7,-0.1,1,0,0,0,0,0,0,0,74.5,7,106,94.62,108.41,12.3,11.4,9.9,151,949.5,2432,0,0,2.8,-1.1,0,0,49.9,0
514.030,14.7,0,-10.9,-0.1,1,0,0,0,0,0,0,0,74.5,7,106,90.73,106.66,11.9,11.5,9,160,1002.2,2182,0,0,2.5,-2.2,0,0,48.1,0
514.174,14.7,0,-11,-0.1,1,0,0,0,0,0,0,0,74.5,7,104,84.49,100.47,11.8,11.7,8,160,1027.3,1924,0,0,2.3,-4.9,0,0,48.5,0
514.320,14.7,0,-10.8,-0.1,1,0,0,0,0,0,0,0,74.5,7,104,76.18,94.17,12.2,12,7.2,160,1055.2,1667,0,0,2,-6.8,0,0,48.8,0
514.469,14.7,0,-10.8,-0.1,1,0,0,0,0,0,0,0,74.6,7,104,71.62,89.84,12.1,12.3,6.3,160,1086.1,1411,0,0,1.6,-5.6,0,0,49.5,0
514.616,14.7,0,-10.7,-0.1,1,0,0,0,0,0,0,0,74.6,7,104,68.42,85.8,12.3,12.5,5.3,160,1115.8,1152,0,0,1.4,-8.6,0,0,49.9,0
514.770,14.7,0,-9.6,-0.1,1,0,0,0,0,0,0,0,74.6,7,104,65.34,81.54,16.6,29.4,6.4,160,1125.7,846,0,0,3.5,12.4,49.9,0,49.8,0
514.913,14.7,0,-4,-0.1,1,0,0,0,0,0,0,0,74.3,7,104,65.34,83.62,40.1,47.2,10.2,160,1084.2,693,0,0,6.2,10.9,136.3,0,54.2,0
515.042,14.7,0,-3.6,-0.1,1,0,0,0,0,0,0,0,74.1,7,104,62.25,79.46,44.5,37.8,11,162,1159.7,818,0,0,3.8,-1.1,152,0,55.1,0
515.178,14.7,0,-5.4,-0.1,1,0,0,0,0,0,0,0,74.5,7,104,25,39.91,38,30.1,9.8,162,1232,924,0,0,1.6,-7.1,96.5,0,51.2,0
515.325,14.7,0,-7.3,-0.1,1,0,0,0,0,0,0,0,74.5,7,104,13.82,14.79,29.2,27.2,9.3,162,1083.1,990,0,0,2.2,-2.2,80.7,0,50.4,0
515.463,14.7,0,-7.9,-0.1,1,0,0,0,0,0,0,0,74.6,7,104,12.4,12.68,25.7,24.8,8.6,162,978.4,1008,0,0,2.9,-3,68.6,0,49.2,0
515.604,14.7,0,-8,-0.1,1,0,0,0,0,0,0,0,74.8,7,104,12.23,12.12,25,24.5,8.6,162,860.4,1031,0,0,3.1,-1.5,68.6,0,49.4,0
515.750,14.7,0,-8.2,-0.1,1,0,0,0,0,0,0,0,74.6,7,104,12.38,12.19,24.5,23.9,8.7,162,744.4,1071,0,0,3.1,-3,63.2,0,48.3,0
