﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
3.027,99.6,104.9,14.8,4.2,2.205,28.4,0,0,0,0,0,0,70.9,20,4,72,14.71,14.71,181.9,138.5,147,2060.4,2100,21.3,26.4,81,14.2,378,96.4
3.145,99.6,106.5,14.8,4.5,2.22,28.8,0,0,0,0,0,0,70.5,20,4,72,14.71,14.81,183.4,142.8,147,2096.5,2145,20.7,26.7,81.1,14.2,381.3,97.9
3.265,99.6,108.4,14.8,4.9,2.237,29.2,0,0,0,0,0,0,71.1,20,4,72,15.06,14.63,183.9,147.8,147,2156.2,2170,22.8,26,81,14.2,386.5,97.9
3.386,99.6,111,14.8,5.4,2.251,29.6,0,0,0,0,0,0,70.5,20,4,72,15.11,14.68,185.1,152.9,147,2236.3,2225,23.4,26.6,81,13.9,392.4,98
3.505,99.6,113.6,14.8,5.8,2.267,30,0,0,0,0,0,0,70.7,20,4,72,15.09,14.71,185.8,158.5,147,2368,2298,23.8,27.5,81,13.9,399,98
3.619,99.6,115.8,14.8,6.2,2.275,29.9,0,0,0,0,0,0,70.4,20,4,72,14.67,14.63,185.9,164.2,147,2478.4,2356,22.8,28.4,81,13.5,406.7,98.1
3.735,99.6,118.7,14.8,6.8,2.28,30,0,0,0,0,0,0,70.5,20,4,72,14.21,14.34,186.4,169.6,147,2614.3,2382,22.3,28.9,81,13.5,414.7,98.1
3.847,99.6,121.6,14.8,7.3,2.289,30.3,0,0,0,0,0,0,70.4,20,4,72,14.37,14.15,187.3,176.1,147,2695.7,2452,23.9,27.6,81,12.8,423.2,97.9
3.970,99.6,124.8,14.8,7.9,2.298,30.4,0,0,0,0,0,0,70.4,20,4,72,13.81,13.8,188.1,182.3,147,2822.5,2527,21.3,26.6,81,12.4,432.1,97.3
4.074,99.6,126.3,14.8,8.2,2.303,30.1,0,0,0,0,0,0,70,20,4,72,13.21,12.86,186.9,188.4,147,2941.8,2571,15.9,20,81,12,436.5,96.6
4.192,99.6,132.1,14.8,9.2,2.293,29.8,0,0,0,0,0,0,70.4,20,4,72,13.39,13.15,188,191.9,147,2811.2,2643,12.9,17.8,81,10.9,451.8,96.6
4.312,99.6,133.9,14.8,9.6,2.304,30.2,0,0,0,0,0,0,69.7,20,4,72,13.48,12.96,187.9,199.2,147,2932,2714,9.6,13.1,81,10.9,453.5,96.5
4.434,99.6,133.9,14.8,9.6,2.3,29.4,0,0,0,0,0,0,69.9,20,4,72,13.55,13.28,186.1,203.9,147,2896.8,2769,3.2,12.3,81,10.9,455,96.5
4.557,99.6,139.2,14.8,11.7,2.29,29.2,0,0,0,0,0,0,69.9,20,4,72,13.54,13.41,186.3,207.7,147,2880.4,2871,1.7,10.9,81,10.5,471.1,98.1
4.665,99.6,141.5,14.8,12.8,2.293,29.3,0,0,0,0,0,0,73.6,20,4,72,13.06,13.26,186.8,213.1,147,2942.5,2943,-2.4,7.6,81,10.5,477.4,100
4.783,99.6,143.8,14.8,13.9,2.296,29.4,0,0,0,0,0,0,76.4,20,4,72,13.45,13.25,187.7,217.4,147,3129.1,3026,-4,5.8,81,9.8,483.1,98.6
4.896,99.6,146.6,14.8,15.2,2.293,28.9,0,0,0,0,0,0,75,20,4,72,13.39,12.88,186.4,221.7,147,3042.2,3098,-5.8,2,81,10.5,497.8,98.8
5.006,99.6,148.3,14.8,16.1,2.295,28.9,0,0,0,0,0,0,75.2,20,4,72,13.61,13.14,186.7,228.8,147,3068.8,3185,-5.7,0,81,10.5,507.3,98.8
5.119,99.6,152.7,14.8,18.2,2.3,29.1,0,0,0,0,0,0,74.8,20,4,72,13.85,13.58,187.8,236.3,147,3025.3,3277,-3.7,2.3,81,9.8,518.9,99.5
5.232,99.6,157,14.8,20.2,2.31,29.1,0,0,0,0,0,0,76.9,20,4,72,13.81,13.64,187.7,244.9,147,3082.8,3375,-1.4,1.2,81,9.4,532.6,99.2
5.350,99.6,161.5,14.8,22.4,2.318,29.2,0,0,0,0,0,0,77.1,20,4,72,13.75,13.47,187.6,254,147,3159,3491,2.1,5.2,81,9,565.3,64.4
5.465,99.6,165,14.8,24.1,2.328,29.5,0,0,0,0,0,0,75.3,2,4,72,14.05,13.44,187.4,261.5,147,3080.9,3583,11.2,10.1,81,9.4,623.2,51
5.587,99.6,168.6,14.8,25.8,2.343,30.1,0,0,0,0,0,0,73.6,2,4,72,12.98,12.75,187.1,268.2,147,2250.5,3720,13.8,11.9,81,9,671.8,49.6
5.752,99.6,172.1,14.8,27.5,2.364,31.1,0,0,0,0,0,0,72.3,2,4,72,12.4,12.35,186.9,272.5,147,2771.9,3849,12.3,13.6,81,8.2,709.6,49.2
5.864,99.6,175.3,14.8,29,2.41,33.4,0,0,0,0,0,0,72.7,2,4,72,12.35,12.42,186.8,277.2,147,3052.2,4020,13.8,14.3,81,8.2,751.8,52.8
5.988,99.6,178.5,14.8,30.5,2.445,33.6,0,0,0,0,0,0,74.8,2,4,72,12.45,12.35,186.8,282.8,147,3144.6,4156,15.8,16.7,81,8.2,793.6,48.6
6.105,99.6,178.4,14.8,30.5,2.465,33.6,0,0,0,0,0,0,77.8,2,4,72,12.32,12.16,186.8,291.1,147,3173.2,4291,17.5,18.1,81.1,8.2,794.7,51
6.225,99.6,174.9,14.8,28.9,2.486,34.1,0,0,0,0,0,0,72.3,2,4,72,12.06,11.7,187.7,301.2,147,3267.3,4426,16,15.5,81,8.2,758.2,57.1
6.344,99.6,174.4,14.8,28.7,2.51,34.5,0,0,0,0,0,0,73.6,2,4,72,11.56,11.53,188.6,312.8,147,3259.5,4555,9,10.4,81,9.4,756.7,55.9
6.468,99.6,177.1,14.8,30,2.537,35,0,0,0,0,0,0,72.7,2,4,72,11.76,11.52,189.7,326.2,147,3149.1,4703,5.9,5.5,81,9,792.2,58.5
6.584,99.6,177.1,14.8,30,2.566,35.5,0,0,0,0,0,0,71.3,2,4,72,11.9,11.56,190.6,340.6,147,3159,4828,3.6,2.9,81,9,792.6,60.9
6.698,99.6,177,14.8,30,2.588,35.9,0,0,0,0,0,0,73.4,2,4,72,11.95,11.49,191.4,354.3,147,3154.1,4961,0.8,-1,81,9,794.6,64
6.816,99.6,177.4,14.8,30,2.604,36,0,0,0,0,0,0,73.7,2,4,72,11.7,11.67,191.9,366.8,147,3262.4,5078,-2.5,-3.7,81,9.4,803.2,65.1
6.934,99.6,180.3,14.8,31.1,2.607,35.6,0,0,0,0,0,0,70.7,2,4,72,12.5,12.62,191.9,379.2,147,2966.5,5205,-1.9,-1.8,81,9,827.5,66.8
7.048,99.6,180.6,14.8,30.9,2.606,35.3,0,0,0,0,0,0,73,2,4,72,13.12,12.99,191.9,390.6,147,2548,5357,2.9,4.5,81,9,829.2,68.2
7.155,99.6,181,14.8,30.8,2.602,35,0,0,0,0,0,0,71.3,2,4,72,13.06,13.16,191.9,400.1,147,2844.5,5481,10.7,12.6,81,9,830.2,69.3
7.267,99.6,181.6,14.8,30.8,2.598,34.7,0,0,0,0,0,0,71.6,2,4,72,12.81,12.48,191.9,409.5,147,3121,5598,15.2,16.5,81,9.4,833.1,70.4
7.388,99.6,182.2,14.8,30.8,2.593,34.4,0,-3.3,0,0,0,0,72.3,2,4,72,12.72,12.46,191.9,418.5,147,3281.6,5721,18.1,16.6,81.1,9.4,828.5,71.8
7.527,99.6,182.8,14.8,30.8,2.588,34.1,0,-3.3,0,0,0,0,71.1,2,4,72,12.46,12.02,191.9,428.8,147,3241.6,5831,18.6,19.5,81,9.4,828.5,72.4
7.644,99.6,183.6,14.8,30.8,2.582,33.8,0,-3,0,0,0,0,72,2,4,73,12.48,11.79,191.9,438.7,147,3177.1,5981,21.1,18.2,81,9.4,828.5,73.2
7.766,99.6,183.5,14.8,30.8,2.581,33.8,0,-3,0,0,0,0,71.3,2,4,73,12.19,12.19,192,447.4,147,3111.7,6106,20.8,23,81,9.4,828.3,74.7
7.888,99.6,183.5,14.8,30.8,2.583,33.8,0,-2.7,0,0,0,0,70,2,4,73,12.3,12.16,192,456.2,147,3167.6,6215,22.7,24,81,9.4,829,76
7.999,99.6,183.4,14.8,30.8,2.586,33.8,0,-6,0,0,0,0,69.7,2,4,73,12.32,11.54,192,465.1,147,3129.3,6339,22.9,19.1,81,9.4,823,76.3
8.126,99.6,183.4,14.8,30.8,2.59,33.9,0,-6,0,0,0,0,69.7,2,4,73,12.33,11.89,192,474.2,147,3127.6,6431,24.3,17.9,81,9.4,822.6,77.8
8.246,99.6,183.3,14.8,30.8,2.595,33.9,0,-5.7,0,0,0,0,68.1,2,4,73,12,12.02,192,483,147,3043.6,6560,22.1,20.4,81,9.4,820.1,78.7
8.357,99.6,183.2,14.8,30.8,2.599,34,0,-5.7,0,0,0,0,69.7,2,4,75,12.49,12.15,192.1,491.6,147,3075.4,6651,25.5,19.4,81.1,9.4,820.1,80.5
8.475,99.6,183.2,14.8,30.8,2.605,34,0,-5.7,0,0,-3.3,0,69.2,2,4,75,12.2,11.89,192.1,499.4,147,2981.1,6762,23,20.6,81,9.4,814.5,80
8.597,99.6,183.1,14.8,30.8,2.61,34,0,-5.3,0,0,-3.3,0,68.3,2,4,75,11.95,11.93,192.1,507.4,147,2973.9,6847,23.3,22.5,81.1,9.4,815.6,81.6
8.725,99.6,184.9,14.8,31.6,2.615,34.1,-3.3,-5.3,0,0,-3,0,70,2,4,77,11.97,12.25,192.1,516.2,147,2917.3,6978,21.5,21.6,81,5.6,811,81.3
8.841,99.6,184.8,14.8,31.6,2.621,34.1,-3.3,-5.3,0,0,-3,0,70,2,4,77,12.15,12.06,192.2,524.5,147,2860.7,7076,21.7,19.8,80.9,5.6,807.6,83
8.967,99.6,184.6,14.8,31.6,2.626,34.2,-3.3,-5,0,0,-3,0,70.7,2,4,79,11.97,11.93,192.2,532.4,147,2751.7,7169,19.4,17.9,81,5.6,808.8,82.7
9.077,0,187.4,14.8,32.9,2.22,0,-3,-5,0,0,-2.7,0,70.7,2,0,79,13.81,15.24,13.6,367,147,3551.4,6952,0,0,73,-25.9,0,65.5
9.191,0,68.4,14.8,-2.4,1.44,0,-3,-4.7,0,0,-5.3,0,61,2,0,79,40.78,39.81,73.4,175,147,3544.4,6465,0,0,16.1,-7.9,0,56
9.314,0,124.5,14.8,8.1,1.748,14.6,-6,-4.7,0,0,-5.3,0,73.7,2,0,79,28.37,14.15,167.3,275.3,147,3536.7,6021,0,0,47.2,-9.8,0,51.5
9.436,0,135.6,14.8,12.2,2.001,19.6,-6,-4.7,0,0,-5.3,0,74.3,2,0,79,39.61,40.66,165.3,330,147,3530.1,5602,0,0,52,-9.4,0,49.6
9.557,0,127.2,14.8,9.9,2.13,22.1,-6,-4.7,0,0,-5.3,0,74.5,2,0,79,35.79,39.09,158.6,328.2,147,3524.7,5221,0,0,51.1,-10.5,0,48
9.670,0,122.1,14.8,9.2,2.161,19.8,-6,-4.7,0,0,-5.3,0,68.8,2,0,79,34.95,39.68,145.4,302.5,147,3519.3,4907,0,0,49.6,-11.2,0,47.2
9.793,0,113.7,14.8,7.7,1.961,8.6,-6,-4.7,0,0,-5.3,0,69,2,0,79,42.35,41.82,118.5,251.2,147,3513.8,4612,0,0,43.3,-12.4,0,47
9.912,0,100.2,14.8,5.1,1.599,4,-6,-4.7,0,0,-5.3,0,73.7,2,0,79,43.8,42.52,95.1,187.5,147,3509.5,4363,0,0,26.8,-13.5,0,46.8
10.036,0,82.6,14.8,1.7,1.283,0.8,-5.7,-4.3,0,0,-5,0,71.4,2,0,79,63.49,53.56,75.4,134.2,147,3505.2,4120,0,0,18.7,-13.1,0,46.5
10.155,0,61.8,14.8,-2,1.068,0,-5.7,-4.3,0,0,-4.7,0,69.9,2,0,79,65.28,57.26,57.4,93.3,147,3500.8,3887,0,0,14.2,-11.6,0,46.7
10.270,0,45,14.8,-4.6,1.017,0,-5.3,-4,0,0,-4.7,0,70,2,0,79,81.44,61.78,40.5,64.1,147,3492.9,3654,0,0,11.1,-9.4,0,46.4
10.393,0,29.2,14.8,-7.8,1.004,0,-5,0,0,0,0,0,70.5,2,0,79,89.07,58.72,24.6,39.9,147,3492.1,3422,0,0,6.4,-6.4,0,46.4
10.525,0,15.3,14.8,-10.5,1.001,0,0,0,0,0,0,0,70.7,2,0,79,92.77,56.83,11.6,20.9,147,3485.2,3186,0,0,2.7,-1.1,0,45.6
10.647,0,11.5,14.8,-11.1,1,0,0,0,0,0,0,0,70.9,2,0,79,82.54,51.8,11.7,13.2,147,3480.8,2930,0,0,3.5,1.5,0,46.6
10.764,0,11.7,14.8,-11,1,0,0,0,0,0,0,0,70.9,2,0,79,61.99,46.72,11.8,11.2,147,3477.4,2701,0,0,3.1,0,0,51.2
10.883,0,12.1,14.8,-11,1,0,0,0,0,0,0,0,71.4,2,0,79,53.29,42.62,11.8,10.2,147,3473,2489,0,0,3,-0.4,0,50.2
11.001,0,12.3,14.8,-11.1,1,0,0,0,0,0,0,0,71.3,2,0,79,48.37,41.86,11.9,9.4,147,3465.9,2274,0,0,2.7,-1.9,0,49.2
11.123,0,12.3,14.8,-11.1,1,0,0,0,0,0,0,0,71.3,2,0,79,48.38,41.52,12,8.6,147,3461.6,2055,0,0,2.5,-3.8,0,47.8
11.245,0,12.3,14.8,-11.1,1,0,0,0,0,0,0,0,71.8,2,0,79,48.37,40.74,12.2,7.8,147,3457.2,1831,0,0,2.2,-5.2,0,48.1
11.365,0,12.4,14.8,-11.1,1,0,0,0,0,0,0,0,71.8,2,0,79,50.56,42.51,12.5,7.1,147,3452.9,1619,0,0,2,-2.2,0,48.4
11.484,0,12.5,14.8,-11,1,0,0,0,0,0,0,0,71.8,2,0,79,53.09,43.28,12.8,6.4,147,3448.5,1400,0,0,1.8,-5.6,0,48.7
11.611,0,12.9,14.8,-10.9,1,0,0,0,0,0,0,0,71.6,2,0,79,56.26,45.93,18.2,6,147,3444.3,1199,0,0,1.6,9,33.4,48.9
11.731,0,23.6,14.8,-8.5,1,0,0,0,0,0,0,0,71.8,2,0,79,56.26,50.97,29,8.5,147,3375.1,993,0,0,4.5,13.1,76.9,50.2
11.858,0,27.9,14.8,-7.7,1,0,0,0,0,0,0,0,71.8,2,0,79,55,50.32,25.4,8.7,147,3229.1,1026,0,0,2,-4.1,73,49.1
11.976,0,25.9,14.8,-8.2,1,0,0,0,0,0,0,0,71.8,2,0,79,46.85,29.07,25.5,8.5,147,3082.9,997,0,0,2.5,0.4,74.4,48.8
12.091,0,25.3,14.8,-8.3,1,0,0,0,0,0,0,0,72,2,0,79,31.99,18.53,27.1,8.5,147,2950,959,0,0,3,12.8,83.6,48.8
12.216,0,25.6,14.8,-8.3,1,0,0,0,0,0,0,0,71.8,2,0,79,21.53,14.3,25.4,8.4,147,2820.4,987,0,0,2.8,2.6,80,47.8
12.333,0,25.2,14.8,-8.4,1,0,0,0,0,0,0,0,72,2,0,79,17.45,13.06,25,8.3,149,2693.5,1002,0,0,2.8,-0.4,76,49.1
12.448,0,25,14.8,-8.5,1,0,0,0,0,0,0,0,71.8,2,0,79,14.87,12.58,24.5,8.3,149,2570,1017,0,0,2.8,-2.2,71.1,47.8
12.566,0,24.8,14.8,-8.6,1,0,0,0,0,0,0,0,71.8,2,0,79,14.01,12.43,24.2,8.3,149,2448.5,1030,0,0,2.9,-1.9,68.9,48.8
12.692,0,24.4,14.8,-8.7,1,0,0,0,0,0,0,0,71.8,2,0,79,13.68,12.28,23.6,8.2,149,2308.5,1051,0,0,2.8,-2.6,66.1,47.8
12.815,0,23.9,14.8,-8.8,1,0,0,0,0,0,0,0,71.8,2,0,79,13.45,12.35,23.1,8.2,149,2196.2,1061,0,0,2.8,-1.1,65,47.9
12.937,0,23.5,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,0,79,13.34,12.43,22.7,8.1,149,2069.8,1070,0,0,2.8,-1.1,62.9,47.9
13.055,0,23,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,0,79,13.31,12.58,22.2,8,149,1963.8,1077,0,0,2.7,-1.1,61.5,48.3
13.178,0,22.6,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,0,79,13.35,12.68,21.8,7.9,149,1842.1,1087,0,0,2.7,-1.1,59.6,49
13.307,0,22.1,14.8,-9.1,1,0,0,0,0,0,0,0,71.8,2,0,79,13.42,12.79,21.5,7.7,151,1724.3,1082,0,0,2.5,-1.1,58.3,48
13.432,0,21.7,14.8,-9.2,1,0,0,0,0,0,0,0,71.6,2,0,79,13.51,12.83,21.3,7.6,151,1611.6,1066,0,0,2.5,-0.8,57.6,48.1
13.549,0,21.4,14.8,-9.3,1,0,0,0,0,0,0,0,71.6,2,0,79,13.55,12.83,21.1,7.5,151,1516.4,1060,0,0,2.5,-0.4,56.8,48.1
13.667,0,21.4,14.8,-9.3,1,0,0,0,0,0,0,0,71.8,2,0,79,13.58,12.83,21.3,7.4,151,1422.9,1053,0,0,2.5,0,56.6,48.5
13.787,0,21.2,14.8,-9.3,1,0,0,0,0,0,0,0,71.8,2,0,79,13.57,12.86,21.5,7.4,151,1330.1,1041,0,0,2.3,1.1,57.2,48.5
13.897,0,21.1,14.8,-9.3,1,0,0,0,0,0,0,0,71.8,2,0,79,13.57,12.86,21.5,7.4,151,1237.8,1033,0,0,2.3,1.1,58,48.2
14.015,0,21.2,14.8,-9.3,1,0,0,0,0,0,0,0,71.8,2,0,79,13.55,12.89,21.7,7.4,151,1147.1,1024,0,0,2.3,1.9,58.5,48.2
14.136,0,21.3,14.8,-9.3,1,0,0,0,0,0,0,0,71.6,2,0,79,13.55,12.86,21.8,7.4,151,1057.6,1013,-8.4,-12.8,2.3,2.6,58.9,48.2
14.257,0,21.4,14.8,-9.3,1,0,0,0,0,0,0,0,71.8,2,0,79,13.52,12.83,21.9,7.3,151,975.9,1003,-8.8,-13.8,2.3,3.4,60.1,48.5
14.376,0,21.4,14.8,-9.3,1,0,0,0,0,0,0,0,71.8,2,0,79,13.49,12.82,21.9,7.3,151,898.2,996,-9.3,-14,2.2,4.9,61.2,48.6
14.497,0,21.3,14.8,-9.2,1,0,0,0,0,0,0,0,71.8,2,0,79,13.51,12.91,22.5,7.2,151,820.9,983,-9.5,-13.9,2.3,12.8,65.5,49.2
14.614,0,21.6,14.8,-9.2,1,0,0,0,0,0,0,0,71.8,2,0,79,13.61,13.18,22.4,7.3,151,744.9,984,-9.2,-11.9,2.3,11.2,65.8,48.2
14.732,0,21.8,14.8,-9.2,1,0,0,0,0,0,0,0,71.8,2,0,79,13.75,13.44,22.4,7.3,151,667.5,986,-8.6,-10.6,2.3,9.4,65.8,48.2
14.844,0,21.8,14.8,-9.1,1,0,0,0,0,0,0,0,71.8,2,0,79,13.88,13.64,22.3,7.3,151,589.7,984,-8.1,-9.7,2.3,5.6,66.1,48.6
14.968,0,21.9,14.8,-9.1,1,0,0,0,0,0,0,0,71.8,2,0,79,14.02,13.81,22.4,7.4,151,509.6,988,-7.9,-9.1,2.3,4.5,65.8,48.5
15.085,0,21.9,14.8,-9.1,1,0,0,0,0,0,0,0,71.6,2,0,79,14.14,13.91,22.6,7.4,151,427.8,988,-7.7,-9,2.3,3.8,65.1,48.2
15.206,0,22,14.8,-9.1,1,0,0,0,0,0,0,0,71.8,2,0,79,14.23,13.92,22.7,7.5,151,376.6,988,-7.7,-9.3,2.5,3.8,65.9,48.1
15.324,0,22.2,14.8,-9.1,1,0,0,0,0,0,0,0,71.6,2,0,79,14.24,13.84,22.8,7.5,151,333.3,986,-8,-10.3,2.5,4.1,65.8,48.1
15.448,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,0,79,14.11,13.62,22.9,7.5,151,300.1,996,-9.1,-12.5,2.3,3.8,66.3,48.1
15.561,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,0,79,13.91,13.39,23,7.6,151,242.8,998,-10.5,-14.4,2.5,3.4,67,47.8
15.678,0,22.8,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,7,79,13.78,13.35,23,7.6,151,208.3,1002,-11.3,-15,2.6,1.9,67,48.1
15.796,0,23,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,7,79,13.78,13.44,23,7.7,151,197.1,1004,-11.4,-14.6,2.6,2.2,66.7,47.8
15.925,0,23,14.8,-8.9,1,0,0,0,0,0,0,0,71.6,2,7,79,13.78,13.45,22.9,7.7,151,195.2,1007,-11.8,-15.4,2.6,2.2,66.1,47.8
16.044,0,22.8,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,7,79,13.62,13.25,22.8,7.6,151,194.5,1007,-13.3,-17.7,2.5,2.2,65.1,48.1
16.163,0,22.6,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,7,79,13.42,12.98,22.8,7.6,151,202.9,1006,-15.2,-20.3,2.5,2.6,65.6,48.1
16.287,0,22.5,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,79,13.18,12.76,22.8,7.6,151,208.3,1010,-17.6,-22.3,2.5,2.6,65.4,48.1
16.406,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,7,79,13.04,12.69,22.8,7.7,151,228.9,1018,-19.3,-23.4,2.6,3.4,65.2,48.1
16.526,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,79,12.99,12.71,22.6,7.7,151,238.7,1022,-20.4,-24,2.6,2.2,64.2,48.1
16.644,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,7,79,13.11,12.82,22.6,7.7,151,251.2,1018,-19.9,-23.5,2.6,2.2,63.9,48.1
16.763,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,79,13.31,13.12,22.7,7.6,151,256.8,1013,-19.3,-21.3,2.5,2.6,64.7,48.1
