﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.50 map VTTGC_IJE0S_N20_V4-5_7500_NT_14_5ADVANCE_11_90AFRIATFIX_DI_Scale
195.606,14.9,9.8,-7.3,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.38,14.25,30.4,31.4,14.1,154,746.7,1377,-15,-13.1,5,22.9,105.2,0,52.6,0
195.762,14.9,10.2,-7.2,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.35,14,31.3,31.6,14.3,154,742.7,1386,-15.4,-14.7,5,22.9,109.2,0,52.6,0
195.916,14.9,10.6,-7.1,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.47,13.88,31.7,32.6,14.7,154,742.1,1397,-15.2,-15.5,5.1,23.2,110.8,0,52.8,0
196.068,14.9,11.4,-6.9,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.23,14.13,32.1,33.8,15.2,154,740.1,1403,-13.6,-11.5,5.3,24,112.3,0,52.9,0
196.215,14.9,11.7,-6.4,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,13.87,14.48,33.7,35.5,16,154,732.6,1410,-14.8,-10.7,5.6,24,118.9,0,53.1,0
196.354,14.9,12.2,-5.9,0.7,1,0,194,0,0,0,0,0,0,75.3,4,63,13.65,14.48,34.9,37.2,16.9,154,729.8,1419,-15.4,-11.6,5.8,24.4,124.9,0,53.7,0
196.489,14.9,13,-5.1,0.7,1,0,194,0,0,0,0,0,0,75.3,4,63,13.51,13.97,37.5,39.4,17.9,154,738.5,1428,-15.8,-16.1,6.4,23.2,132,0,52.4,0
196.630,14.9,13,-4.5,0.8,1,0,194,0,0,0,0,0,0,75.5,4,63,13.38,13.75,38.6,41,18.9,154,738.3,1433,-16.5,-17.9,6.8,22.9,137.2,0,50.5,0
196.775,14.9,13,-3.9,0.8,1,0,194,0,0,0,0,0,0,75.2,4,63,13.21,13.98,39.9,42.3,19.6,154,722.7,1448,-17.7,-16.1,6.8,22.5,147.8,0,49.6,0
196.914,14.9,13.2,-3.5,0.8,1,0,194,0,0,0,0,0,0,75.2,4,63,13.06,14,41.8,43.4,20.2,154,719,1441,-20.1,-15.6,7.3,21,150.5,0,49.3,0
197.050,14.9,13.2,-3.2,0.8,1,0,194,0,0,0,0,0,0,75.2,4,63,13.28,13.8,43.2,44.5,21,154,713.1,1463,-18,-13.7,7.5,20.2,156,0,49.1,0
197.187,14.9,13.2,-3,0.9,1,0,194,0,0,0,0,0,0,75.5,4,63,13.7,13.61,43.2,45.2,21.6,154,716.3,1469,-17.3,-15.6,7.7,20.2,156.1,0,48.1,0
197.373,14.9,13.2,-2.8,0.9,1,0,194,0,0,0,0,0,0,75.3,4,63,13.9,13.49,44.4,45.6,22,154,713.8,1475,-17.3,-17.3,7.9,19.9,160.7,0,47.3,0
197.513,14.9,13.1,-2.5,1,1,0,194,0,0,0,0,0,0,75.2,4,63,14.17,13.41,45.7,46.4,22.5,154,703.7,1500,-13.5,-19.4,8.1,19.9,165.2,0,46.3,0
197.643,14.9,73.2,-1.7,0.9,1,0,194,0,0,0,0,0,0,75.2,4,63,13.87,13.94,52.6,75.2,27.7,154,711.6,1498,-12,-12,13.2,16.5,191.7,0,45,0
197.788,14.9,99.6,0.7,1,1.38,13.2,194,0,0,0,0,0,0,74.8,4,63,13.19,14.17,86.4,187,73.8,154,983.8,1519,-12,-11.7,50.7,12.4,294,0,100,0
197.931,14.9,99.6,1,1.2,2.043,24.9,194,0,0,0,0,0,0,74.8,4,63,12.18,12.12,88.3,188.4,103,154,1531,1571,-12,-12,79.4,12.4,301,0,100,0
198.074,14.9,99.6,1.3,1.4,2.242,27.2,194,0,0,0,0,0,0,75.3,4,63,12.89,12.2,90.2,189.6,113,154,1617,1614,-12,-12,81.2,12.4,309.5,0,100,0
198.209,14.9,99.6,1.8,1.8,2.304,27.9,194,0,0,0,0,0,0,74.8,4,63,14.04,12.99,92.7,191,119.4,154,1689.7,1667,-10.2,-12,81.1,12.8,318.9,0,100,0
198.355,14.9,99.6,2.2,2.3,2.326,27.9,194,0,0,0,0,0,0,74.6,4,63,15.24,14.3,95.4,192.4,125.1,154,1791.1,1721,-2.8,-6.4,81,12.8,329.7,0,100,0
198.506,14.9,99.6,2.8,2.9,2.336,28.1,196,0,0,0,0,0,0,74.5,4,63,15.53,15.73,98.5,194.3,132.3,154,2028.4,1786,2.2,5.7,81.1,13.5,344.2,0,100,0
198.659,14.9,99.6,3.5,3.6,2.355,28.6,196,0,0,0,0,0,0,74.6,4,64,15.6,15.85,102.7,196.6,140.3,154,2258.4,1863,8.4,13.9,81.1,13.5,361,0,100,0
198.807,14.9,99.6,4.3,4.4,2.381,29.3,196,0,0,0,0,0,0,74.5,4,64,14.2,14.54,106.8,199.1,149,154,2439.7,1940,7.1,12.9,81,13.9,378.5,0,100,0
198.953,14.9,99.6,5.1,5.3,2.409,30,196,0,0,0,0,0,0,73.9,4,64,14.5,14.04,111.6,201.1,157.7,154,2597.9,2008,10.5,13.2,81,13.5,392,0,100,0
199.088,14.9,99.6,6,6.1,2.435,30.6,196,0,0,0,0,0,0,74.3,4,64,14.05,13.82,116.4,203.2,166.6,154,2712,2086,10.6,13.4,81,12.8,400.4,0,100,0
199.230,14.9,99.6,6.5,7,2.46,30.9,196,0,0,0,0,0,0,74.6,4,64,14.04,13.71,119.4,205.4,176.9,154,2967,2169,11.9,14,81,12.8,406.6,0,100,0
199.371,14.9,99.6,8,8.2,2.469,30.7,196,0,0,0,0,0,0,74.1,4,64,13.59,13.98,127.7,207.6,188,154,3176,2253,11.2,16.5,81,11.2,427.9,0,100,0
199.513,14.9,99.6,9.1,9.4,2.474,30.5,196,0,0,0,0,0,0,72.3,4,64,13.57,13.42,134,209.6,200.2,154,3616.6,2347,11.7,13.4,81,12,449.4,0,100,0
199.644,14.9,99.6,10.3,10.5,2.477,30.3,196,0,0,0,0,0,0,71.8,4,64,13.51,12.43,139.2,211.8,212.3,154,3614.2,2447,10.5,6.9,81,12,462.5,0,100,0
199.788,14.9,99.6,11,11.9,2.481,30,196,0,0,0,0,0,0,74.1,4,64,13.15,13.08,141.2,213.4,224.6,154,3446.9,2538,7.2,6.9,81,12,466.4,0,100,0
199.933,14.9,99.6,12.5,13.7,2.48,29.8,196,0,0,0,0,0,0,73,4,64,13.81,13.39,145.7,214.4,233.8,154,3539.4,2650,11.7,10.6,81,12,471.1,0,100,0
200.073,14.9,99.6,15.5,15.9,2.478,29.7,196,0,0,0,0,0,0,73,4,64,13.55,13.15,154.2,215.4,240.8,154,3490.9,2784,13.4,10.3,81,12,478.5,0,100,0
200.208,14.9,99.6,18.2,18.7,2.478,29.4,196,0,0,0,0,0,0,79.7,4,66,12.96,13.38,161.7,216.5,250.9,154,3541.7,2909,13.4,14.8,81,11.2,483.1,0,100,0
200.344,14.9,99.6,21.1,22,2.48,29.2,196,0,0,0,0,0,0,79.2,4,66,12.89,13.55,169.8,217.7,263.9,154,3517.4,3042,16.9,18.2,81,10.9,488.5,0,100,0
200.486,14.9,99.6,24.9,25.5,2.485,28.9,196,0,0,0,0,0,0,79.2,4,66,12.79,12.4,180.3,218.9,280.6,154,3597.9,3202,19.5,19.4,81,9.4,517.9,0,56.3,0
200.625,14.9,99.6,28,28.6,2.492,29,196,0,0,0,0,0,0,78.2,4,66,12.98,12.43,189.1,219.3,298.2,154,3584.8,3390,19,17,81,9.4,548,0,46.9,0
200.773,14.9,99.6,29,29.6,2.504,29.2,196,0,0,0,0,0,0,78.2,4,68,12.86,12.43,191.8,219.1,309.4,154,3613.2,3579,21,20.2,81,9.8,559.6,0,50.8,0
200.912,14.9,99.6,30,30.5,2.522,29.7,196,0,0,0,0,0,0,78,4,68,11.95,11.99,194.4,219,317.9,154,3622.7,3801,14.2,13.2,81,9.8,571.1,0,55.6,0
201.043,14.9,99.6,31,31.9,2.556,31,196,0,0,0,0,0,0,77.1,4,68,11.9,11.87,197.2,218.7,325.6,154,3621.3,3993,11.1,9.4,81,9.8,584.1,0,62.4,0
201.175,14.9,99.6,33.6,34,2.613,32.4,196,0,0,0,0,0,0,76.9,4,68,11.34,11.7,204.4,218.4,336.8,154,3620.5,4185,10.1,9,81,9.8,593.9,0,68.5,0
201.320,14.9,99.6,33.6,34.7,2.647,32.4,196,0,0,0,0,0,0,75.5,4,68,11.83,12.19,204.4,217.7,352.1,154,3620,4444,4.7,6.6,79.4,10.5,606.2,0,68.2,0
201.454,14.9,99.6,33.6,34.7,2.659,32.3,196,0,0,0,0,0,0,76,4,68,10.47,12.07,204.4,216.8,365,154,3566.2,4672,-7.7,6.3,79.4,10.9,608.1,0,69.1,0
201.590,14.9,99.6,33.6,34.7,2.662,32.2,196,0,0,0,0,0,0,75.5,4,68,11.47,11.86,204.3,216,376.8,154,3566.2,4875,-6.6,6.1,79.4,10.9,611.2,0,71,0
201.730,14.9,99.6,33.6,34.4,2.664,32,196,0,0,0,0,0,0,76.4,4,68,11.7,11.79,204.3,215.3,391.4,154,3607.4,5036,-10.1,5.5,80.2,10.9,613.5,0,73.3,0
201.865,14.9,99.6,33.6,34,2.664,31.8,196,0,0,0,0,0,0,75.5,4,68,12.02,11.69,204.3,214.6,404.8,154,3609.6,5194,-9.6,3.9,80.9,10.9,614.8,0,76,0
202.005,14.9,99.6,33.5,33.7,2.664,31.7,198,0,0,0,0,0,0,74.3,4,68,11.93,11.95,204,214.1,417.3,154,3588,5347,-10.7,4.5,80.9,10.9,615.1,0,77.6,0
202.148,14.9,99.6,33.4,33.5,2.664,31.6,198,0,0,0,0,0,0,75.3,4,68,11.66,12,203.8,213.4,432,154,3557.2,5529,-7.5,3.8,81.1,11.2,617.4,0,79.8,0
202.295,14.9,99.6,33.3,33.5,2.664,31.4,198,0,0,0,0,0,0,73.7,4,68,12.36,11.63,203.3,212.7,446.4,154,3557.4,5717,-7,1.7,81,11.2,616.4,0,83.2,0
202.436,14.9,99.6,33.1,33.2,2.664,31.2,198,0,0,0,0,0,0,75.3,4,70,12.3,12.02,202.7,212.1,460.1,154,3495.1,5894,-4.7,3.7,81,11.2,615.2,0,84.8,0
202.574,14.9,99.6,32.2,32.8,2.664,31.1,198,0,0,0,0,0,0,72.2,4,70,12.3,12,200.1,211.5,474,154,3517.2,6071,0.3,4.7,81,12,609.1,0,87.8,0
202.712,14.9,99.6,31.6,32.3,2.664,30.9,198,0,0,0,0,0,0,73.2,4,72,12.15,11.89,198.3,210.8,487,154,3486.6,6223,2.7,4.5,81,12.8,606.3,0,89.1,0
202.847,14.9,99.6,31,31.4,2.665,30.7,198,0,0,0,0,0,0,75.3,4,72,11.8,11.97,196.6,210.2,499.3,154,3474.7,6392,0.1,5.6,81,13.5,602,0,90.5,0
202.976,14.9,99.6,30.4,30.8,2.665,30.6,198,0,0,0,0,0,0,78.3,4,72,12.26,12.13,194.8,209.7,510.4,154,3536.9,6535,1.7,7.9,81,13.5,597.8,0,90.7,0
203.115,14.9,99.6,29.7,30.4,2.664,30.3,198,0,0,0,0,0,0,69.5,4,72,11.8,12,192.8,209.2,522,154,3563.1,6683,1.5,10,81,13.5,590.2,0,91.6,0
203.246,14.9,99.6,29.6,30.2,2.664,30.2,198,0,0,0,0,0,0,71.4,4,73,11.79,12.09,192.1,208.9,532.2,154,3537,6830,0.9,11,81,13.9,588.5,0,93.6,0
203.462,14.9,99.6,29.2,29.8,2.664,30,198,0,0,0,0,0,0,72.7,4,73,11.97,12.05,190.8,209,542.8,154,3557.4,6941,2.4,13.3,81,13.9,584.5,0,93.3,0
203.598,14.9,99.6,28.8,29.7,2.664,29.9,198,0,0,0,0,0,0,70,4,75,12.02,12.42,189.5,209.1,560.6,154,3548.7,7176,4.5,19.7,81,14.2,580.4,0,92.2,0
203.744,14.9,0,28.4,29.3,2.53,0,198,0,0,0,0,0,0,70,0,77,11.96,12.15,188.2,74,518.8,154,3570.4,7312,4.7,20,81,-6.8,579.7,0,80.9,0
203.882,14.9,0,-4.6,23,1.436,0,198,0,0,0,0,0,0,72.3,0,79,14.54,116.66,55.3,13.4,139.2,154,3622.7,6870,0,0,8.3,-12.4,0,2048,58.3,0
204.015,14.9,0,-5.7,3.1,1.245,7,198,0,0,0,0,0,0,67,0,79,234.95,234.95,48.1,122.4,148.3,154,3600.9,6620,0,0,26.2,-3,0,2048,51.1,0
204.149,14.9,0,4.1,4.4,1.948,20.8,198,0,0,0,0,0,0,74.1,0,79,234.95,234.95,100.6,208.4,359,154,3538.9,6384,0,0,72.2,-10.1,0,0,48,0
204.287,14.9,0,4.4,4.6,2.214,20.8,199,0,0,0,0,0,0,71.4,0,79,234.95,234.95,100.8,202.8,429.5,154,3448.5,6142,0,0,67.9,-10.1,0,0,47.1,0
204.437,14.9,0,4.4,4.7,2.285,18.1,199,0,0,0,0,0,0,72.3,0,79,234.95,234.95,100,145.9,381.9,154,3339.7,5919,0,0,55.7,-10.5,0,0,46.6,0
204.584,14.9,0,4.1,4.8,1.823,5.3,199,0,0,0,0,0,0,72.7,0,79,234.95,234.95,97,114.1,292.9,154,3162.2,5701,0,0,49.1,-10.9,0,0,46.8,0
204.729,14.9,0,3.7,4.7,1.493,2.6,199,0,0,0,0,0,0,72,0,79,234.95,234.95,94.6,90.7,217,154,3003.4,5501,0,0,43,-10.9,0,0,46.7,0
204.876,14.9,0,-2.1,5.6,1.151,0,199,0,0,0,0,0,0,74.3,0,79,234.95,234.95,63.6,57.1,137.9,154,2499.3,5291,0,0,17.5,-9,0,0,46.7,0
205.008,14.9,0,-5.2,3.4,1.033,0,201,0,0,0,0,0,0,72.9,0,79,234.95,234.95,41.6,36.5,82.5,158,2061.7,5094,0,0,13.7,-5.6,0,0,45.6,0
205.150,14.9,0,-8.8,1.5,1.006,0,201,0,0,0,0,0,0,73,0,79,234.95,234.95,22.6,18.2,45.4,158,1677.4,4896,0,0,7.7,-1.1,0,0,45.6,0
205.287,14.9,0,-11.2,1.2,1.001,0,201,0,0,0,0,0,0,72.7,0,77,234.95,234.95,10.6,11.2,22.2,158,1357.3,4708,0,0,6.2,5.2,0,0,46.3,0
205.430,14.9,0,-11.1,1,1,0,201,0,0,0,0,0,0,73,0,77,219.83,234.95,10.8,11.2,17.5,158,1039.4,4511,0,0,6.3,4.9,0,0,58.3,0
205.564,14.9,0,-11,1,1,0,201,0,0,0,0,0,0,73,0,77,201.91,234.95,11.6,11.6,16.6,158,801.7,4290,0,0,6.2,4.1,0,0,57.9,0
205.701,14.9,0,-10.9,0.9,1,0,201,0,0,0,0,0,0,73.4,0,77,203.78,226.35,12,12,16,158,804.3,4014,0,0,6,3.8,0,0,57.2,0
205.850,14.9,0,-10.9,0.9,1,0,201,0,0,0,0,0,0,74.3,0,77,171.66,213.4,11.9,11.4,14.8,158,803.5,3751,0,0,5.5,3,0,0,55,0
205.997,14.9,0,-11.1,0.9,1,0,201,0,0,0,0,0,0,74.1,0,77,205.53,234.95,11.7,11.1,13.2,160,822.6,3475,0,0,5.1,1.9,0,0,53.2,0
206.138,14.9,0,-11.2,0.9,1,0,203,0,0,0,0,0,0,74.1,7,77,191.96,222,11.3,11.2,12,160,1009.2,3155,0,0,4.7,1.1,0,0,52,0
206.285,14.9,0,-11.1,0.9,1,0,203,0,0,0,0,0,0,73.7,7,75,184.82,201.8,10.9,11.3,11.1,160,1092.6,2870,0,0,4.3,0.4,0,0,50.8,0
206.427,14.9,0,-11,0.8,1,0,203,0,0,0,0,0,0,74.5,7,75,172.39,189.06,11.4,11.4,10.1,160,1120.4,2592,0,0,4,-0.4,0,0,50.5,0
206.556,14.9,0,-11.1,0.8,1,0,203,0,0,0,0,0,0,75,7,75,165.96,182.64,11.8,11.5,9.2,160,1144.9,2319,0,0,3.6,-1.9,0,0,50.2,0
206.684,14.9,0,-11.1,0.8,1,0,203,0,0,0,0,0,0,75.2,7,75,152.91,182.74,11.9,11.6,8.3,160,1165.3,2064,0,0,3.3,-3.4,0,0,49.9,0
206.819,14.9,0,-11.2,0.8,1,0,205,0,0,0,0,0,0,75.2,7,75,146.27,163.17,11.9,11.8,7.4,160,1174.1,1822,0,0,3,-5.6,0,0,49.6,0
206.956,14.9,0,-11.1,0.7,1,0,205,0,0,0,0,0,0,75.3,7,75,133.84,163.78,12,12.1,6.6,162,1180,1539,0,0,2.6,-3.8,0,0,49.5,0
207.093,14.9,0,-11,0.7,1,0,205,0,0,0,0,0,0,75.5,7,75,127.21,150.32,12,14.1,5.7,162,1206.2,1249,0,0,2,-6.4,0,0,49.8,0
207.234,14.9,0,-9.3,0.7,1,0,205,0,0,0,0,0,0,75.5,7,75,120.59,137.17,19.3,22.8,7.1,162,1171.1,992,0,0,4.2,16.5,61,0,49.7,0
207.371,14.9,0,-7.9,0.7,1,0,205,0,0,0,0,0,0,75.5,7,75,114.29,130.43,25.5,26.4,8.4,162,1167.9,995,0,0,3.9,16.5,84.2,0,49.5,0
207.513,14.9,0,-8.2,0.6,1,0,205,0,0,0,0,0,0,75.5,7,75,79.07,82.13,24.6,23.9,8.1,162,1098.2,1036,0,0,3.3,-2.2,65.4,0,49.4,0
207.646,14.9,0,-8.4,0.6,1,0,205,0,0,0,0,0,0,75.5,7,75,29.57,21.28,24.1,24.1,8.3,162,936,1062,0,0,3.5,-1.1,65.3,0,48.9,0
207.799,14.9,0,-8.4,0.6,1,0,207,0,0,0,0,0,0,75.5,7,75,18.9,15.03,24.3,23.9,8.5,162,814.7,1097,0,0,3.6,-2.2,63.5,0,49.1,0
207.946,14.9,0,-8.5,0.6,1,0,207,0,0,0,0,0,0,75.3,7,75,14.47,14.2,24.2,23.7,8.7,163,749,1135,0,0,3.6,-2.6,62,0,47.7,0
208.101,14.9,0,-8.6,0.6,1,0,207,0,0,0,0,0,0,75.5,7,75,13.74,13.64,24.1,23.2,8.9,163,678.1,1168,0,0,3.7,-3,60.3,0,49.1,0
208.234,14.9,0,-8.8,0.6,1,0,207,0,0,0,0,0,0,75.3,7,75,13.32,13.35,23.7,22.7,8.9,163,626.7,1194,0,0,3.6,-2.6,58.6,0,47.9,0
208.359,14.9,0,-8.9,0.6,1,0,207,0,0,0,0,0,0,75.5,7,75,13.06,13.16,23.4,22.4,8.9,163,600.8,1202,0,0,3.5,-2.2,58.7,0,48.9,0
208.489,14.9,0,-9,0.6,1,0,207,0,0,0,0,0,0,75.5,7,75,12.88,13.04,22.9,22,8.8,163,586.1,1210,0,0,3.5,-1.9,58.5,0,48.7,0
208.615,14.9,0,-9.1,0.6,1,0,207,0,0,0,0,0,0,75.5,7,73,12.72,12.91,22.4,21.7,8.7,163,574.2,1213,0,0,3.4,-1.5,57,0,48.3,0
208.749,14.9,0,-9.1,0.6,1,0,207,0,0,0,0,0,0,75.3,7,73,12.65,12.85,22.1,21.3,8.6,163,580.1,1219,0,0,3.3,-1.5,55.6,0,48.1,0
208.882,14.9,0,-9.2,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,12.49,12.75,21.6,21.2,8.4,165,591,1197,0,0,3.2,-1.1,56.1,0,47.4,0
209.015,14.9,0,-9.2,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,12.4,12.66,21.4,21,8.2,165,601.5,1169,0,0,3.2,-0.8,55.2,0,47.6,0
209.164,14.9,0,-9.3,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,12.36,12.53,21.1,20.9,8,165,621,1140,0,0,3.1,-0.4,55.1,0,47.6,0
209.305,14.9,0,-9.3,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,12.33,12.46,20.9,20.8,7.7,165,639.2,1117,0,0,3,-0.8,54.9,0,47.4,0
209.438,14.9,0,-9.3,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,12.26,12.39,20.8,20.9,7.5,165,655.9,1083,0,0,2.9,0.4,56,0,47.8,0
209.573,14.9,0,-9.3,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,12.22,12.35,20.7,20.9,7.3,165,672.4,1052,0,0,2.8,1.1,57,0,48.5,0
209.708,14.9,0,-9.3,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,12.18,12.3,20.6,21.5,7.2,165,692.7,1023,-16.2,-16.3,2.7,3.8,59.6,0,49,0
209.840,14.9,0,-9.2,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,12.12,12.3,20.8,22.1,7.2,165,702.2,999,-17.3,-16.8,2.8,7.5,62.1,0,49.6,0
209.970,14.9,0,-9,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,12.09,12.35,21.8,23.3,7.4,165,697.2,988,-17.8,-16.7,3,16.5,70.1,0,49.5,0
210.107,14.9,0,-8.8,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,12.2,12.55,22.5,23.6,7.5,165,707.4,985,-17.5,-16,3,9,72.1,0,48.8,0
210.240,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,12.56,12.92,23,23.6,7.6,165,742.2,987,-15.3,-14.2,3,5.6,72.3,0,47.7,0
210.383,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,12.95,13.22,23.2,23.4,7.6,165,766,990,-13.5,-12.3,3,3.8,70,0,48.4,0
210.514,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,13.32,13.39,23,23.5,7.6,165,791.5,990,-11.9,-11.3,2.9,3.8,69.9,0,49.4,0
210.638,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,13.45,13.44,23.1,23.5,7.6,165,805.2,992,-11.9,-11.5,2.9,3.4,69.6,0,48.7,0
