time,STAT_ABTRIEBSDREHZAHL_WERT,STAT_FAHRPEDALWINKEL_WERT,STAT_GETRIEBETEMPERATUR_WERT,STAT_ISTGANG_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORISTMOMENT_WERT,STAT_RADGESCHWINDIGKEITEN_WERT,STAT_TURBINENDREHZAHL_WERT,STAT_WK_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT
00:00:10.108,1152,6.24,64,4,1344,28,38,1312,2,72,74,64
00:00:10.296,1152,7.41,64,4,1344,36,38,1312,2,72,74,64
00:00:10.454,1152,7.41,64,4,1344,36,38,1312,2,88,86,84
00:00:10.636,1152,7.8,64,4,1344,52,38,1312,2,88,86,84
00:00:10.740,1152,7.8,64,4,1344,52,38,1312,2,96,100,84
00:00:10.933,1152,7.8,64,4,1344,60,38,1312,2,96,100,84
00:00:11.090,1152,7.8,64,4,1344,60,38,1312,2,104,108,82
00:00:11.247,1152,9.75,64,4,1344,64,38,1312,2,104,108,82
00:00:11.413,1152,9.75,64,4,1344,64,38,1312,2,112,110,118
00:00:11.557,1152,14.04,64,4,1376,80,38,1344,2,112,110,118
00:00:11.711,1152,14.04,64,4,1376,80,38,1344,2,128,126,224
00:00:11.880,1184,19.89,64,4,1408,140,40,1344,1,128,126,224
00:00:11.991,1184,19.89,64,4,1408,140,40,1344,1,208,190,278
00:00:12.197,1216,19.5,64,4,1504,180,40,1376,1,208,190,278
00:00:12.312,1216,19.5,64,4,1504,180,40,1376,1,224,226,278
00:00:12.526,1248,19.11,64,4,1568,180,40,1440,1,224,226,278
00:00:12.666,1248,19.11,64,4,1568,180,40,1440,1,224,228,274
00:00:12.846,1280,19.11,64,4,1504,184,42,1472,1,224,228,274
00:00:13.014,1280,19.11,64,4,1504,184,42,1472,1,224,230,268
00:00:13.177,1312,23.4,64,4,1568,196,44,1504,1,224,230,268
00:00:13.292,1312,23.4,64,4,1568,196,44,1504,1,280,236,376
00:00:13.490,1376,28.86,64,4,1728,256,46,1568,1,280,236,376
00:00:13.663,1376,28.86,64,4,1728,256,46,1568,1,328,312,510
00:00:13.806,1440,37.05,64,4,1760,304,48,1632,1,328,312,510
00:00:13.928,1440,37.05,64,4,1760,304,48,1632,1,368,348,510
00:00:14.131,1504,39,64,4,1824,340,50,1728,1,368,348,510
00:00:14.259,1504,39,64,4,1824,340,50,1728,1,400,372,510
00:00:14.437,1568,42.51,64,4,1888,364,52,1824,1,400,372,510
00:00:14.598,1568,42.51,64,4,1888,364,52,1824,1,432,412,510
00:00:14.761,1664,46.02,64,4,2016,408,56,1920,1,432,412,510
00:00:14.903,1664,46.02,64,4,2016,408,56,1920,1,472,462,510
00:00:15.076,1760,47.97,64,4,2112,436,58,2016,1,472,462,510
00:00:15.202,1760,47.97,64,4,2112,436,58,2016,1,504,486,510
00:00:15.411,1856,51.48,64,4,2208,456,62,2144,1,504,486,510
00:00:15.525,1856,51.48,64,4,2208,456,62,2144,1,536,504,510
00:00:15.751,1984,51.48,64,4,2368,484,66,2272,1,536,504,510
00:00:15.910,1984,51.48,64,4,2368,484,66,2272,1,544,506,510
00:00:16.069,2112,51.87,64,4,2496,488,70,2400,1,544,506,510
00:00:16.222,2112,51.87,64,4,2496,488,70,2400,1,552,506,510
00:00:16.400,2208,52.65,64,4,2624,512,74,2528,1,552,506,510
00:00:16.514,2208,52.65,64,4,2624,512,74,2528,1,592,508,510
00:00:16.720,2336,52.65,64,4,2720,532,76,2688,2,592,508,510
00:00:16.841,2336,52.65,64,4,2720,532,76,2688,2,600,508,510
00:00:17.051,2464,53.04,64,4,2848,536,80,2816,2,600,508,510
00:00:17.212,2464,53.04,64,4,2848,536,80,2816,2,624,510,510
00:00:17.382,2560,53.43,64,4,3008,536,84,2944,2,624,510,510
00:00:17.496,2560,53.43,64,4,3008,536,84,2944,2,656,510,510
00:00:17.689,2688,55.38,64,4,3168,536,88,3072,2,656,510,510
00:00:17.814,2688,55.38,64,4,3168,536,88,3072,2,656,510,510
00:00:18.037,2816,54.99,64,4,3296,536,92,3232,2,656,510,510
00:00:18.207,2816,54.99,64,4,3296,536,92,3232,2,680,510,510
00:00:18.340,2944,54.21,64,4,3424,536,96,3360,2,680,510,510
00:00:18.451,2944,54.21,64,4,3424,536,96,3360,2,680,510,510
00:00:18.662,3040,53.43,64,4,3552,536,100,3488,2,680,510,510
00:00:18.818,3040,53.43,64,4,3552,536,100,3488,2,664,510,510
00:00:18.982,3168,52.65,64,4,3648,536,104,3616,1,664,510,510
00:00:19.133,3168,52.65,64,4,3648,536,104,3616,1,664,510,510
00:00:19.291,3200,53.04,64,4,3552,500,106,3616,1,664,510,510
00:00:19.402,3200,53.04,64,4,3552,500,106,3616,1,416,400,510
00:00:19.611,3296,51.87,64,5,3040,480,108,2912,1,416,400,510
00:00:19.728,3296,51.87,64,5,3040,480,108,2912,1,616,508,510
00:00:19.898,3360,51.87,64,5,3040,536,110,2912,1,616,508,510
00:00:20.031,3360,51.87,64,5,3040,536,110,2912,1,608,510,510
00:00:20.231,3424,51.87,64,5,3040,536,112,2976,1,608,510,510
00:00:20.352,3424,51.87,64,5,3040,536,112,2976,1,608,510,510
00:00:20.549,3520,51.87,64,5,3072,536,116,3040,2,608,510,510
00:00:20.663,3520,51.87,64,5,3072,536,116,3040,2,608,510,510
00:00:20.859,3584,51.87,64,5,3136,536,118,3104,2,608,510,510
00:00:21.022,3584,51.87,64,5,3136,536,118,3104,2,608,510,510
00:00:21.180,3648,51.09,64,5,3200,536,120,3168,2,608,510,510
00:00:21.301,3648,51.09,64,5,3200,536,120,3168,2,608,510,510
00:00:21.500,3744,45.24,64,5,3264,536,122,3232,2,608,510,510
00:00:21.633,3744,45.24,64,5,3264,536,122,3232,2,528,510,510
00:00:21.810,3776,0,64,5,3264,332,124,3264,2,528,510,510
00:00:21.931,3776,0,64,5,3264,332,124,3264,2,232,306,510
00:00:22.142,3776,0,64,5,3200,-4,124,3232,2,232,306,510
00:00:22.249,3776,0,64,5,3200,-4,124,3232,2,8,28,350
00:00:22.430,3744,0,64,6,2432,-48,124,2624,1,8,28,350
00:00:22.547,3744,0,64,6,2432,-48,124,2624,1,0,28,180
00:00:22.769,3712,0,64,6,2528,-52,122,2560,2,0,28,180
00:00:22.898,3712,0,64,6,2528,-52,122,2560,2,0,28,84
00:00:23.072,3648,0,64,6,2496,-52,120,2528,2,0,28,84
00:00:23.188,3648,0,64,6,2496,-52,120,2528,2,0,28,40
00:00:23.397,3552,0,64,6,2432,-52,118,2464,2,0,28,40
00:00:23.512,3552,0,64,6,2432,-52,118,2464,2,0,28,20
00:00:23.727,3456,0,64,6,2368,-52,114,2400,2,0,28,20
00:00:23.860,3456,0,64,6,2368,-52,114,2400,2,0,28,4
00:00:24.038,3360,0,64,6,2304,-52,110,2336,2,0,28,4
00:00:24.168,3360,0,64,6,2304,-52,110,2336,2,0,26,0
00:00:24.335,3296,0,64,6,2240,-52,108,2272,2,0,26,0
00:00:24.518,3296,0,64,6,2240,-52,108,2272,2,0,26,0
00:00:24.688,3168,0,64,6,2176,-52,104,2208,2,0,26,0
00:00:24.849,3168,0,64,6,2176,-52,104,2208,2,0,26,0
00:00:25.008,3104,0,64,6,2112,-48,102,2144,2,0,26,0
00:00:25.132,3104,0,64,6,2112,-48,102,2144,2,0,26,0
00:00:25.338,3008,0,64,6,2048,-48,98,2080,2,0,26,0
00:00:25.508,3008,0,64,6,2048,-48,98,2080,2,0,26,0
00:00:25.656,2944,0,64,6,2048,-52,98,2048,2,0,26,0
00:00:25.787,2944,0,64,6,2048,-52,98,2048,2,0,26,0
00:00:25.970,2944,0,64,6,2016,-48,96,2016,2,0,26,0
00:00:26.100,2944,0,64,6,2016,-48,96,2016,2,0,26,0
00:00:26.298,2912,0,65,6,2016,-52,96,2016,2,0,26,0
00:00:26.443,2912,0,65,6,2016,-52,96,2016,2,0,26,0
00:00:26.596,2912,0,65,6,2016,-48,96,2016,2,0,26,0
00:00:26.762,2912,0,65,6,2016,-48,96,2016,2,0,26,0
00:00:26.920,2880,3.12,65,6,1984,-48,96,1984,2,0,26,0
00:00:27.052,2880,3.12,65,6,1984,-48,96,1984,2,0,26,22
00:00:27.240,2880,4.68,65,6,1984,-52,94,1984,2,0,26,22
00:00:27.412,2880,4.68,65,6,1984,-52,94,1984,2,24,26,44
00:00:27.558,2848,7.41,65,6,1952,-8,94,1984,2,24,26,44
00:00:27.714,2848,7.41,65,6,1952,-8,94,1984,2,48,44,56
00:00:27.857,2848,7.8,65,6,1984,4,94,1952,2,48,44,56
00:00:27.980,2848,7.8,65,6,1984,4,94,1952,2,56,54,56
00:00:28.189,2848,7.8,65,6,1984,24,94,1952,2,56,54,56
00:00:28.352,2848,7.8,65,6,1984,24,94,1952,2,80,80,54
00:00:28.497,2848,7.41,65,6,1952,40,94,1952,2,80,80,54
00:00:28.628,2848,7.41,65,6,1952,40,94,1952,2,88,92,54
00:00:28.809,2848,7.41,65,6,1952,40,94,1952,2,88,92,54
00:00:28.955,2848,7.41,65,6,1952,40,94,1952,2,88,94,54
00:00:29.116,2848,7.41,65,6,1952,52,94,1952,2,88,94,54
00:00:29.233,2848,7.41,65,6,1952,52,94,1952,2,96,104,54
00:00:29.429,2848,7.41,65,6,1952,56,94,1952,2,96,104,54
00:00:29.551,2848,7.41,65,6,1952,56,94,1952,2,96,108,52
00:00:29.751,2848,7.02,65,6,1984,56,94,1952,2,96,108,52
00:00:29.863,2848,7.02,65,6,1984,56,94,1952,2,96,108,52
00:00:30.072,2848,7.02,65,6,1952,48,94,1952,2,96,108,52
00:00:30.232,2848,7.02,65,6,1952,48,94,1952,2,96,102,52
00:00:30.375,2848,7.02,65,6,1952,48,94,1952,2,96,102,52
00:00:30.501,2848,7.02,65,6,1952,48,94,1952,2,96,100,46
00:00:30.698,2848,7.02,65,6,1952,48,94,1952,2,96,100,46
00:00:30.857,2848,7.02,65,6,1952,48,94,1952,2,88,98,48
00:00:31.019,2848,6.63,65,6,1952,44,94,1952,2,88,98,48
00:00:31.154,2848,6.63,65,6,1952,44,94,1952,2,88,96,48
00:00:31.338,2848,6.63,65,6,1984,44,94,1952,2,88,96,48
00:00:31.471,2848,6.63,65,6,1984,44,94,1952,2,88,96,48
00:00:31.670,2848,6.63,65,6,1952,40,94,1952,2,88,96,48
00:00:31.827,2848,6.63,65,6,1952,40,94,1952,2,88,96,48
00:00:31.979,2848,7.02,65,6,1952,44,94,1952,2,88,96,48
00:00:32.089,2848,7.02,65,6,1952,44,94,1952,2,88,98,48
00:00:32.277,2848,6.63,65,6,1952,48,94,1952,2,88,98,48
00:00:32.443,2848,6.63,65,6,1952,48,94,1952,2,88,100,48
00:00:32.590,2848,6.63,65,6,1952,44,94,1952,2,88,100,48
00:00:32.752,2848,6.63,65,6,1952,44,94,1952,2,88,96,48
00:00:32.911,2848,6.63,65,6,1952,40,94,1952,2,88,96,48
00:00:33.067,2848,6.63,65,6,1952,40,94,1952,2,88,96,48
00:00:33.208,2848,6.63,65,6,1952,40,94,1952,2,88,96,48
00:00:33.340,2848,6.63,65,6,1952,40,94,1952,2,88,94,48
00:00:33.520,2816,6.63,65,6,1952,44,94,1952,2,88,94,48
00:00:33.678,2816,6.63,65,6,1952,44,94,1952,2,88,94,48
00:00:33.832,2816,6.63,65,6,1952,40,94,1952,2,88,94,48
00:00:33.956,2816,6.63,65,6,1952,40,94,1952,2,88,94,48
00:00:34.160,2816,6.63,65,6,1952,44,94,1952,2,88,94,48
00:00:34.272,2816,6.63,65,6,1952,44,94,1952,2,88,94,48
00:00:34.471,2816,6.63,65,6,1952,44,94,1952,2,88,94,48
00:00:34.589,2816,6.63,65,6,1952,44,94,1952,2,88,94,48
00:00:34.792,2816,6.63,65,6,1952,48,92,1952,2,88,94,48
00:00:34.928,2816,6.63,65,6,1952,48,92,1952,2,88,98,48
00:00:35.092,2816,6.63,65,6,1952,48,92,1952,2,88,98,48
00:00:35.210,2816,6.63,65,6,1952,48,92,1952,2,88,96,48
00:00:35.402,2816,6.63,65,6,1952,48,92,1952,2,88,96,48
00:00:35.561,2816,6.63,65,6,1952,48,92,1952,2,88,96,46
00:00:35.682,2816,6.63,65,6,1952,48,92,1952,2,88,96,46
00:00:35.798,2816,6.63,65,6,1952,48,92,1952,2,88,96,48
00:00:35.982,2816,6.63,65,6,1952,48,92,1920,2,88,96,48
00:00:36.142,2816,6.63,65,6,1952,48,92,1920,2,88,94,48
00:00:36.291,2816,6.63,65,6,1952,44,92,1920,2,88,94,48
00:00:36.422,2816,6.63,65,6,1952,44,92,1920,2,88,96,48
00:00:36.612,2816,6.63,65,6,1952,40,92,1920,2,88,96,48
00:00:36.773,2816,6.63,65,6,1952,40,92,1920,2,80,92,48
00:00:36.940,2784,6.24,65,6,1952,40,92,1920,2,80,92,48
00:00:37.055,2784,6.24,65,6,1952,40,92,1920,2,80,90,42
00:00:37.263,2784,4.68,65,6,1920,32,92,1920,2,80,90,42
00:00:37.397,2784,4.68,65,6,1920,32,92,1920,2,72,78,42
00:00:37.582,2784,3.9,65,6,1920,28,92,1920,2,72,78,42
00:00:37.741,2784,3.9,65,6,1920,28,92,1920,2,64,70,38
00:00:37.871,2784,4.29,65,6,1920,16,92,1920,2,64,70,38
00:00:38.003,2784,4.29,65,6,1920,16,92,1920,2,56,62,32
00:00:38.170,2784,3.9,65,6,1920,16,92,1920,2,56,62,32
00:00:38.273,2784,3.9,65,6,1920,16,92,1920,2,56,60,32
00:00:38.499,2784,4.29,65,6,1920,12,92,1920,2,56,60,32
00:00:38.667,2784,4.29,65,6,1920,12,92,1920,2,56,58,32
