Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (Wired) (V),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Start/Warmup Interpolation (FF) (%),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Pirttinen rev10 map1 98 map2 e45.mhd
6.573,14.1,99.59999999999999,1.5,1.6,1.815,11.3,4.03,100,84.2,20,0,26,12.5,12.62,91.8,0,159.9,3.9,-0.8,128.1,1717.4,2332,0,-16.8,-10.2,80.90000000000001,9.800000000000001,90,100,94.8,0
6.667,14.1,99.59999999999999,1.9,2,1.835,11.1,4.03,100,82,2,0,26,12.91,12.94,96.8,0,159.8,3.9,0,133.7,1805.2,2410,0,-15,-9.5,81.2,11.2,90,100,91.2,0
6.757,14.1,99.59999999999999,2.4,2.5,1.844,11.2,4.03,100,81.90000000000001,2,0,26,12.91,13.01,101.2,0,159.8,3.9,0,138,1986.8,2468,0,-15.1,-9.1,81.09999999999999,12.4,90,100,81.09999999999999,0
6.842,14.1,99.59999999999999,2.9,3,1.852,11.6,4.03,100,83.3,2,0,26,13.34,13.44,105,0,159.8,3.9,0,141.8,2231.8,2527,0,-15.1,-8.800000000000001,81,13.1,90,100,66.3,0
6.927,14.1,99.59999999999999,3.4,3.6,1.87,12.4,4.03,100,82.8,2,0,26,14.25,13.97,108.1,0,159.8,3.1,0,145,2260.2,2592,0,-12.4,-8.300000000000001,81.09999999999999,11.6,90,100,60,0
7.033,14.1,99.59999999999999,4,4.2,1.91,14,4.03,100,82.90000000000001,2,0,26,14.01,13.95,109.2,0,159.7,2.3,0.8,150,2287.6,2685,0,-13.9,-9,81,10.9,90,100,55.5,0
7.128,14.1,99.59999999999999,4.7,4.9,1.945,14.2,4.02,100,81.7,2,0,26,14.57,14.47,113,0,159.6,1.6,1.6,154.4,2311.6,2752,0,-10.4,-6.3,81,10.9,90,100,47.1,0
7.219,14.1,99.59999999999999,5.4,5.5,1.959,14.3,4.03,100,82.40000000000001,2,0,26,14.56,14.34,116.8,0,159.6,0,1.6,159.3,2391.5,2854,0,-8.800000000000001,-5.9,81,10.5,89.59999999999999,100,37.2,0
7.306,14.1,99.59999999999999,6,6.1,1.96,13.8,4.02,100,82.8,2,0,26,14.7,14.24,121.1,0,159.6,-0.8,2.3,164.1,2568.6,2923,0,-5.3,-5,81,11.2,89,100,34.1,0
7.397,14.1,99.59999999999999,6.1,6.8,1.947,13.2,4.03,100,84.7,2,0,26,14.63,13.92,121.9,0,160.4,-2.3,2.3,168.6,2779.1,3032,0,-2.7,-4.4,81,12,88.7,100,32.3,0
7.579,14.1,99.59999999999999,7.3,7.6,1.943,13.3,4.03,100,82.40000000000001,2,0,26,14.3,13.94,131.7,0,164.4,-3.1,3.1,176.8,2848.1,3122,0,-0.6,-2.9,81.09999999999999,9.4,88.40000000000001,100,30.7,0
7.758,14.1,99.59999999999999,8.5,9.5,1.982,14.3,4.03,100,84.90000000000001,2,0,26,12.86,12.82,140.2,0,169.5,-4.7,3.1,195.9,3025.9,3330,0,-5.3,-10.7,80.90000000000001,6.8,60.3,74.8,28.1,0
7.943,14.1,99.59999999999999,11.3,11.7,1.999,14.6,4.03,100,86.3,2,0,26,12.75,12.92,155,0,169.5,-5.4,3.1,209.4,2980.3,3528,0,-7,-12,81,3.4,35.2,48.9,28.1,0
8.121,14.1,99.59999999999999,13.7,14.3,2.043,16.1,4.03,100,81.5,2,0,26,13.92,13.61,157.3,0,169.5,-5.4,3.1,224.9,2799.9,3780,0,1.4,-7.5,81,3.4,36.1,50.1,30.9,0
8.301,14.1,99.59999999999999,15.3,16.3,2.102,17.4,4.03,100,73.2,2,0,26,13.37,13.39,159.2,0,169.5,-5.4,3.1,239.7,2799.7,4028,0,4.6,-3.5,81.09999999999999,3,35.3,48.4,31.5,0
8.476000000000001,14.1,99.59999999999999,17.9,18.2,2.175,18.9,4.03,100,73.40000000000001,2,0,26,13.54,13.52,164,0,169.5,-4.7,3.1,261.1,2667.2,4367,0,10.6,1.8,80.90000000000001,3,39.7,54,35.2,0
8.654,14.1,99.59999999999999,19.1,19.5,2.226,19.4,4.03,100,74.5,2,0,26,13.06,13.09,164.6,0,169.5,-3.9,2.3,278,2539.2,4620,0,15.6,6.8,80.90000000000001,2.2,37.5,51.6,35.5,0
8.831,14.1,99.59999999999999,19.1,19.9,2.261,19.4,4.03,100,84.5,2,0,26,12.49,12.78,165.2,0,169.5,-1.6,1.6,299.4,2366.9,4919,0,16.7,10.6,81,3,40.5,53.8,37.9,0
9.009,14.1,99.59999999999999,19.1,20.1,2.284,19.4,4.03,100,90.5,2,0,26,12.06,12.5,165.7,0,169.5,0,0.8,317.8,2298.9,5172,0,15.2,12,81,3.4,41.8,55.1,39.5,0
9.186,14.1,99.59999999999999,19.9,20.3,2.307,19.4,4.03,100,70.5,2,0,26,12,12.25,169.6,0,169.5,0,0,338.4,2256.5,5451,0,13.9,11.1,80.90000000000001,3.8,43.3,56.6,41.2,0
9.363,14.1,99.59999999999999,19.9,20.6,2.321,19.4,4.03,100,69.5,2,0,26,12.13,11.93,170.2,0,169.6,0,0,356.6,2262.9,5726,0,13.6,12.2,78.3,4.5,44.2,57.6,42.4,0
9.542,14.1,99.59999999999999,19.7,20.2,2.33,19.4,4.03,100,75.90000000000001,2,0,26,11.72,12,170.1,0,169.6,0,0,374.2,2217.6,6005,0,14.6,13.5,81,4.5,45.7,59.1,43.6,0
9.627000000000001,14.1,99.59999999999999,19.4,19.7,2.32,18.6,4.03,100,88.40000000000001,2,0,27,11.57,11.67,169.9,0,169.6,0,0,389.8,2194.4,6248,0,13,12.5,69.09999999999999,4.9,45.6,59.8,44.2,0
9.718,14.1,99.59999999999999,19.2,19.5,2.316,18.5,4.03,100,62.4,2,0,27,11.8,11.77,169.9,0,169.6,0,0,397.6,2219.5,6337,0,11.7,13.2,64.09999999999999,5.2,46.2,60,44.5,0
9.807,14.1,99.59999999999999,19.1,19.3,2.318,18.5,4.03,100,81.90000000000001,2,0,27,11.56,11.6,170,0,169.6,0,0,406.2,2255.5,6513,0,9.699999999999999,11.1,78.2,5.2,46.5,60.9,44.9,0
9.897,14.1,99.59999999999999,18.7,19.2,2.318,18.3,4.03,100,68.40000000000001,2,0,27,11.63,11.67,167.7,0,169.6,0,0,413.9,2319.3,6506,0,9.800000000000001,10.3,80.2,6,46.7,61.2,45,0
9.988,14.1,99.59999999999999,18.7,19.6,2.317,18.2,4.03,100,93.8,2,0,27,11.67,11.87,168.2,0,169.6,0,0,415.6,2377.1,6410,0,8.6,10.9,77.90000000000001,-8.6,45.1,57.3,44.1,0
10.077,14.1,99.59999999999999,18.7,20,2.315,18.6,4.03,100,71.59999999999999,2,0,28,12.29,12.12,168.1,0,169.6,0,0,411,2349.8,6296,0,12.6,14,70.7,-9.4,44.6,56.9,43.9,0
10.168,14.1,99.59999999999999,18.7,20.5,2.311,18.9,4.03,100,78,2,0,28,12,12.06,167.2,0,169.7,0,0,400,2329.3,5885,0,14.1,15.4,56.2,-9.4,45,56.3,43.3,0
10.257,14.1,99.59999999999999,18.7,21.7,2.312,19.4,4.03,100,69.90000000000001,2,0,28,12.09,12.22,165.1,0,169.7,0,0,377.6,2327.1,5313,0,16.2,17.8,52.6,-9.800000000000001,43.4,55.8,42.5,0
10.343,14.1,99.59999999999999,18.7,23.4,2.298,19.4,4.03,100,83.8,2,0,28,12.56,12.22,162.7,0,169.8,-2.3,1.6,346.9,2325,4851,0,18,17,45,0,35,49,40.3,0
10.457,14.1,99.59999999999999,18.7,22.5,2.275,19.4,4.03,100,80.09999999999999,2,0,28,12.65,12.46,162.4,0,169.8,-3.1,2.3,317.9,2299.8,4626,0,20.9,16.9,40.4,-2.6,39.7,52.5,38.2,0
10.547,14.1,99.59999999999999,18.7,21.7,2.266,19.4,4.03,100,86.09999999999999,2,0,29,12.71,12.16,162.8,0,169.8,-3.1,2.3,306.3,2317,4726,0,21,13.9,46.6,-2.6,38.6,52.4,37.2,0
10.633,14.1,99.59999999999999,18.7,21.8,2.264,19.4,4.03,100,66.8,2,0,29,12.53,12.53,162.2,0,169.9,-3.1,1.6,303.5,2309.9,4773,0,21,14.9,47.9,-1.9,39.1,51.8,38.1,0
10.722,14.1,99.59999999999999,18.7,21.5,2.266,19.4,4.03,100,66.3,2,0,29,12.48,12.4,162.7,0,169.9,-2.3,1.6,303.6,2328.4,4808,0,20.8,14.4,48.4,-1.9,38.6,51.4,37.7,0
10.817,14.1,99.59999999999999,18.7,21.4,2.268,19.4,4.03,100,68.59999999999999,2,0,30,12.38,12.4,162.3,0,169.9,-2.3,1.6,305.1,2349.3,4828,0,20.1,14.2,49.2,-1.9,38.3,52,37.4,0
10.908,14.1,99.59999999999999,18.7,21.2,2.271,19.4,4.03,100,81.40000000000001,2,0,30,12.32,12.4,163,0,169.9,-1.6,1.6,307.5,2358.7,4907,0,19.5,14,50.5,-1.5,39.2,52,38,0
10.997,14.1,99.59999999999999,18.7,20.8,2.278,19.4,4.03,100,92.09999999999999,2,0,30,12.25,12.29,163.3,0,170,-0.8,0.8,312.7,2363.3,5017,0,18.5,13.1,54.1,-1.1,40.9,53.7,39.1,0
11.087,14.1,99.59999999999999,18.7,21,2.283,19.4,4.03,100,79.59999999999999,2,0,30,12.19,12.29,162,0,170,-0.8,0.8,316.7,2418.5,5022,0,16.9,12.7,56.2,-0.8,39.7,53.5,38.7,0
11.177,14.1,99.59999999999999,18.7,21.1,2.287,19.4,4.03,100,74.8,2,0,31,12.29,12.48,163.2,0,170,-0.8,0.8,319.8,2431.7,5082,0,17,13.5,53.2,-0.8,39.4,52.5,38.7,0
11.267,14.1,99.59999999999999,18.7,20.7,2.291,19.4,4.03,100,92.90000000000001,2,0,31,12.1,12.32,162.8,0,170,0,0.8,323.7,2415.5,5146,0,15.5,13.1,54.1,-0.8,40.7,54.5,39.6,0
11.358,14.1,99.59999999999999,20.4,20.5,2.297,19.4,4.03,100,86.09999999999999,2,0,31,12.13,12.25,168.6,0,170,0,0.8,327.6,2450.2,5187,0,15.5,12.5,68,-0.4,41.1,55.5,39.8,0
11.447,14.1,99.59999999999999,19.9,20.6,2.301,19.4,4.03,100,96.40000000000001,2,0,32,11.85,11.96,167.3,0,170,0,0,331.3,2391.5,5244,0,12,10.6,72.2,-0.8,41,54.5,40.2,0
11.537,14.1,0,19.9,20.8,2.306,19.4,4.03,100,86.3,2,0,32,12.22,12.16,166.3,0,163,0,0,334.3,2436,5328,0,13,11.2,59,0,41.2,54.1,40.6,0
11.627,14.1,0,17.1,21.3,2.271,19.4,4.03,100,89.3,2,0,32,12.06,12.12,159.4,0,127.8,0,0,302.2,2449.1,5378,0,11.6,11,38.9,0.8,38.1,53.8,38.8,0
11.717,14.1,0,9.4,24.6,1.861,0.2,4.03,100,76.40000000000001,2,0,32,12.62,12.53,133.1,0,75.5,0,0,235.6,2689.7,5281,0,15.6,14.7,18.6,-9.4,15.5,27.9,14.2,0
11.807,14.1,0,-5,19,1.339,0,4.03,100,85.09999999999999,2,0,32,12.94,12.94,47.5,0,26.7,0.8,0,120.9,3001.2,5212,0,14.7,15,5.5,-0.4,32.5,44.9,29.9,0
11.897,14.1,0,-10.5,11.4,1.097,0,4.03,100,81.7,2,0,32,12.89,12.85,14.2,0,12.9,0,0,54.4,2617.9,5112,0,2.2,0.1,3.1,23.6,55.3,68.5,50.8,0
11.988,14.1,0,-11,8,1.028,0,4.03,100,84,2,0,32,11.57,12.42,11.2,0,11.6,-5.4,0.8,30.2,2508.8,4981,0,-4,-12.5,4.8,5.6,55.7,68.90000000000001,51.2,0
12.077,14.1,0,-11,5.8,1.008,0,4.03,100,84,2,0,32,11.97,11.44,10.8,0,11.3,-5.4,0.8,22.9,2495.9,4994,0,0,0,5.3,9.4,55.8,68.5,51.3,0
12.167,14.1,0,-11,4.3,1.002,0,4.03,100,84.5,2,0,32,13.05,12.49,10.8,0,11.3,-7,1.6,20.6,2485.1,4888,0,0,0,5.7,9,55.9,68.5,51.3,0
12.257,14.1,0,-11,3.5,1.001,0,4.03,100,84.5,2,0,32,19.57,16.33,10.9,0,11.3,-7.8,1.6,19.6,2408.6,4837,0,0,0,6,9,55.9,68.59999999999999,51.4,0
12.347,14.1,0,-11,2.9,1,0,4.03,100,84.7,2,0,32,27.15,23.52,10.8,0,11.2,-9.300000000000001,1.6,19.2,2320.7,4772,0,0,0,6.5,9,55.9,69.59999999999999,51.4,0
12.437,14.1,0,-10.9,2.6,1,0,4.03,100,84.5,2,0,32,19.24,17.14,10.7,0,11.2,-9.300000000000001,2.3,18.8,2239.6,4721,0,0,0,6.7,9,56,69.2,51.4,0
12.527,14.1,0,-10.9,2.7,1,0,4.03,100,84.40000000000001,2,0,32,20.56,15.33,10.7,0,11.1,-10.1,2.3,18.5,2147.3,4659,0,0,0,6.9,9,56,69.2,51.5,0
12.618,14.1,0,-10.8,2.5,1,0,4.03,100,84.7,2,0,31,25.21,16.33,11.1,0,11.1,-10.9,2.3,18.3,1807.7,4622,0,0,0,7.1,8.6,56,70.7,51.4,0
12.707,14.1,0,-10.8,2.3,1,0,4.03,100,83.7,2,0,31,29.46,20.68,11.2,0,11.2,-11.7,2.3,18.1,1522.9,4561,0,0,0,6.8,8.199999999999999,55.8,70.59999999999999,51.3,0
12.797,14.1,0,-10.8,2.1,1,0,4.03,100,84.2,2,0,31,28.48,22.24,11.2,0,11.2,-12.4,2.3,17.9,1285.7,4514,0,0,0,6.7,8.199999999999999,55.8,70.5,51.2,0
12.882,14.1,0,-10.8,1.9,1,0,4.03,100,84,2,0,31,29.1,23.6,11.2,0,11.3,-12.4,3.1,17.8,1073,4460,0,0,0,6.7,8.199999999999999,55.7,70.40000000000001,51.2,0
12.977,14.1,0,-10.8,1.8,1,0,4.03,100,84.40000000000001,2,0,31,28.61,24.25,11.4,0,11.4,-12.4,3.1,17.7,882.5,4397,0,0,0,6.7,8.199999999999999,55.6,69.3,51.1,0
13.067,14.1,0,-10.7,1.7,1,0,4.03,100,83.8,2,0,31,30.62,22.8,11.4,0,11.5,-13.2,3.1,17.6,719.7,4346,0,0,0,6.6,7.9,55.6,69.2,51,0
13.154,14.1,0,-10.7,1.6,1,0,4.03,100,84.7,2,0,31,34.68,27.32,11.5,0,11.6,-13.2,3.1,17.5,677.2,4293,0,0,0,6.6,7.9,55.5,69.09999999999999,51,0
13.243,14.1,0,-10.7,1.6,1,0,4.03,100,84.2,2,0,31,38.29,23.07,11.6,0,11.7,-13.2,3.1,17.4,701.8,4225,0,0,0,6.5,7.9,55.3,70,50.8,0
13.332,14.1,0,-10.7,1.5,1,0,4.03,100,84,2,0,31,49.96,28.04,11.6,0,11.8,-13.2,3.1,17.3,719.7,4171,0,0,0,6.5,7.5,55.2,69.90000000000001,50.7,0
13.433,14.1,0,-10.7,1.6,1,0,4.03,100,83.8,2,0,31,32.42,24.67,11.8,0,11.9,-13.2,3.1,17.2,738.1,4101,0,0,0,6.5,7.5,55.1,69.8,50.7,0
13.522,14.1,0,-10.7,1.4,1,0,4.03,100,84.40000000000001,2,0,31,58.28,29.24,11.8,0,11.9,-13.2,3.1,17.1,745,4084,0,0,0,6.4,7.5,55.1,68.8,50.6,0
13.618,14.1,0,-10.7,1.3,1,0,4.03,100,84.2,2,0,31,52.2,35.66,11.9,0,12,-12.4,3.9,17,757.4,4001,0,0,0,6.3,7.5,55,68.59999999999999,50.5,0
13.704,14.1,0,-10.7,1.3,1,0,4.03,100,84.2,2,0,31,46.88,30.8,11.9,0,11.9,-12.4,3.9,16.7,761.7,3948,0,0,0,6.3,7.1,54.6,68.7,50.2,0
13.797,14.1,0,-10.7,1.2,1,0,4.03,100,84.5,2,0,31,56.01,29.35,11.8,0,11.8,-12.4,3.9,16.4,769.6,3906,0,0,0,6.1,7.1,54.3,68.5,49.9,0
13.887,14.1,0,-10.7,1.2,1,0,4.03,100,83.7,2,0,31,64.29000000000001,39.75,11.6,0,11.8,-12.4,3.9,16.3,771.2,3923,0,0,0,6.1,7.1,54.4,67.5,50,0
13.974,14.1,0,-10.7,1.2,1,0,4.03,100,83.7,2,0,31,49.2,29.91,11.6,0,11.8,-12.4,3.9,16.3,767.7,3937,0,0,0,6.2,7.1,54.7,67.90000000000001,50.3,0
14.068,14.1,0,-10.7,1.5,1,0,4.03,100,83.3,2,0,31,134.89,41.66,11.7,0,11.8,-12.4,3.9,16.2,770.4,3902,0,0,0,6.2,7.1,54.3,68.40000000000001,49.9,0
14.154,14.1,0,-10.7,1.3,1,0,4.03,100,82.90000000000001,2,0,31,234.95,69.52,11.7,0,11.7,-12.4,3.9,16.1,792.2,3882,0,0,0,6.1,7.1,54.2,68.3,49.8,0
14.247,14.1,0,-10.7,1.3,1,0,4.03,100,83.09999999999999,2,0,31,234.95,82.93000000000001,11.6,0,11.7,-12.4,3.9,15.9,1101.8,3865,0,0,0,6.1,7.1,54.1,68.2,49.7,0
14.333,14.1,0,-10.7,1.2,1,0,4.03,100,82.90000000000001,2,0,31,234.95,92.8,11.6,0,11.6,-12.4,3.9,15.9,1256.6,3862,0,0,0,6.1,7.1,54,68.09999999999999,49.6,0
14.418,14.1,0,-10.7,1.2,1,0,4.03,100,83.5,2,0,31,230.19,90.3,11.7,0,11.6,-12.4,3.9,15.8,1258.1,3843,0,0,0,6.1,7.1,53.9,67,49.6,0
14.507,14.1,0,-10.8,1.2,1,0,4.03,100,83.5,2,0,31,234.95,100.43,11.6,0,11.6,-12.4,3.9,15.7,1258.1,3843,0,0,0,6,6.8,53.9,68,49.5,0
14.593,14.1,0,-10.8,1.1,1,0,4.03,100,83.5,2,0,31,234.95,97.95999999999999,11.5,0,11.6,-12.4,3.9,15.6,1261,3831,0,0,0,6.1,6.8,53.8,66.90000000000001,49.5,0
14.683,14.1,0,-10.8,1.1,1,0,4.03,100,83.7,2,0,31,234.95,135.19,11.5,0,11.6,-11.7,3.9,15.6,1259.5,3821,0,0,0,6,7.1,53.8,66.90000000000001,49.4,0
14.777,14.1,0,-10.8,1.1,1,0,4.03,100,83.7,2,0,31,234.95,105.5,11.5,0,11.5,-11.7,3.9,15.5,1261.5,3810,0,0,0,5.9,6.8,53.7,67.8,49.4,0
14.867,14.1,0,-10.8,1.1,1,0,4.03,100,83.7,2,0,31,234.95,151.77,11.5,0,11.5,-11.7,3.9,15.4,1260.7,3800,0,0,0,6,6.8,53.7,67.7,49.3,0
14.959,14.1,0,-10.8,1.1,1,0,4.03,100,83.3,2,0,31,234.95,234.95,11.4,0,11.5,-11.7,3.9,15.3,1263.2,3792,0,0,0,5.9,6.8,53.6,67.7,49.2,0
