Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 Juuso M2_MHD+_rev41_map1 e45_ map2 e45 mid_ map3 low_ map4 98 MI
142.585,14.26,0,0.4,-0.8,2,2.5,92,685,4,11,111.45,80.81999999999999,16.5,15.9,16.1,54.08,101,616.4,364.3,2994,0,10.8,10.8,4,4,4,4,4,4,-46,84.40000000000001,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,659.1,0,48.6,2,0,16.6,16.46,16.72,1023.5,71.31,-1.75,0,0,0,0,0.36,4,10,0
142.684,14.26,0,0.4,-0.8,2,2.5,92,685,4,11,114.83,93.2,16.5,15.9,16,54.11,101,615.6,364.3,2988,0,10.6,10.6,4,4,4,4,4,4,-46,84.59999999999999,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,652.7,0,47.1,2,0,16.3,16.27,16.55,1023.5,71.48,-1.73,0,0,0,0,0.36,4,10,0
142.765,14.26,0,0.4,-0.8,2,2.5,92,685,4,11,125.88,105.82,15.8,15.8,15.5,53.98,101,619,364.3,2972,0,10.5,10.5,4,4,4,4,4,4,-46,84.7,-0.01,1.18,2.5,3.2,2.8,0,0,0,0,0,0,652.7,0,47.1,2,0,16.1,16.14,16.41,1023.5,71.56999999999999,-1.77,0,0,0,0,0.36,4,10,0
142.854,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,131.72,116.91,15.8,15.7,15.4,53.9,101,623.7,364.3,2967,0,10.5,10.5,4,4,4,4,4,4,-46,84.8,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,646.6,0,47.1,2,0,16.2,15.97,16.27,1023.5,71.78,-1.81,0,0,0,0,0.37,4,10,0
142.935,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,140.9,129.21,15.8,15.6,15.4,53.81,101,628.2,364.3,2960,0,10.4,10.4,4,4,4,4,4,4,-46,84.09999999999999,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,646.6,0,47.1,2,0,16.2,15.86,16.14,1023.5,71.91,-1.82,0,0,0,0,0.37,4,10,0
143.034,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,148.41,141.34,15.8,15.5,15.2,53.74,101,632.1,364.3,2948,0,10.4,10.4,4,4,4,4,4,4,-46,85.09999999999999,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,640.6,0,45.8,2,0,15.9,15.69,15.97,1023.5,72.05,-1.86,0,0,0,0,0.37,4,10,0
143.124,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,160.1,153.99,15.8,15.4,15,53.52,101,636.1,364.3,2938,0,10.3,10.3,4,4,4,4,4,4,-46,84.40000000000001,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,640.6,0,45.8,2,0,15.9,15.55,15.82,1023.5,72.19,-1.88,0,0,0,0,0.37,4,10,0
143.218,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,161.77,163.17,15.8,15.3,15,53.43,101,636.4,364.3,2929,0,10.2,10.2,4,4,4,4,4,4,-46,85.5,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,634.8,0,45.8,2,0,15.9,15.39,15.67,1023.5,72.36,-1.88,0,0,0,0,0.37,4,10,0
143.315,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,178.09,174.02,15.8,15.2,15,53.34,101,637.9,364.3,2918,0,10.2,10.2,4,4,4,4,4,4,-46,85.7,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,634.8,0,45.1,2,0,15.8,15.25,15.48,1023.5,72.51000000000001,-1.9,0,0,0,0,0.37,4,10,0
143.405,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,186.24,183.57,15.8,15.1,14.8,53.19,101,641.6,364.3,2910,0,10.1,10.1,4,4,4,4,4,4,-46,85.8,-0.01,1.18,2.5,3.2,2.8,0,0,0,0,0,0,629.1,0,45.1,2,0,15.8,15.1,15.35,1023.5,72.67,-1.93,0,0,0,0,0.36,4,10,0
143.516,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,207.46,191.75,15,15,14.7,53.19,101,646.9,364.3,2896,0,10,10,3.5,3.5,3.5,3.5,3.5,3.5,-46,86,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,629.1,0,43.5,2,0,15.4,14.88,15.16,1023.5,72.89,-1.96,0,0,0,0,0.37,4,10,0
143.605,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,200.93,198.72,15,14.8,14.3,53.04,101,649.8,364.3,2882,0,9.9,9.800000000000001,4,4,4,4,4,4,-46,86.2,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,623.7,0,43.5,2,0,15.3,14.77,15,1023.5,72.98,-1.98,0,0,0,0,0.36,4,10,0
143.705,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,209.09,204.1,15,14.8,14.2,52.87,101,652.1,364.3,2876,0,9.9,9.800000000000001,4,4,4,4,4,4,-46,86.40000000000001,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,623.7,0,43.5,2,0,15.3,14.57,14.84,1023.5,73.19,-2,0,0,0,0,0.36,4,10,0
143.796,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,222.14,209.07,15,14.6,14.2,52.75,101,654.1,364.3,2864,0,9.800000000000001,9.800000000000001,4,4,4,4,4,4,-46,86.5,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,618.4,0,43.5,2,0,15.4,14.44,14.69,1023.5,73.34999999999999,-2.02,0,0,0,0,0.36,4,10,0
143.895,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,228.67,213.51,15,14.6,14.1,52.68,101,658,364.3,2854,0,9.699999999999999,9.800000000000001,4,4,4,4,4,4,-46,86.7,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,618.4,0,42.9,2,0,15.2,14.31,14.53,1023.5,73.47,-2.03,0,0,0,0,0.36,4,10,0
143.985,14.26,0,0.4,-0.8,2.1,2.5,92,685,4,11,223.77,217.37,15,14.5,14,52.56,101,659.1,364.3,2842,0,9.699999999999999,9.800000000000001,3.5,3.5,3.5,3.5,3.5,3.5,-46,86.8,-0.03,1.18,2.5,3.2,2.8,0,0,0,0,0,0,618.4,0,39.9,2,0,14,12.14,14.12,1023.5,73.64,-2.04,0,0,0,0,0.36,4,10,0
144.085,14.26,26.7,0.3,-0.8,2,2.5,92,685,4,11,235.2,219.75,14.2,14.7,13.2,52.36,101,629,379.2,2854,0,10.1,9.300000000000001,32,32,32,32,32,32,-24,86.7,0.01,1.17,2.5,3.2,2.8,0,0,0,0,0,0,621.5,0,50.2,2,0,18.2,20.56,16.46,1023.5,73.22,-0.78,0,0,0,0,0.36,4,10,0
144.185,14.26,80.8,0.2,-0.9,3.1,3.4,92,685,4,11,235.2,223.83,44.2,50,40.8,53.97,101,486.6,585.8,2862,0,30.1,21.3,28.9,28.9,28.9,28.9,28.9,28.9,31,92,1.35,1.41,8.6,14.3,4.2,0,0,0,0,0,0,621.5,0,223.8,2,0,79.7,142.52,107.03,1023.5,77.45999999999999,1.07,0,0,0,0,10,2.32,0,0
144.275,14.26,100,-0.5,-0.6,17.2,16.7,92,685,4,11,27.56,16.86,75,201.9,70.2,70.62,101,641.7,740.6,2868,0,100,99.3,22,22,22,22,22,22,240,100,0.06,2.17,18.2,32.3,11.6,0,0,0,0,0,0,623.7,0,301,2,0,76.40000000000001,182.89,199.15,1023.5,95.88,0.33,0,0,0,0,20.71,2.33,0,0
144.364,14.26,100,-0.1,-0.4,18.2,18.2,92,685,4,11,20.64,14.93,73.5,197.6,69.09999999999999,79.39,101,844.6,875.2,2920,0,100,101.1,22.5,22.5,22.5,22.5,22.5,22.5,230,100,0,2.39,18.2,38,13.7,0,0,0,0,0,0,623.7,0,301.8,2,0,73.5,190.83,206.03,1023.5,94.59999999999999,0.15,0,0,0,0,24.31,2.31,0,0
144.454,14.26,100,0.3,0.1,17.5,17.7,92,685,4,11,20.28,14.74,72.8,197.5,67.40000000000001,73.16,101,987.7,1000,2860,0,100,100.3,24,24,24,24,24,24,224,100,-0.07000000000000001,2.38,17.5,37.6,13.5,0,0,0,0,0,0,627.5,0,301.7,2,0,73.2,189.89,204.22,1023.5,92.63,0.1,0,0,0,0,24.06,2.22,0,0
144.544,14.26,100,0.6,0.5,16.8,17.4,92,685,4,11,20.22,14.71,72.8,198.4,67.90000000000001,71.65000000000001,101,1126.3,1140.9,2894,0,100,100,24.5,24.5,24.5,24.5,24.5,24.5,222,100,-0.13,2.36,17.2,37.2,13.4,0,0,0,0,0,0,627.5,0,301.7,2,0,73.59999999999999,189.11,204.88,1023.5,92.02,0.17,0,0,0,0,23.78,2.16,0,0
144.634,14.26,100,0.9,0.8,16.4,17.3,92,685,4,11,20.14,14.7,74.2,198.2,70.3,75.27,101,1244.6,1279.4,2912,0,100,99.90000000000001,24.5,24.5,24.5,24.5,24.5,24.5,225,100,-0.04,2.35,17.3,37.4,13.5,0,0,0,0,0,0,630.8,0,301.7,2,0,76.90000000000001,191.8,206.61,1023.5,91.91,0.36,0,0,0,0,23.87,2.12,0,0
144.724,14.26,100,1.3,1.2,16.2,17.5,92,690,4,11,20.26,14.7,81.8,198.2,77.90000000000001,75.77,101,1350.8,1408.2,2935,0,100,99.90000000000001,23,23,23,23,23,23,236,100,0.07000000000000001,2.38,17.8,39,13.9,0,0,0,0,0,0,630.8,0,301.8,2,0,85.59999999999999,194.52,209.26,1023.5,93.28,0.6,0,0,0,0.79,24.35,2.12,0,0
144.814,14.26,100,1.7,1.6,16.3,17.9,92,690,4,11,18.96,14.7,88.5,198.8,83.7,74.39,101,1427.3,1520.2,2926,0,100,99.90000000000001,21,21,21,21,21,21,267,100,-0.08,2.39,17.9,38.5,13.9,0,0,0,0,0,0,634.6,0,301.7,2,0,92.2,194.84,209.08,1023.5,93.27,0.5,0,0,0,0,24.58,2.06,0,0
144.894,14.26,100,2.1,1.9,16,18,92,690,4,11,18.78,14.7,93.8,198.8,89.40000000000001,74.69,101,1557.1,1623.7,2952,0,100,99.90000000000001,20,20,20,20,20,20,289,100,-0.06,2.4,18.1,39,14.2,0,0,0,0,0,0,634.6,0,301.7,2,0,95.2,196.65,211.11,1023.5,93.45,0.47,0,0,0,0,24.78,2.03,0,0
144.979,14.26,100,2.5,2.3,15.8,18.2,92,690,4,11,18.19,14.7,96,198.8,92.09999999999999,75.29000000000001,101,1654.4,1710.9,2970,0,100,99.90000000000001,19.5,19.5,19.5,19.5,19.5,19.5,301,100,-0.06,2.41,18.3,39.3,14.4,0,0,0,0,0,0,634.6,0,301.8,2,0,97,197.81,212.33,1023.5,93.48999999999999,0.31,0,0,0,0,24.96,2.01,0,0
145.074,14.26,100,2.9,2.8,15.4,18.3,92,690,4,11,18.06,14.7,98.2,199.3,94.59999999999999,75.48,101,1777.2,1806.2,2985,0,100,99.90000000000001,19,19,19,19,19,19,308,100,-0.11,2.42,18.3,39.6,14.5,0,0,0,0,0,0,639.8,0,301.7,2,0,99.90000000000001,199.49,214.16,1023.5,93.14,0.2,0,0,0,0,25.1,1.95,0,0
145.164,14.26,100,3.4,3.3,15.1,18.3,92,690,4,11,18.32,14.7,100.5,199.8,97.5,75.54000000000001,101,1860.8,1898,3004,0,100,99.90000000000001,19,19,19,19,19,19,319,100,-0.08,2.43,18.4,40,14.7,0,0,0,0,0,0,639.8,0,301.7,2,0,101.8,200.87,216.01,1023.5,92.92,0.31,0,0,0,0,25.24,1.92,0,0
145.254,14.26,100,3.9,3.8,14.7,18.5,92,690,4,11,18.36,14.7,102.8,200.4,100.4,75.7,101,1931.4,1986.4,3022,0,100,99.90000000000001,18.5,18.5,18.5,18.5,18.5,18.5,328,100,-0.05,2.44,18.7,40.6,15.1,0,0,0,0,0,0,644.7,0,301.8,2,0,105.1,204.6,219.03,1023.5,92.93000000000001,0.39,0,0,0,0,25.5,1.88,0,0
145.354,14.26,100,4.4,4.4,14.4,18.8,92,690,4,11,18.48,14.7,106.5,201.7,104.7,75.75,101,2029.2,2080.4,3042,0,100,99.90000000000001,17.5,17.5,17.5,17.5,17.5,17.5,340,100,-0.08,2.46,18.9,41.3,15.5,0,0,0,0,0,0,644.7,0,301.7,2,0,108.6,206.51,221.96,1023.5,92.93000000000001,0.33,0,0,0,0,25.82,1.88,0,0
145.434,14.26,100,5,4.9,14.1,19.1,92,690,4,11,18.61,14.7,109.5,202.2,108.4,75.68000000000001,101,2115,2160.8,3072,0,100,99.90000000000001,17,17,17,17,17,17,351,100,-0.05,2.48,19.2,41.9,15.8,0,0,0,0,0,0,649.6,0,301.7,2,0,111.2,210.08,225.25,1023.5,92.72,0.3,0,0,0,0,26.08,1.87,0,0
145.534,14.26,100,5.5,5.4,13.8,19.2,92,690,4,11,18.73,14.7,113.2,203.2,112.4,75.84999999999999,101,2184.1,2228.6,3080,0,100,99.90000000000001,16,16,16,16,16,16,360,100,-0.06,2.49,19.3,42.4,16.1,0,0,0,0,0,0,649.6,0,301.8,2,0,115.4,212.29,227.93,1023.5,92.37,0.25,0,0,0,0,26.28,1.87,0,0
145.614,14.26,100,6.1,6,13.3,19.4,92,690,4,11,18.71,14.7,117.8,205,117.6,75.84,101,2255.5,2307.4,3108,0,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,377,100,-0.05,2.5,19.4,42.9,16.4,0,0,0,0,0,0,654.8,0,301.7,2,0,119.6,214.43,230.58,1023.5,92.29000000000001,0.36,0,0,0,0,26.48,1.87,0,0
145.704,14.26,100,6.6,6.6,13,19.6,92,690,4,11,18.74,14.7,121.5,206.3,122.2,75.81,101,2323.6,2366,3118,0,100,99.90000000000001,14,14,14,14,14,14,389,100,-0.05,2.52,19.7,43.6,16.9,0,0,0,0,0,0,654.8,0,301.7,2,0,123.8,219.17,234.81,1023.5,92.18000000000001,0.28,0,0,0,0,26.76,1.85,0,0
145.795,14.26,100,7.3,7.2,12.6,19.8,92,690,4,11,18.8,14.7,126,207.6,127.9,75.81,101,2404.9,2430.5,3152,0,100,99.90000000000001,13,13,13,13,13,13,404,100,-0.1,2.54,20,44.4,17.4,0,0,0,0,0,0,661,0,301.8,2,0,128.8,222.53,239.13,1023.5,92.22,0.06,0,0,0,0,27.08,1.85,0,0
145.895,14.26,100,8,7.9,12.1,20.1,92,685,4,11,18.63,14.7,130.5,209.6,134,75.93000000000001,101,2501.3,2502.3,3178,0,100,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,420,100,-0.09,2.57,20.2,45.2,17.9,0,0,0,0,0,0,661,0,301.7,2,0,133.4,226.48,243.55,1023.5,92.09999999999999,0,0,0,0,0,27.32,1.83,0,0
145.994,14.26,100,8.9,8.699999999999999,11.5,20.4,92,685,4,11,18.54,14.7,136.5,211.6,141,75.98999999999999,101,2551.9,2574,3194,0,100,99.90000000000001,11,11,11,11,11,11,438,100,-0.13,2.59,20.4,45.8,18.3,0,0,0,0,0,0,668,0,301.8,2,0,139.1,229.2,246.75,1023.5,91.93000000000001,0.15,0,0,0,0,27.53,1.83,0,0
146.094,14.26,100,9.800000000000001,9.699999999999999,11,20.7,92,685,4,11,18.51,14.7,141.8,213.5,148.1,76.04000000000001,101,2618.4,2645.7,3236,0,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,456,100,-0.19,2.61,20.8,46.6,18.9,0,0,0,0,0,0,668,0,301.7,2,0,144.8,234.44,252.04,1023.5,91.47,0.2,0,0,0,0,27.68,1.8,0,0
146.174,14.26,100,10.6,10.4,10.5,20.9,92,685,4,11,18.4,14.64,146.2,214.8,154.4,76.31999999999999,101,2692.1,2710.3,3262,0,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,476,100,-0.06,2.64,21.1,47.2,19.5,0,0,0,0,0,0,668,0,301.7,2,0,149.6,239.27,256.22,1023.5,91.66,0.08,0,0,0,0,27.71,1.78,0,0
146.264,14.26,100,11.3,11.2,10.2,21.3,92,685,4,11,18.11,14.51,151.5,217.3,161,76.38,101,2752.8,2762.6,3300,0,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,490,100,-0.15,2.66,21.3,47.9,20.2,0,0,0,0,0,0,675.6,0,301.8,2,0,155,244.5,262.21,1023.5,91.59999999999999,0.26,0,0,0,0,27.71,1.76,0,0
146.344,14.26,100,12.3,12.1,9.6,21.7,92,685,4,11,17.17,14.29,156.8,219.5,169.9,76.19,101,2700,2804.8,3342,0,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,510,100,-0.24,2.7,21.9,49.6,21.1,0,0,0,0,0,0,675.6,0,301.7,2,0,160.8,251.6,269.84,1023.5,91.75,0.9,0,0,0,0,28.52,1.76,0,0
146.434,14.26,100,13.4,13.2,8.699999999999999,21.9,92,685,4,11,16.38,13.93,164.2,220.5,178.2,76.78,101,2734.6,2831.2,3368,0,100,99.90000000000001,9,9,9,9,9,9,533,100,-0.14,2.72,22.1,52.7,21.7,0,0,0,-3,0,0,684.8,0,301.8,2,0,168.2,257.62,274.62,1023.5,91.38,0.53,0,0,0,0,31.07,1.83,0,0
146.544,14.26,100,14.8,14.6,7.8,22.5,92,685,4,11,15.67,13.56,173.2,224.1,189.1,76.31999999999999,101,2807.9,2854,3405,0,100,99.90000000000001,8.5,5.5,8.5,5.5,8.5,8.5,560,100,-0.19,2.77,22.7,53.7,22.8,0,-6,0,-6,0,0,684.8,0,301.7,2,0,178,265.47,283.17,1023.5,91.48,0.34,0,0,0,0,30.89,1.79,0,0
146.625,14.26,100,16.4,16.2,6.6,22.8,92,685,4,11,15.26,13.28,184.5,227.3,207.1,76.12,101,2804.2,2869.3,3468,0,100,99.90000000000001,8,2,8,2,8,8,584,99.90000000000001,-0.43,2.8,22.8,49,23.8,0,-6,0,-6,0,0,697.4,0,301.8,2,0,189.6,271.81,292.45,1023.5,90.97,0.51,0,0,0,0,25.15,1.58,0,0
146.724,14.26,100,17.8,17.7,5.1,22.8,92,685,4,11,15.08,13.14,191.2,227.5,220.2,76.67,101,2882,2878.7,3502,0,100,99.90000000000001,8,2,8,2,8,8,616,96.40000000000001,-0.24,2.8,22.7,44,24.3,0,-6,0,-6,0,0,697.4,0,301.8,2,0,198.5,276.97,297.27,1023.5,90.62,-0.55,0,0,0,0,19.62,1.37,0.6,0
146.814,14.26,100,18.8,18.6,4,22.7,92,685,4,11,15.48,13.1,191.2,227.8,231.4,76.54000000000001,101,2984.9,2885,3554,0,100,99.90000000000001,7.5,1.5,7.5,1.5,7.5,7.5,640,95.5,-0.27,2.8,22.7,39.2,24.8,0,-6,0,-6,0,0,713,0,301.7,2,0,205.5,280.23,301.67,1023.5,90.31999999999999,-0.77,0,0,0,0,14.4,1.19,1.05,0
146.914,14.26,100,20,19.8,2.7,22.6,92,680,4,11,15.45,13.07,191.2,228,243.7,76.62,101,2974.2,2890,3612,0,100,99.90000000000001,7,1.3,7,1.3,7,7,660,94.5,-0.23,2.8,22.6,33.8,25.4,0,-5.7,0,-5.7,0,0,713,0,301.8,2,0,213.3,285.82,307.19,1023.5,89.98999999999999,-0.51,0,0,0,-0.02,8.44,0.99,1.54,0
146.999,14.26,100,20.8,20.7,1.9,22.6,92,680,4,11,15.32,13.05,191.2,228.2,255.5,77.56999999999999,101,2933.3,2892.9,3678,0,100,99.90000000000001,6.5,0.8,6.5,0.8,6.5,6.5,682,93.7,-0.15,2.8,22.5,31.1,26.1,0,-5.7,0,-5.7,0,0,727,0,301.7,2,0,218.4,292.86,313.49,1023.5,89.72,-0.16,0,0,0,0,5.06,0.88,2.02,0
147.094,14.26,100,21.6,21.4,1,22.5,92,680,4,11,15.19,13.02,191.2,228.6,266.4,77.34999999999999,101,2899.4,2895,3748,0,100,99.90000000000001,6.5,0.8,6.5,0.8,6.5,6.5,694,92.7,-0.21,2.8,22.5,28.9,26.9,0,-5.7,0,-5.7,0,0,727,0,301.8,2,0,224.1,299.22,320.14,1023.5,89.26000000000001,0,0,0,0,0,2.05,0.79,2.55,0
147.194,14.26,100,22.3,22.1,0.4,22.4,92,680,4,11,14.99,12.98,191.2,228.8,274.7,76.81,101,2889.5,2896.6,3764,0,100,99.90000000000001,6.5,0.8,6.5,0.8,6.5,6.5,710,92.7,-0.14,2.81,22.4,27.6,27.3,0,-5.3,0,-5.3,0,0,741.1,0,301.7,2,0,228.2,301.68,324.19,1023.5,89.2,-0.19,0,0,0,0,0.27,0.78,2.72,0
147.304,14.26,100,22.7,22.5,-0.3,22.4,92,680,4,11,14.79,12.96,191.2,229.1,284.3,77.31999999999999,101,2926.1,2897.4,3863,0,68.5,75.90000000000001,7,1.7,7,1.7,7,7,726,92.3,-0.14,2.81,22.4,26.8,28.2,0,-5.3,0,-5.3,0,0,741.1,0,301.8,2,0,229.8,309.63,331.42,1023.5,88.95999999999999,-0.11,0,0,0,0,-1.42,0.73,2.57,0
