Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 Juuso M2_MHD+_rev31_map1 e30_ map2 e30 mid_ map3 low_ map4 98.mh
130.033,14.29,10.6,0,-0.7,2.4,2.5,90,760,4,17,14.74,14.79,30,30.4,33.4,67.95,109,735.4,729.5,3448,-0.3,20.6,20.5,28.9,28.9,28.9,28.9,28.9,28.9,67,57.7,0,1.18,2.5,4,2.8,0,0,0,0,0,0,681.5,0,96.3,2,0,30.3,36.15,34.96,1023.5,54.5,0.13,0,0,0,0,1.16,4,0.14,0
130.133,14.29,10.6,0,-0.7,2.4,2.5,90,760,4,17,14.69,14.75,29.2,30.5,33.3,68.14,109,693.9,737.3,3450,-0.3,20.8,20.7,47.5,47.5,47.5,47.5,47.5,47.5,67,57.4,0,1.18,2.5,4,2.8,0,0,0,0,0,0,681.5,0,96.3,2,0,29.9,36.18,35.76,1023.5,54.42,0.37,0,0,0,0,1.18,4,0.14,0
130.228,14.29,10.6,0,-0.7,2.4,2.5,90,760,4,17,14.93,14.73,30,30.4,33.6,67.88,109,688.4,737.7,3449,2.8,20.8,20.9,47,47,47,47,47,47,66,57.7,0,1.18,2.5,4,2.9,0,0,0,0,0,0,684.8,0,98.90000000000001,2,0,30.4,37.23,36.31,1023.5,54.19,0.28,0,0,0,0,1.19,4,0.14,0
130.323,14.29,11,0,-0.7,2.4,2.5,90,760,4,17,14.89,14.72,30.8,31.3,34.7,67.89,109,747.9,757.8,3452,4,21.4,21.7,46.5,46.5,46.5,46.5,46.5,46.5,70,57.7,0,1.18,2.5,4.1,2.9,0,0,0,0,0,0,684.8,0,101.6,2,0,31,37.28,37,1023.5,54.12,-0.02,0,0,0,0,1.22,4,0.14,0
130.428,14.29,11,0,-0.7,2.4,2.5,90,760,4,17,14.56,14.71,30.8,31.3,34.5,68.18000000000001,109,763.3,762.2,3450,1.4,21.6,21.6,46.5,46.5,46.5,46.5,46.5,46.5,70,57.5,0,1.18,2.5,4.1,2.9,0,0,0,0,0,0,687.8,0,102.3,2,0,31,37.31,37.37,1023.5,54.28,0.06,0,0,0,0,1.22,4,0.14,0
130.528,14.29,11.4,0,-0.7,2.4,2.5,89,760,4,17,14.69,14.71,31.5,32.2,35.5,68.33,109,746.7,773,3454,1.1,22.2,22,46.5,46.5,46.5,46.5,46.5,46.5,70,57.4,0.01,1.18,2.5,4.1,2.9,0,0,0,0,0,0,687.8,0,106.8,2,0,32.4,38.51,37.99,1023.5,54.02,0.05,0,0,0,0,1.25,4,0.14,0
130.623,14.29,11.4,0,-0.7,2.5,2.5,89,760,4,17,14.89,14.71,32.2,32.2,36.1,68.41,109,788.2,786.5,3457,5.6,22.4,22.4,46,46,46,46,46,46,76,57.4,0,1.18,2.5,4.1,2.9,0,0,0,0,0,0,690.7,0,106.8,2,0,32.3,38.52,38.42,1023.5,54.1,0.03,0,0,0,0,1.26,4,0.14,0
130.713,14.29,11.4,0,-0.7,2.4,2.5,89,760,4,17,14.56,14.7,32.2,32.2,36,68.48999999999999,109,783.7,787.9,3462,3.3,22.5,22.4,46,46,46,46,46,46,76,57.4,0,1.18,2.5,4.1,2.9,0,0,0,0,0,0,690.7,0,106.8,2,0,32.3,38.48,38.61,1023.5,54.06,0.02,0,0,0,0,1.26,4,0.14,0
130.813,14.29,11.4,0.1,-0.7,2.4,2.5,89,760,4,17,14.52,14.7,32.2,32.2,36,68.34,109,779.7,788.4,3460,1.5,22.5,22.5,46,46,46,46,46,46,76,57.2,0,1.18,2.5,4.1,2.9,0,0,0,0,0,0,693.5,0,106.8,2,0,32.3,38.48,38.77,1023.5,53.94,0.03,0,0,0,0,1.27,4,0.14,0
130.913,14.29,11.4,0.1,-0.7,2.4,2.5,89,760,4,16,14.78,14.7,32.2,32.2,36,68.40000000000001,109,785.5,788.8,3458,3.7,22.5,22.5,46,46,46,46,46,46,76,57.2,0,1.18,2.5,4.2,2.9,0,0,0,0,0,0,693.5,0,106.8,2,0,32.2,38.52,38.86,1023.5,53.82,0.02,0,0,0,0,1.27,4,0.14,0
131.023,14.29,11.4,0.1,-0.7,2.4,2.5,89,760,4,16,14.78,14.71,32.2,32.2,36,68.56,109,784,788.7,3466,5.8,22.4,22.5,46,46,46,46,46,46,76,57.1,0,1.18,2.5,4.1,2.9,0,0,0,0,0,0,696.3,0,106.8,2,0,32.3,38.58,38.93,1023.5,53.78,0.05,0,0,0,0,1.27,4,0.14,0
131.128,14.29,12.2,0.1,-0.7,2.4,2.5,89,760,4,16,14.46,14.71,32.2,33.1,36.6,68.37,109,786.8,794.6,3464,2.2,22.9,22.4,46,46,46,46,46,46,76,56.9,0,1.18,2.5,4.2,2.9,0,0,0,0,0,0,696.3,0,109.2,2,0,32.9,40.44,39.49,1023.5,53.53,-0.1,0,0,0,0,1.29,4,0.14,0
131.228,14.29,12.9,0,-0.7,2.5,2.6,89,760,4,16,14.61,14.71,35.2,35.3,39.5,68.72,109,860.9,852.8,3472,2.1,24.3,24.8,27.9,27.9,27.9,27.9,27.9,27.9,83,57.1,0.01,1.19,2.6,4.3,2.9,0,0,0,0,0,0,699,0,118.5,2,0,35.8,42.93,41.17,1023.5,53.42,-0.5,0,0,0,0,1.36,3.9,0.14,0
131.328,14.29,15.3,0,-0.6,2.5,2.6,89,760,4,16,14.56,14.71,36,36.7,41.4,70.23,109,1060.2,994.2,3476,2.7,25.8,25.4,27.4,27.4,27.4,27.4,27.4,27.4,90,56.7,0.39,1.21,3.3,4.4,3,0,0,0,0,0,0,699,0,141.5,2,0,43,58.91,45.93,1023.5,54.2,-0.24,0,0,0,0,1.81,2.52,0.14,0
131.428,14.29,51.4,-0.4,-0.1,6.2,5.8,89,760,4,16,14.03,14.71,60.8,66.5,69.40000000000001,72.62,109,1227.1,1263.8,3536,-1.5,63.4,61.7,25.5,25.5,25.5,25.5,25.5,25.5,147,72.8,1.27,1.47,8.300000000000001,5,4.4,0,0,0,0,0,0,702.8,0,292.1,2,0,55.5,135.49,94.8,1023.5,60.84,0.17,0,0,0,0,7.21,0.58,0.04,0
131.528,14.29,93.7,-0.5,-0.6,15.9,15.4,89,760,4,16,14.63,14.7,60,188.7,67.90000000000001,78.59999999999999,109,1432.3,1413.8,3486,-0.9,100,100.8,26,26,26,26,26,26,154,99.09999999999999,-6.26,2.12,8.1,9.6,11.5,0,0,0,0,0,0,702.8,0,301.8,2,0,71.09999999999999,115.49,206.54,1023.5,60.37,0.18,0,0,0,0,17.46,1.48,0,0
131.623,14.29,100,-0.5,-0.6,12.8,12.3,89,760,4,16,15.42,14.7,74.2,169,85.3,75.58,109,1478.6,1528.4,3544,10,100,101.1,23,23,23,23,23,23,222,90.40000000000001,-4.85,2.16,8.800000000000001,12.9,12.6,0,0,0,0,0,0,707.9,0,301.7,2,0,75.40000000000001,132.65,218.45,1023.5,62.41,0.4,0,0,0,0,17.16,1.39,0,0
131.728,14.29,100,0,-0.2,15.2,15.1,89,760,4,16,14.27,14.7,78,185.3,89.5,76.70999999999999,109,1562.3,1626.3,3552,8,100,99.90000000000001,22,22,22,22,22,22,232,97.09999999999999,-6.15,2.23,8.9,14.8,13.9,0,0,0,0,0,0,707.9,0,301.8,2,0,80.59999999999999,137.67,229.78,1023.5,62.49,0.33,0,0,0,0,17.9,1.45,0.04,0
131.833,14.29,100,0.6,0.5,20.6,21.2,89,760,4,16,14.38,14.7,82.5,209,95.7,76.12,109,1691.9,1730.6,3573,4,100,99.90000000000001,21,21,21,21,21,21,250,100,-6.16,2.24,9.1,16,14.3,0,0,0,0,0,0,713.7,0,301.7,2,0,85.59999999999999,143.86,234.71,1023.5,62.76,0.27,0,0,0,0,17.77,1.43,0,0
131.933,14.29,100,1.3,1.2,20.2,21.5,89,760,4,16,14.61,14.7,87.8,214,102.5,76.36,109,1784,1821.6,3598,3.1,100,99.90000000000001,20,20,20,20,20,20,266,100,0.53,2.68,22.8,17.8,22.2,0,0,0,0,0,0,713.7,0,301.7,2,0,90.7,270.23,284.7,1023.5,90.41,0.27,0,0,0,0,27.37,0.71,0,0
132.033,14.29,100,2.2,2.1,20.7,22.8,89,760,4,16,14.81,14.7,93,226.4,109.4,76.25,109,1861.2,1905.8,3618,5.3,100,99.90000000000001,22.5,22.5,22.5,22.5,22.5,22.5,286,99.3,-0.19,2.84,22.9,22.1,25.1,0,0,0,0,0,0,720.1,0,301.7,2,0,97,273.78,302.47,1023.5,90.3,0.37,0,0,0,0,24.92,0.77,0,0
132.123,14.29,100,3.2,3.1,19.9,22.8,89,760,4,16,14.59,14.7,99.8,227.2,117.8,76.17,109,1923.4,1973.2,3656,6.1,100,99.90000000000001,21.5,21.5,21.5,21.5,21.5,21.5,310,98.8,-0.19,2.87,23.1,24.8,25.8,0,0,0,0,0,0,720.1,0,301.8,2,0,103.7,278.26,308.21,1023.5,90.20999999999999,0.25,0,0,0,0,23.81,0.8100000000000001,0.08,0
132.224,14.29,100,4.4,4.2,18.9,22.8,89,755,4,16,14.58,14.7,107.2,228.9,127.9,76.52,109,2028.6,2045,3692,4.5,100,99.90000000000001,19.5,19.5,19.5,19.5,19.5,19.5,343,98.3,-0.22,2.88,23.1,26.4,26.5,0,0,0,0,0,0,727,0,301.7,2,0,111.8,282.26,313.47,1023.5,90.05,0.06,0,0,0,0,23.78,0.82,0.08,0
132.323,14.29,100,5.7,5.5,17.8,22.8,89,755,4,16,14.64,14.7,116.2,229.7,139.4,76.36,109,2104.8,2116.7,3711,4.1,100,99.90000000000001,18,18,18,18,18,18,371,97.8,-0.22,2.9,23.3,27.6,27.2,0,0,0,0,0,0,727,0,301.8,2,0,120.7,287.54,318.98,1023.5,89.93000000000001,0.15,0,0,0,0,23.75,0.82,0.07000000000000001,0
132.413,14.29,100,7,6.8,16.5,22.8,89,755,4,16,14.56,14.64,124.5,230.9,151.7,76.73999999999999,109,2165.8,2188.4,3745,3.3,100,99.90000000000001,16,16,16,16,16,16,402,96.8,-0.2,2.91,23.4,28.3,27.8,0,0,0,0,0,0,735.4,0,301.7,2,0,128.9,291.38,323.66,1023.5,89.89,0.07000000000000001,0,0,0,0,23.72,0.82,0.07000000000000001,0
132.513,14.29,100,8.4,8.1,15.2,22.8,89,755,4,16,14.53,14.56,133.5,232.5,163.8,76.73,109,2250.6,2252.9,3807,3,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,430,96.8,-0.23,2.93,23.5,29.2,28.6,0,0,0,0,0,0,735.4,0,301.8,2,0,139.3,298.06,330.45,1023.5,89.84,0,0,0,0,0,23.69,0.82,0,0
132.612,14.29,100,10,9.699999999999999,13.7,22.8,89,750,4,16,14.27,14.29,144,233.8,178.3,76.70999999999999,109,2334.3,2324.6,3824,2.9,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,466,96.8,-0.24,2.94,23.8,30.1,29.5,0,0,0,0,0,0,745.6,0,301.7,2,0,150.7,305.51,337.16,1023.5,89.90000000000001,-0.13,0,0,0,0,23.66,0.8100000000000001,0,0
132.714,14.29,100,11.8,11.6,12.4,22.8,89,750,4,16,13.87,13.82,156,237.3,195.6,76.81,109,2402.2,2396.3,3880,3.1,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,498,97,-0.21,2.98,24.4,31.2,31,0,0,0,0,0,0,745.6,0,301.8,2,0,162.3,317.1,348.25,1023.5,90.12,-0.16,0,0,0,0,23.5,0.8100000000000001,0,0
132.813,14.29,100,13.8,13.5,11.2,22.8,89,745,4,16,13.29,13.3,168.8,242.3,214.2,76.73,109,2511,2468,3944,3.2,100,99.90000000000001,9.5,6.5,9.5,9.5,9.5,9.5,532,97.2,-0.39,3.02,24.8,32.8,32.8,0,-3,0,0,0,-3,757.6,0,301.7,2,0,176.2,326.63,359.62,1023.5,90.2,-0.01,0,0,0,0,23.17,0.8100000000000001,0,0
132.913,14.29,100,15.9,15.5,9.300000000000001,22.8,89,745,4,16,12.92,13.01,182.2,243.8,234.2,77.06,109,2541.1,2539.7,3996,2.6,100,99.90000000000001,8.5,5.5,8.5,8.5,8.5,5.5,572,97.2,-0.37,3.05,25,34.3,34,0,-3,0,0,0,-3,757.6,0,301.8,2,0,190.2,334.9,368.08,1023.5,90.18000000000001,0.3,0,0,0,0,23.05,0.82,0.04,0
133.013,14.29,100,18.1,17.8,7.2,22.8,89,740,4,16,12.74,12.89,191.2,245.3,258.3,77.34999999999999,109,2594.7,2611.4,4060,1.8,100,99.90000000000001,7.9,5,7.9,7.9,7.9,5,612,96.40000000000001,-0.41,3.07,25.2,35.7,35.3,0,-3,0,0,0,-3,768.6,0,301.8,2,0,204.8,343.17,378.5,1023.5,90.23,0.12,0,0,0,0,20.56,0.84,0,0
133.108,14.29,100,20.2,19.9,5.1,22.8,89,740,4,16,12.8,12.86,191.2,245.9,280.3,77.55,109,2636.9,2683.1,4109,1.1,100,99.90000000000001,6.9,4.3,6.9,6.9,6.9,4,652,94.3,-0.31,3.09,25.3,37,36.5,0,-2.7,0,0,0,-3,768.6,0,301.7,2,0,216.4,351.98,387.19,1023.5,90.2,0.42,0,0,0,0,15.14,0.84,0,0
133.203,14.29,100,21.5,21.3,4,22.8,89,735,4,16,12.74,12.85,191.2,246.5,297.2,77.89,109,2699.1,2746.1,4166,0.7,100,99.90000000000001,6.9,4.3,6.9,6.9,6.9,4.3,682,93.5,-0.2,3.11,25.3,38.3,37.6,0,-2.7,0,0,0,-2.7,777.5,0,301.8,2,0,225.3,359.71,397.65,1023.5,90.17,-0.09,0,0,0,0,11.47,0.86,0.04,0
133.298,14.29,100,22.9,22.7,2.7,22.8,89,735,4,15,12.72,12.83,191.2,247.1,312.6,77.86,109,2790.6,2797.5,4242,-0.2,100,99.90000000000001,5.9,3.3,5.9,5.9,5.9,3.3,700,92.59999999999999,-0.22,3.13,25.4,39.2,38.3,0,-2.7,0,0,0,-2.7,777.5,0,301.8,2,0,231.8,363.67,403.44,1023.5,90.19,0.23,0,0,0,0,9.07,0.87,0.04,0
133.393,14.29,100,23.9,22.8,1.7,22.8,89,735,4,15,12.86,12.81,191.2,247.8,325.3,78.83,109,2752.8,2829,4308,0.2,100,99.90000000000001,5.8,3.3,5.8,5.8,5.8,3.3,717,92,-0.13,3.15,25.6,40.3,39.3,0,-2.3,0,0,0,-2.7,785.2,0,301.7,2,0,237.9,370.72,413.05,1023.5,90.06999999999999,0.92,0,0,0,-0.27,6.79,0.88,0.04,0
133.473,14.29,100,24.4,22.8,1.1,22.8,89,730,4,15,12.79,12.79,191.2,248.2,336.2,78.65000000000001,109,2671.7,2850.6,4370,0,100,99.90000000000001,5.8,3.7,5.8,5.8,5.8,3.7,728,91.09999999999999,0.01,3.18,25.8,41.2,40.3,0,-2.3,0,0,0,-2.3,785.2,0,301.8,2,0,239.4,381.39,423.43,1023.5,89.93000000000001,1.36,0,0,0,0,5.21,0.88,0.04,0
133.573,14.29,100,24.9,22.8,0.9,22.8,89,730,4,15,12.77,12.78,191.2,249,344.2,78.7,109,2687.4,2865.7,4414,-0.4,100,99.90000000000001,5.8,3.7,5.8,5.8,5.8,3.7,734,90.5,0.01,3.21,25.9,42.4,41.2,0,-2.3,0,0,0,-2.3,791.7,0,301.7,2,0,241.8,385.32,432.32,1023.5,89.88,1.21,0,0,0,0,3.88,0.9,0.04,0
133.663,14.29,100,25.1,22.8,0.9,22.8,89,725,4,15,12.74,12.77,191.2,249.7,348.2,79.28,109,2745.5,2876.2,4452,-1.2,100,99.90000000000001,5.8,3.7,5.8,5.8,5.8,3.7,733,91.3,-0.06,3.22,26,43.4,42,0,-2.3,0,0,0,-2.3,791.7,0,301.8,2,0,243.2,391.29,438.57,1023.5,89.77,0.8,0,0,0,-0.35,3,0.9,0.04,0
133.766,14.29,100,25.4,22.8,0.7,22.8,89,725,4,15,12.59,12.76,191.2,249.9,357.6,79.34999999999999,109,2853.5,2884.1,4534,-2.6,100,99.90000000000001,6.3,4.6,6.3,6.3,6.3,4.2,743,90.8,0,3.23,26.1,44.2,42.7,0,-1.9,0,0,0,-1.9,797.3,0,301.8,2,0,244,397.47,445.8,1023.5,89.65000000000001,0.16,0,0,0,0,2.35,0.91,0.04,0
133.863,14.29,100,25.4,22.8,0.7,22.8,89,720,4,15,12.61,12.75,191.2,250,360.1,79.41,109,2929.2,2889.3,4616,-3.1,100,99.90000000000001,6.5,4.6,6.5,6.5,6.5,4.6,750,91.5,0.01,3.24,26.2,45,43.3,0,-1.9,0,0,0,-1.9,797.3,0,301.8,2,0,243.5,402.94,451.4,1023.5,89.54000000000001,-0.62,0,0,0,0,2.84,0.92,0.04,0
133.957,14.29,100,25.7,22.8,0.7,22.8,89,720,4,15,12.66,12.74,191.2,250,367.2,79.23,109,3037.1,2892.8,4658,-3.1,100,99.90000000000001,6.5,4.6,6.5,6.5,6.5,4.6,750,90.8,-0.14,3.25,26.3,44,43.7,0,-1.9,0,0,0,-1.9,802.7,0,301.8,2,0,244.9,407.49,456.45,1023.5,89.44,-0.89,0,0,0,-0.31,0.58,0.89,0.04,0
134.053,14.29,100,25.6,22.8,0.7,22.8,89,720,4,15,12.82,12.73,191.2,250,371.7,79.54000000000001,109,2969.4,2894.9,4729,-2.8,100,99.90000000000001,7,5.1,7,7,7,5.1,752,91.3,0.01,3.26,26.4,46.2,44.5,0,-1.5,0,0,0,-1.9,802.7,0,301.8,2,0,243.3,416.11,464.57,1023.5,89.29000000000001,-0.37,0,0,0,0,2.38,0.91,0.04,0
134.153,14.29,100,25.6,22.8,0.9,22.8,89,720,4,15,12.68,12.71,191.2,250,378.6,79.16,109,2941.2,2896.6,4830,-2.9,100,99.90000000000001,7.5,6,7.5,7.5,7.5,6,742,90.59999999999999,-0.06,3.27,26.5,47,45.2,0,-1.5,0,0,0,-1.5,808,0,301.8,2,0,243.6,421.93,472.76,1023.5,89.23,-0.18,0,0,0,-0.35,2.9,0.92,0.04,0
134.253,14.29,100,25.9,22.8,0.7,22.8,89,715,4,15,12.7,12.7,191.2,250,380.9,79.73999999999999,109,2874.4,2897.4,4856,-2.7,100,99.90000000000001,7.5,6,7.5,7.5,7.5,6,747,90.5,0.01,3.27,26.6,47.6,45.6,0,-1.5,0,0,0,-1.5,808,0,301.7,2,0,243.4,425.76,476.75,1023.5,89.18000000000001,0.21,0,0,0,0,2.87,0.92,0.04,0
134.343,14.29,100,25.8,22.8,0.8,22.8,89,715,4,15,12.66,12.69,191.2,250,384.4,79.81,109,2883.1,2898.2,4896,-2.9,100,99.90000000000001,7.5,6,7.5,7.5,7.5,6,742,91.09999999999999,0.01,3.28,26.7,48.1,46,0,-1.5,0,0,0,-1.5,808,0,301.8,2,0,242.3,431.19,481.41,1023.5,89.09999999999999,-0.07000000000000001,0,0,0,0,3.24,0.91,0.04,0
134.443,14.29,100,25.9,22.8,0.9,22.8,89,710,4,15,12.6,12.68,191.2,250,390.2,78.98999999999999,109,2917.5,2898.6,5007,-3.6,100,99.90000000000001,7.5,6.3,7.5,7.5,7.5,6,738,91.2,-0.01,3.3,26.9,48.7,46.6,0,-1.2,0,0,0,-1.2,813.1,0,301.8,2,0,242.2,436.94,488.27,1023.5,89.04000000000001,-0.06,0,0,0,-0.06,3.69,0.91,0.04,0
134.533,14.29,100,26,22.8,0.9,22.8,89,710,4,15,12.57,12.67,191.2,250,391.9,79.61,109,2905.3,2898.6,5016,-4.1,100,99.90000000000001,8,6.8,8,8,8,6.8,739,90.40000000000001,-0.02,3.3,26.9,49.1,46.8,0,-1.2,0,0,0,-1.2,813.1,0,301.7,2,0,242.8,439.18,490.43,1023.5,88.98999999999999,-0.1,0,0,0,-0.15,3.34,0.91,0.04,0
134.623,14.29,100,26.2,22.8,0.9,22.8,89,710,4,15,12.59,12.66,191.2,250,395.8,79.51000000000001,109,2908.8,2898.6,5086,-4.3,100,99.90000000000001,8,6.8,8,8,8,6.8,740,91,0.12,3.31,27.1,49.5,47.2,0,-1.2,0,0,0,-1.2,817.4,0,301.8,2,0,241.8,442.13,495.07,1023.5,88.95999999999999,0.08,0,0,0,0,5.27,0.92,0.04,0
134.713,14.29,100,26,22.8,1,22.8,89,710,4,15,12.74,12.65,191.2,250,399.7,79.56999999999999,109,2855.1,2898.6,5133,-4.1,100,99.90000000000001,8,6.8,8,8,8,6.8,734,89.59999999999999,0,3.32,27.2,49.9,47.6,0,-0.8,0,0,0,-1.2,817.4,0,301.8,2,0,241.4,448.22,499.67,1023.5,88.73,0.74,0,0,0,0,4.18,0.91,0.04,0
