time,STAT_ABTRIEBSDREHZAHL_WERT,STAT_FAHRPEDALWINKEL_WERT,STAT_GETRIEBETEMPERATUR_WERT,STAT_ISTGANG_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORISTMOMENT_WERT,STAT_MOTORSOLLMOMENT_WERT,STAT_RADGESCHWINDIGKEITEN_WERT,STAT_TURBINENDREHZAHL_WERT,STAT_WK_WERT
00:00:03.166,1952,14.82,67,3,3040,124,920,64,3008,1
00:00:03.205,1952,14.82,67,3,3072,128,920,64,3008,1
00:00:03.244,1952,14.82,67,3,3072,128,920,64,3008,1
00:00:03.284,1952,14.82,67,3,3072,132,920,64,3008,1
00:00:03.326,1952,15.21,67,3,3072,132,920,64,3008,1
00:00:03.363,1952,15.21,67,3,3104,132,64,64,3040,1
00:00:03.403,1984,15.21,67,3,3104,132,64,64,3008,1
00:00:03.444,1984,15.21,67,3,3040,132,68,66,2976,1
00:00:03.482,1984,15.21,67,3,2912,136,100,66,2880,1
00:00:03.525,1984,14.82,67,3,2752,128,124,66,2752,1
00:00:03.563,1984,14.82,67,3,2592,128,124,66,2624,1
00:00:03.603,1984,14.82,67,3,2432,124,920,66,2496,1
00:00:03.645,1984,15.21,67,3,2368,132,920,66,2432,1
00:00:03.683,1984,15.21,67,3,2368,136,920,66,2368,1
00:00:03.727,1984,15.21,67,4,2400,132,920,66,2336,1
00:00:03.764,1984,15.21,67,4,2432,132,920,66,2336,1
00:00:03.806,1984,15.21,67,4,2432,132,920,66,2304,1
00:00:03.843,2016,15.21,67,4,2432,136,920,66,2304,1
00:00:03.883,2016,15.21,67,4,2400,136,920,66,2304,1
00:00:03.929,2016,15.21,67,4,2400,136,920,66,2304,1
00:00:03.976,2016,15.21,67,4,2400,140,920,66,2304,1
00:00:04.016,2016,15.21,67,4,2368,136,920,66,2304,1
00:00:04.054,2016,15.21,67,4,2368,136,920,66,2304,1
00:00:04.094,2016,15.21,67,4,2368,140,920,66,2304,1
00:00:04.138,2016,15.21,67,4,2368,140,920,66,2304,1
00:00:04.183,2016,15.21,67,4,2368,140,920,66,2304,1
00:00:04.228,2016,15.21,67,4,2368,140,920,66,2304,1
00:00:04.273,2016,15.21,67,4,2368,140,920,66,2304,1
00:00:04.316,2016,15.21,67,4,2368,140,920,66,2304,1
00:00:04.362,2016,15.21,67,4,2368,136,920,68,2336,1
00:00:04.404,2016,15.21,67,4,2368,136,920,66,2336,1
00:00:04.442,2048,15.21,67,4,2368,136,920,68,2336,1
00:00:04.484,2048,15.21,67,4,2368,140,920,68,2336,1
00:00:04.524,2048,15.21,67,4,2368,136,920,68,2336,1
00:00:04.563,2048,15.21,67,4,2368,140,920,68,2336,2
00:00:04.605,2048,15.21,67,4,2368,140,920,68,2336,2
00:00:04.647,2048,15.21,67,4,2368,136,920,68,2336,2
00:00:04.697,2048,15.21,67,4,2368,140,920,68,2336,2
00:00:04.738,2048,15.21,67,4,2368,140,920,68,2336,2
00:00:04.775,2048,15.21,67,4,2368,140,920,68,2368,2
00:00:04.817,2048,15.21,67,4,2368,140,920,68,2368,2
00:00:04.864,2048,15.21,67,4,2368,140,920,68,2368,2
00:00:04.903,2080,15.21,67,4,2368,140,920,68,2368,2
00:00:04.944,2080,15.21,67,4,2368,140,920,68,2368,2
00:00:04.983,2080,15.21,67,4,2368,140,920,68,2368,2
00:00:05.026,2080,15.21,67,4,2368,140,920,68,2368,2
00:00:05.067,2080,15.21,67,4,2368,140,920,68,2368,2
00:00:05.105,2080,15.21,67,4,2400,140,920,68,2368,2
00:00:05.148,2080,15.21,67,4,2400,140,920,68,2368,2
00:00:05.183,2080,15.21,67,4,2400,140,920,68,2368,2
00:00:05.222,2080,15.21,67,4,2400,140,920,68,2400,2
00:00:05.267,2080,15.21,67,4,2400,140,920,68,2400,2
00:00:05.317,2080,15.21,67,4,2400,140,920,68,2400,2
00:00:05.355,2080,15.21,67,4,2400,140,920,70,2400,2
00:00:05.395,2080,15.21,67,4,2400,140,920,68,2400,2
00:00:05.436,2080,15.21,67,4,2400,140,920,70,2400,2
00:00:05.475,2112,15.21,67,4,2400,140,920,70,2400,2
00:00:05.514,2112,15.21,67,4,2400,140,920,70,2400,2
00:00:05.556,2112,15.21,67,4,2400,136,920,70,2400,2
00:00:05.596,2112,15.21,67,4,2432,140,920,70,2400,2
00:00:05.643,2112,15.21,67,4,2432,140,920,70,2400,2
00:00:05.685,2112,15.21,67,4,2432,140,920,70,2400,2
00:00:05.724,2112,15.21,67,4,2432,140,920,70,2432,2
00:00:05.762,2112,15.21,67,4,2432,140,920,70,2432,2
00:00:05.806,2112,15.21,67,4,2432,140,920,70,2432,2
00:00:05.842,2112,15.21,67,4,2432,140,920,70,2432,2
00:00:05.883,2112,15.21,67,4,2432,140,920,70,2432,2
00:00:05.925,2112,15.21,67,4,2432,140,920,70,2432,2
00:00:05.967,2112,15.21,67,4,2432,136,920,70,2432,2
00:00:06.005,2144,15.21,67,4,2432,140,920,70,2432,2
00:00:06.044,2144,15.21,67,4,2464,140,920,70,2432,2
00:00:06.084,2144,15.21,67,4,2464,140,920,70,2432,2
00:00:06.125,2144,15.21,67,4,2464,140,920,70,2432,2
00:00:06.163,2144,15.21,67,4,2464,140,920,70,2464,2
00:00:06.202,2144,15.21,67,4,2464,136,920,70,2464,2
00:00:06.243,2144,15.21,67,4,2464,140,920,70,2464,2
00:00:06.283,2144,15.21,67,4,2464,140,920,70,2464,2
00:00:06.329,2144,15.21,67,4,2464,140,920,70,2464,2
00:00:06.366,2144,15.21,67,4,2464,140,920,70,2464,2
00:00:06.405,2144,15.21,67,4,2464,140,920,72,2464,2
00:00:06.443,2144,15.21,67,4,2496,136,920,72,2464,2
00:00:06.484,2176,15.21,67,4,2496,136,920,72,2464,2
00:00:06.526,2176,15.21,67,4,2496,140,920,72,2464,2
00:00:06.564,2176,15.21,67,4,2496,140,920,72,2464,2
00:00:06.603,2176,15.21,67,4,2496,140,920,72,2496,2
00:00:06.643,2176,15.21,67,4,2496,140,920,72,2496,2
00:00:06.683,2176,15.21,67,4,2496,140,920,72,2496,2
00:00:06.726,2176,15.21,67,4,2496,140,920,72,2496,2
00:00:06.764,2176,15.21,67,4,2496,140,920,72,2496,2
00:00:06.806,2176,15.21,67,4,2496,140,920,72,2496,2
00:00:06.845,2176,15.21,67,4,2528,140,920,72,2496,2
00:00:06.887,2176,15.21,67,4,2496,140,920,72,2496,2
00:00:06.927,2176,15.99,67,4,2528,140,920,72,2496,2
00:00:06.965,2208,18.33,67,4,2528,140,920,72,2496,2
00:00:07.007,2208,21.06,67,4,2528,144,920,72,2528,2
00:00:07.048,2208,24.96,67,4,2528,152,920,72,2528,2
00:00:07.095,2208,32.76,67,4,2528,164,920,72,2528,2
00:00:07.136,2208,40.17,67,4,2528,176,920,72,2528,2
00:00:07.176,2208,51.09,67,4,2560,216,920,74,2528,2
00:00:07.215,2240,61.23,67,4,2560,264,920,74,2528,2
00:00:07.257,2240,68.64,67,4,2560,256,920,74,2560,2
00:00:07.296,2240,74.49,67,4,2592,280,920,74,2560,2
00:00:07.335,2240,78.78,67,4,2592,296,920,74,2560,2
00:00:07.376,2240,80.34,67,4,2592,320,920,74,2560,2
00:00:07.426,2272,83.46,67,4,2624,328,920,74,2592,2
00:00:07.464,2272,86.97,67,4,2624,352,920,74,2592,2
00:00:07.503,2272,90.09,67,4,2624,352,920,74,2592,2
00:00:07.545,2272,93.99,67,4,2656,376,920,76,2624,2
00:00:07.582,2304,97.89,67,4,2656,376,920,76,2624,2
00:00:07.626,2304,99.06,67,4,2656,392,920,76,2624,2
00:00:07.664,2304,99.06,67,4,2688,392,920,76,2656,2
00:00:07.704,2336,99.06,67,4,2688,408,920,76,2656,2
00:00:07.743,2336,99.06,67,4,2720,424,920,76,2688,2
00:00:07.784,2336,99.06,67,4,2720,444,920,78,2688,2
00:00:07.826,2368,99.06,67,4,2720,440,920,78,2688,2
00:00:07.863,2368,99.06,67,4,2752,460,920,78,2720,2
00:00:07.905,2368,99.06,67,4,2752,464,920,78,2720,2
00:00:07.944,2400,99.06,67,4,2752,460,920,78,2752,2
00:00:07.984,2400,99.06,67,4,2784,476,920,80,2752,2
00:00:08.027,2432,99.06,67,4,2816,476,920,80,2752,2
00:00:08.064,2432,99.06,67,4,2848,496,920,80,2784,2
00:00:08.103,2432,99.06,67,4,2848,512,920,80,2784,2
00:00:08.145,2464,99.06,67,4,2848,512,920,80,2816,2
00:00:08.185,2464,99.06,67,4,2880,536,920,82,2816,2
00:00:08.227,2496,99.06,67,4,2880,536,920,82,2848,2
00:00:08.266,2496,99.06,67,4,2912,536,920,82,2848,2
00:00:08.304,2528,99.06,67,4,2944,536,920,82,2880,2
00:00:08.344,2528,99.06,67,4,2976,536,920,84,2912,2
00:00:08.384,2560,99.06,67,4,2976,536,920,84,2912,2
00:00:08.426,2560,99.06,67,4,3008,536,920,84,2944,2
00:00:08.464,2592,99.06,67,4,3040,536,920,86,2976,2
00:00:08.503,2592,99.06,67,4,3072,536,920,86,2976,2
00:00:08.544,2624,99.06,67,4,3104,536,920,86,3008,2
00:00:08.583,2624,99.06,67,4,3104,536,920,86,3008,2
00:00:08.627,2656,99.06,67,4,3136,536,920,88,3040,2
00:00:08.673,2688,99.06,67,4,3168,536,920,88,3072,2
00:00:08.714,2688,99.06,67,4,3200,536,920,88,3072,2
00:00:08.755,2720,99.06,67,4,3232,536,920,88,3104,2
00:00:08.794,2720,99.06,67,4,3232,536,920,90,3136,2
00:00:08.833,2752,99.06,67,4,3232,536,920,90,3136,2
00:00:08.877,2752,99.06,67,4,3264,536,920,90,3168,2
00:00:08.913,2784,99.06,67,4,3296,536,920,92,3168,2
00:00:08.956,2784,99.06,67,4,3296,536,920,92,3200,2
00:00:08.993,2816,99.06,67,4,3328,536,920,92,3200,2
00:00:09.035,2816,99.06,67,4,3360,536,920,92,3232,2
00:00:09.076,2848,99.06,67,4,3360,536,920,94,3264,2
00:00:09.116,2848,99.06,67,4,3392,536,920,94,3264,2
00:00:09.155,2880,99.06,67,4,3424,536,920,94,3296,2
00:00:09.194,2912,99.06,67,4,3456,536,920,94,3328,2
00:00:09.235,2912,99.06,67,4,3456,536,920,96,3328,2
00:00:09.276,2944,99.06,67,4,3456,536,920,96,3360,2
00:00:09.314,2944,99.06,67,4,3488,536,920,96,3360,2
00:00:09.354,2944,99.06,67,4,3488,536,920,96,3392,2
00:00:09.396,2976,99.06,67,4,3488,536,920,98,3392,2
00:00:09.434,2976,99.06,67,4,3520,536,920,98,3424,2
00:00:09.474,3008,99.06,67,4,3520,536,920,98,3424,2
00:00:09.523,3008,99.06,67,4,3552,536,920,100,3456,2
00:00:09.556,3040,99.06,67,4,3552,536,920,100,3456,2
00:00:09.596,3040,99.06,67,4,3584,536,920,100,3488,2
00:00:09.634,3072,99.06,67,4,3616,536,920,100,3520,2
00:00:09.674,3072,99.06,67,4,3648,536,920,102,3520,2
00:00:09.716,3104,99.06,67,4,3648,536,920,102,3552,2
00:00:09.756,3136,99.06,67,4,3680,536,920,104,3584,2
00:00:09.793,3168,99.06,67,4,3712,536,920,104,3616,2
00:00:09.837,3168,99.06,67,4,3712,536,920,104,3616,2
00:00:09.877,3168,99.06,67,4,3712,536,920,104,3616,2
00:00:09.914,3168,99.06,67,4,3712,536,920,104,3648,2
00:00:09.956,3200,99.06,67,4,3712,536,920,104,3648,2
00:00:09.996,3200,99.06,67,4,3744,536,920,106,3648,2
00:00:10.033,3200,99.06,67,4,3744,536,920,106,3680,2
00:00:10.075,3232,99.06,67,4,3776,536,920,106,3680,2
00:00:10.112,3232,99.06,67,4,3808,536,920,106,3712,2
00:00:10.154,3264,99.06,67,4,3872,536,920,108,3744,2
00:00:10.199,3296,99.06,67,4,3904,536,920,108,3776,2
00:00:10.245,3360,99.06,67,4,3968,536,920,110,3840,2
00:00:10.285,3392,99.06,67,4,4000,536,920,110,3872,2
00:00:10.323,3392,99.06,67,4,3968,536,920,110,3872,2
00:00:10.363,3392,99.06,67,4,3936,536,920,110,3872,2
00:00:10.404,3392,99.06,67,4,3904,536,920,110,3872,2
00:00:10.448,3392,99.06,67,4,3936,536,920,110,3872,2
00:00:10.486,3392,99.06,67,4,3936,536,920,112,3872,2
00:00:10.527,3392,99.06,67,4,3936,536,920,112,3872,2
00:00:10.567,3424,99.06,67,4,3936,536,920,112,3904,2
00:00:10.604,3424,99.06,67,4,3968,536,920,112,3904,2
00:00:10.647,3456,99.06,67,4,4032,536,920,114,3936,2
00:00:10.695,3456,99.06,67,4,4032,536,920,114,3968,2
00:00:10.735,3488,99.06,67,4,4096,536,920,114,4000,2
00:00:10.775,3520,99.06,67,4,4128,536,920,116,4032,2
00:00:10.819,3552,99.06,67,4,4160,536,920,116,4064,2
00:00:10.856,3552,99.06,67,4,4128,536,920,116,4064,2
00:00:10.893,3552,99.06,67,4,4096,536,920,116,4064,2
00:00:10.935,3552,99.06,67,4,4128,536,920,116,4064,2
00:00:10.975,3584,99.06,67,4,4128,536,920,118,4096,2
00:00:11.017,3584,99.06,67,4,4160,536,920,118,4096,2
00:00:11.066,3584,99.06,67,4,4192,536,920,118,4128,2
00:00:11.106,3616,99.06,67,4,4224,536,920,118,4128,2
00:00:11.148,3648,99.06,67,4,4224,536,920,120,4160,2
00:00:11.188,3648,99.06,67,4,4288,536,920,120,4192,2
00:00:11.226,3680,99.06,67,4,4288,536,920,120,4192,2
00:00:11.265,3680,99.06,67,4,4288,536,920,122,4224,2
00:00:11.307,3712,99.06,67,4,4288,536,920,122,4224,2
00:00:11.346,3712,99.06,67,4,4320,536,920,122,4256,2
00:00:11.386,3712,99.06,67,4,4320,536,920,122,4256,2
00:00:11.426,3744,99.06,67,4,4320,536,920,122,4288,2
00:00:11.468,3744,99.06,67,4,4352,536,920,122,4288,2
00:00:11.508,3744,99.06,67,4,4352,536,920,124,4288,2
00:00:11.555,3776,99.06,67,4,4352,536,920,124,4320,2
00:00:11.595,3776,99.06,67,4,4416,536,920,124,4320,2
00:00:11.636,3808,99.06,67,4,4416,536,920,124,4352,2
00:00:11.675,3840,99.06,67,4,4480,536,920,126,4384,2
00:00:11.715,3840,99.06,67,4,4480,536,920,126,4416,2
00:00:11.757,3872,99.06,67,4,4480,536,920,126,4416,2
00:00:11.807,3872,99.06,67,4,4512,536,920,128,4448,2
00:00:11.846,3904,99.06,67,4,4512,536,920,128,4448,2
00:00:11.887,3904,99.06,67,4,4512,536,920,128,4480,2
00:00:11.925,3904,99.06,67,4,4512,536,920,128,4480,2
00:00:11.967,3904,99.06,67,4,4512,536,920,128,4480,2
00:00:12.015,3936,99.06,67,4,4544,536,920,128,4480,2
00:00:12.059,3936,99.06,67,4,4576,536,920,130,4512,2
00:00:12.096,3968,99.06,67,4,4576,536,920,130,4512,2
00:00:12.136,3968,99.06,67,4,4576,536,920,130,4544,2
00:00:12.177,3968,99.06,67,4,4608,536,920,130,4544,2
00:00:12.217,4000,99.06,67,4,4608,536,920,132,4576,2
00:00:12.268,4000,99.06,67,4,4672,536,920,132,4576,2
00:00:12.309,4032,99.06,67,4,4672,536,920,132,4608,2
00:00:12.347,4032,99.06,67,4,4672,536,920,132,4608,2
00:00:12.389,4064,99.06,67,4,4672,536,920,132,4640,2
00:00:12.437,4064,99.06,67,4,4704,536,920,134,4640,2
00:00:12.476,4064,99.06,67,4,4704,536,920,134,4672,2
00:00:12.518,4096,99.06,67,4,4736,536,920,134,4672,2
00:00:12.567,4096,99.06,67,4,4736,536,920,134,4672,2
00:00:12.606,4096,99.06,67,4,4736,536,920,136,4704,2
00:00:12.646,4128,99.06,67,4,4768,536,920,136,4704,2
00:00:12.687,4128,99.06,67,4,4800,536,920,136,4736,2
00:00:12.738,4160,99.06,67,4,4832,536,920,136,4768,2
00:00:12.789,4192,99.06,67,4,4864,536,920,138,4800,2
00:00:12.828,4192,99.06,67,4,4832,536,920,138,4800,2
00:00:12.868,4192,99.06,67,4,4864,536,920,138,4800,2
00:00:12.906,4224,99.06,67,4,4864,536,920,138,4832,2
00:00:12.946,4224,99.06,67,4,4832,536,920,138,4832,2
00:00:12.987,4224,99.06,67,4,4832,536,920,138,4832,2
00:00:13.026,4224,99.06,67,4,4896,536,920,140,4832,2
00:00:13.066,4256,99.06,67,4,4896,536,920,140,4864,2
00:00:13.106,4288,99.06,67,4,4960,536,920,140,4896,2
00:00:13.146,4320,99.06,67,4,5024,536,920,142,4928,2
00:00:13.187,4320,99.06,67,4,5024,536,920,142,4960,2
00:00:13.229,4352,99.06,67,4,4992,536,920,142,4960,2
00:00:13.269,4352,99.06,67,4,4992,536,920,142,4960,2
00:00:13.306,4352,99.06,67,4,5024,536,920,142,4992,2
00:00:13.345,4352,99.06,67,4,4992,536,920,142,4992,1
00:00:13.386,4352,99.06,67,4,4992,536,920,142,4992,1
00:00:13.426,4384,99.06,67,4,5024,536,920,144,4992,1
00:00:13.466,4384,99.06,67,4,5024,536,920,144,4992,1
00:00:13.507,4384,99.06,67,4,5024,536,920,144,5024,1
00:00:13.558,4384,99.06,67,4,5056,536,536,144,5024,1
00:00:13.598,4384,99.06,67,4,5056,536,260,146,5024,1
00:00:13.639,4384,99.06,67,4,5056,536,260,146,5024,1
00:00:13.677,4416,99.06,67,4,5056,536,260,144,5024,1
00:00:13.717,4416,99.06,67,4,5024,536,260,146,4992,1
00:00:13.757,4448,99.06,67,4,4960,536,260,146,4928,1
00:00:13.796,4480,99.06,67,4,4800,536,260,146,4832,1
00:00:13.837,4480,99.06,67,4,4608,536,260,148,4736,1
00:00:13.880,4480,99.06,67,4,4512,536,260,148,4608,1
00:00:13.917,4512,99.06,67,4,4448,536,468,148,4480,1
00:00:13.955,4512,99.06,67,4,4320,536,532,148,4384,1
00:00:13.996,4512,99.06,67,4,4224,536,536,148,4288,1
00:00:14.046,4544,99.06,67,4,4064,536,920,148,4128,1
00:00:14.087,4544,99.06,67,4,4000,536,920,150,4064,1
00:00:14.126,4544,99.06,67,5,4032,536,920,150,4032,1
00:00:14.166,4544,99.06,67,5,4064,536,920,150,4000,1
00:00:14.207,4576,99.06,67,5,4096,536,920,150,4000,1
00:00:14.246,4576,99.06,67,5,4096,536,920,150,4000,1
00:00:14.288,4576,99.06,67,5,4064,536,920,152,4000,1
00:00:14.337,4608,99.06,67,5,4064,536,920,152,4000,1
00:00:14.376,4608,99.06,67,5,4064,536,920,152,4000,1
00:00:14.418,4608,99.06,67,5,4064,536,920,152,4000,1
00:00:14.467,4640,99.06,67,5,4064,536,920,152,4032,1
00:00:14.506,4640,99.06,67,5,4064,536,920,152,4032,1
00:00:14.547,4640,99.06,67,5,4096,536,920,154,4032,1
00:00:14.586,4672,99.06,67,5,4096,536,920,154,4032,1
00:00:14.625,4672,99.06,67,5,4096,536,920,154,4032,1
00:00:14.666,4672,99.06,67,5,4128,536,920,154,4064,1
00:00:14.705,4704,99.06,67,5,4128,536,920,154,4064,1
00:00:14.746,4704,93.6,67,5,4128,536,920,154,4064,2
00:00:14.787,4704,87.36,67,5,4160,536,920,154,4096,2
00:00:14.826,4736,77.22,67,5,4160,536,920,156,4096,2
00:00:14.866,4736,53.82,67,5,4160,536,920,156,4096,2
00:00:14.907,4736,15.6,67,5,4160,536,920,156,4096,2
00:00:14.946,4768,0,67,5,4160,536,920,156,4128,2
00:00:14.987,4768,0,67,5,4160,536,920,156,4128,2
00:00:15.027,4768,0,67,5,4096,536,920,156,4128,2
00:00:15.076,4736,0,67,5,4096,364,920,156,4096,2
00:00:15.117,4736,0,67,5,4064,292,920,156,4096,2
00:00:15.155,4736,0,67,5,4064,184,920,156,4096,2
00:00:15.198,4736,0,67,5,4064,124,920,156,4096,2
00:00:15.236,4704,0,67,5,4064,60,920,156,4096,2
00:00:15.276,4704,0,67,5,4064,-12,920,156,4064,2
00:00:15.317,4704,0,67,5,4064,-16,920,156,4064,2
00:00:15.355,4672,0,67,5,4032,-36,920,156,4064,2
00:00:15.397,4672,0,67,5,4000,-36,920,154,4032,2
00:00:15.437,4672,0,67,5,4032,-36,920,154,4032,2
00:00:15.488,4672,0,67,5,4032,-56,920,154,4032,2
00:00:15.537,4640,0,67,5,4000,-56,920,152,4032,2
00:00:15.576,4640,0,67,5,4000,-56,920,152,4000,2
00:00:15.618,4608,0,67,5,3968,-56,920,152,4000,2
00:00:15.656,4608,0,67,5,3968,-56,920,152,4000,2
00:00:15.696,4576,0,67,5,3968,-56,920,150,3968,2
00:00:15.737,4576,0,67,5,3936,-52,920,150,3968,2
00:00:15.776,4544,0,67,5,3936,-52,920,150,3936,2
00:00:15.816,4544,0,67,5,3904,-52,920,148,3936,2
00:00:15.855,4512,0,67,5,3904,-52,920,148,3936,2
00:00:15.896,4512,0,67,5,3872,-48,920,148,3904,2
00:00:15.936,4512,0,67,5,3872,-48,920,148,3904,2
00:00:15.977,4480,0,67,5,3872,-44,920,148,3872,2
00:00:16.018,4480,0,67,5,3840,-44,920,148,3872,2
00:00:16.068,4448,0,67,5,3840,-48,920,146,3872,2
00:00:16.107,4448,0,67,5,3840,-48,920,146,3840,2
00:00:16.148,4416,0,67,5,3808,-52,920,146,3840,2
00:00:16.198,4416,0,67,5,3808,-48,920,144,3808,2
00:00:16.238,4384,0,67,5,3776,-56,920,144,3808,2
00:00:16.288,4384,0,67,5,3776,-56,920,144,3776,2
00:00:16.327,4352,0,67,5,3744,-56,920,142,3776,2
00:00:16.369,4352,0,67,5,3744,-56,920,142,3776,2
00:00:16.406,4320,0,67,5,3712,-56,920,142,3744,2
00:00:16.457,4320,0,67,5,3712,-52,920,142,3744,2
00:00:16.509,4288,0,67,5,3712,-56,920,140,3712,2
00:00:16.557,4288,0,67,5,3680,-56,920,140,3712,2
00:00:16.595,4256,0,67,5,3680,-52,920,140,3680,2
00:00:16.637,4256,0,67,5,3648,-52,920,138,3680,2
00:00:16.685,4224,0,67,5,3616,-52,920,138,3648,2
00:00:16.726,4192,0,67,5,3616,-52,920,138,3648,2
00:00:16.766,4192,0,67,5,3616,-52,920,138,3616,2
00:00:16.806,4160,0,67,5,3616,-52,920,136,3616,2
00:00:16.846,4160,0,67,5,3584,-52,920,136,3616,2
00:00:16.887,4160,0,67,5,3552,-52,920,136,3584,2
