Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_BMWtchctr_pct_WgBasc_uw (WGDC oma),_BMWtchsp_mf_Ex_uw (g/s),_eda_mot_leistung (HP),_InjAgEndRes_w (Grad KW),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501D02 Roni Pure800 rev12 MS_ map1 98_ map2 e35.mhd
121.444,14.35,9.1,13.2,0.1,-0.7,-0.1,0,1249,3,75,14.05,12.8,13.3,7.8,221,2067.1,1.61,1834,-1.51,9,22.3,23.2,22.6,22.7,22.3,23.9,3,169,100,100,8.41,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.2,8.4,8.34,35.8,0,0,2.4,0,0,-0.02,0
121.651,14.35,9.1,13.16,0.1,-0.7,-0.1,0,1251,3,75,14.1,12.8,13.3,7.8,221,2060.1,1.61,1830,-2.13,9,22.4,22.3,22.7,22.4,22.4,22.3,3,169,100,100,8.380000000000001,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.3,8.4,8.31,36,0,0,2.41,0,0,-0.02,0
121.855,14.35,9.1,13.16,0.1,-0.7,-0.1,0,1251,3,75,14.12,12.8,13.3,7.8,221,2059.2,1.58,1832,-2.7,9,22.3,22.3,21.5,22.3,22.3,22.3,3,169,100,100,8.369999999999999,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.3,8.4,8.289999999999999,35.7,0,0,2.42,0,0,-0.02,0
122.062,14.35,9.1,13.2,0.1,-0.7,-0.1,0,1251,3,75,14.15,12.8,13.3,7.8,221,2061.9,1.55,1829,-3.28,9,21.2,22.8,21.2,21.2,21.2,23,4,169,100,100,8.380000000000001,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.3,8.4,8.300000000000001,35.9,0,0,2.42,0,0,-0.02,0
122.266,14.35,9.1,13.16,0.1,-0.7,-0.1,0,1252,3,75,14.19,12.8,13.3,7.8,221,2063.3,1.52,1826,-3.17,9,21.8,21,21.8,21.2,21.8,21.8,3,169,100,100,8.380000000000001,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.3,8.4,8.300000000000001,35.7,0,0,2.41,0,0,-0.02,0
122.471,14.35,9.1,13.16,0.1,-0.8,-0.1,0,1252,3,75,14.21,12.8,13.3,7.8,221,2060.1,1.58,1826,-3.51,9,21.6,21.8,21.8,22.8,22.8,21.8,3,169,100,100,8.35,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.3,8.4,8.289999999999999,35.8,0,0,2.42,0,0,-0.02,0
122.68,14.35,9.1,13.2,0.1,-0.7,-0.1,0,1252,3,75,14.24,12.8,13.3,7.8,221,2056.3,1.64,1824,-3.83,9,21.7,22.8,21.1,21.7,22.8,22.8,3,169,100,100,8.380000000000001,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.3,8.4,8.300000000000001,35.8,0,0,2.4,0,0,-0.02,0
122.884,14.35,9.1,13.2,0.1,-0.8,-0.1,0,1252,3,75,14.25,12.8,13.3,7.8,221,2051.7,1.61,1823,-4.08,8.9,22.8,21.1,22.8,21.1,22.8,21.7,4,169,100,100,8.369999999999999,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.3,8.4,8.289999999999999,35.8,0,0,2.41,0,0,-0.02,0
123.09,14.35,9.1,13.14,0.1,-0.8,-0.1,0,1254,3,75,14.25,12.8,13.3,7.8,221,2050.3,1.67,1821,-4.28,8.9,22.8,21.1,21.1,21.1,22.3,21.6,4,169,100,100,8.380000000000001,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.3,8.4,8.289999999999999,35.8,0,0,2.41,0,0,-0.02,0
123.294,14.35,9.4,13.12,0.1,-0.8,-0.1,0,1254,3,75,14.26,12.8,13.3,7.8,221,2050,1.55,1822,-4.52,8.9,21.7,21.1,21.7,21.7,21.7,21.7,3,169,100,100,9.630000000000001,3,327,1,0,0.2,0.3,0,0,0,0,0,0,15.1,9.6,9.02,37.5,0,0,2.1,0,0,-0.02,0
123.499,14.35,9.800000000000001,13.12,0.1,-0.8,-0.1,0,1254,3,75,14.27,15,15.4,9,221,2072,1.64,1830,-4.94,10.3,19.5,19.5,19.5,19.5,19.5,19.5,12,169,100,100,10.14,4,325,1,0,0.2,0.3,0,0,0,0,0,0,15.8,10.1,9.74,37.4,0,0,2,0,0,-0.02,0
123.707,14.35,11.3,13.02,0.1,-0.8,-0.1,0,1256,3,75,14.29,16.5,17.2,10,221,2092.6,1.52,1828,-5.13,11,19.5,19.5,19.5,19.5,19.5,19.5,15,169,100,100,14.43,10,319,1,0,0.2,0.3,0,0,0,0,0,0,21.9,14.4,11.92,42.1,0,0,1.41,0,0,-0.02,0
123.912,14.35,47.3,12.78,0,-1.2,-0.1,0,1256,3,75,14.25,54.8,62,34,221,2354.5,1.35,1936,0.01,25.2,20.5,21,20.5,21.5,20.5,20.5,83,169,100,100,156.64,81,271,1.38,15.7,18.6,2.5,0,0,0,0,0,0,72,156.6,76.55,57.6,0,0,3.63,0.46,0,15.61,0
124.116,14.35,100,13.12,0.2,-0.1,20.9,20.9,1258,3,73,14.18,65.2,216.2,42.9,221,2643.2,1.08,1987,0.01,97.09999999999999,20,19.5,19.5,20,19.5,19.5,210,169,100,100,136.58,74,270,2.31,19.4,23.9,10.1,0,0,0,0,0,0,66.90000000000001,136.6,138.19,57.8,0,0,2.88,0,0,13.85,0
124.323,14.35,100,13.12,0.5,0.4,19.4,20,1261,3,73,15.59,67.5,217.1,44.9,221,2785.3,1.08,2042,9.380000000000001,98,19.5,19.5,19.5,19.5,19.5,19.5,204,169,100,100,146.98,85,267,2.42,20.5,25.5,11,0,0,0,0,0,0,70.2,147,150.28,61,0,0,2.2,0.29,0,14.25,0
124.529,14.35,100,13.08,0.9,0.8,19.9,20.7,1263,3,73,15.52,71.2,217.6,48.7,221,2775.2,1.08,2108,16.11,98,19.5,19.5,19.5,19.5,19.5,19.5,219,169,100,100,154.8,97,263,2.49,21.3,26.4,11.5,0,0,0,0,0,0,74.5,154.8,158.07,64.3,0,0,1.93,0.37,0,14.51,0
124.94,14.35,100,13.12,1.6,1.4,20.3,21.9,1265,3,72,14.88,76.5,218.3,54.4,221,2835.2,1.11,2204,17.48,98.09999999999999,19,18.5,19,19.5,19,18.5,240,169,100,100,161.95,114,258,2.57,22.5,27.3,12.3,0,0,0,0,0,0,80.2,162,165.73,66.7,0,0,1.77,0.29,0,14.7,0
125.146,14.35,100,13.08,3.4,3.1,19.9,22.8,1270,3,72,14.43,96,219.3,74.8,221,2843,1.05,2420,20.34,98.09999999999999,14.5,12,14.5,15,14.5,14.5,294,169,100,100,179.91,155,243,2.64,22.8,29.5,13.7,0,-3,0,0,0,0,103.8,179.9,182.52,75.59999999999999,0,0,1.51,0,0,15.72,0
125.349,14.35,100,13.12,4.8,4.5,18.1,22.7,1274,3,72,14.07,108,220.5,89.09999999999999,221,2873.8,0.96,2542,15.96,98,12.5,9.5,12.5,12.5,12.5,12.5,332,169,100,100,189.5,172,241,2.65,23.5,31.5,15,0,-3,0,0,0,0,110.3,189.5,193.06,76.2,0,0,1.45,0,0,16.53,0
125.557,14.35,100,13.06,6.4,6.1,17.8,22.8,1278,3,72,14.4,114.8,223,99.2,221,2881.6,1.05,2692,13.76,98,13,10.3,13,13,13,13,350,169,100,100,205.92,199,234,2.71,24.4,34.4,17,0,-2.7,0,0,0,0,118.8,205.9,206.58,79.2,0,0,1.34,0,0,17.34,0
125.761,14.35,100,13,8.4,8,16.6,22.8,1281,3,72,14.58,126,226.5,112.9,221,2873.2,1.08,2798,13.97,98,12,9.300000000000001,12,12,12,12,386,169,100,100,222.08,234,222,2.77,25,38.2,19.8,0,-2.3,0,0,0,0,133.6,222.1,221.6,84,0,0,1.28,0,0,18.43,0
125.966,14.35,100,13.02,11,10.4,14.6,22.8,1285,3,72,14.47,141.8,232.1,136.4,221,2886.5,0.91,2978,13.21,98,11,8.199999999999999,10.5,10.5,11,10.5,430,169,100,100,241.82,281,201,2.8,25.4,43.8,23.4,0,-2.3,0,0,0,0,154.9,241.8,241.11,87.8,0,0,1.26,0,0,20.39,0
126.173,14.35,100,12.92,14.8,14.2,11.6,22.8,1288,3,72,14.37,166.5,236.1,172.8,221,2804.2,1.02,3210,12.48,98,9.5,7.2,9.5,9.5,9.5,9.5,502,169,100,100,267.12,354,168,2.86,26.2,50.2,27.4,0,-1.9,0,0,0,0,180.9,267.1,263.92,97.5,0,0,1.23,0,0,22.85,0
126.389,14.35,100,12.88,20.5,19.3,5.8,22.8,1294,3,70,13.82,191.2,227.7,223.4,221,2715.4,1.02,3454,11.56,97.90000000000001,8.5,7.6,8.5,9.1,8,7.9,595,169,100,95.73,298.78,471,115,2.84,25.6,36.2,29.6,0,-1.9,0,0,0,0,219.3,298.8,284.71,108,0,0,0.78,0,0.1,6.66,0
126.583,14.35,100,12.94,25.3,22.8,1.8,22.8,1297,3,70,13.18,191.2,241.5,298.3,221,2734.5,6.6,3898,9.539999999999999,98,9,7.5,9,9,9,9,732,169,93.09999999999999,91.40000000000001,355.03,588,76,2.92,27.5,36,32.7,0,-1.5,0,0,0,0,234.4,355.1,304.05,110,0,0,0.65,0,0.5,3.29,0
126.788,14.35,100,12.94,26.3,22.8,1.6,22.8,1296,3,70,12.92,191.2,245.7,337.4,221,2394.3,9.699999999999999,4346,6.48,97.90000000000001,10,8.5,10,10,10,10,768,169,90.59999999999999,91.52,379.29,644,66,3.01,28.1,41.6,36.9,0,-1.5,0,0,0,0,233.1,379.3,333.89,126,0,0,0.67,0.29,0.9,4.39,0
126.995,14.35,100,12.94,17.3,18.4,6.2,22.8,1292,3,68,33.96,183,224.5,217.8,221,539.3,2.55,3696,33.01,98,11,9.300000000000001,9.5,10.5,11,10,648,169,100,100,299.55,465,70,2.94,23.2,57.1,33.7,0,-1.2,0,0,0,0,181.3,299.6,306.41,123.8,0,0,1.14,0,0,23.37,0
127.2,14.35,100,12.92,17.2,15.6,7.3,22.8,1285,3,68,13.47,174,219.7,228,221,1847.8,1.29,4019,33.01,98,12,10.8,12,12,12,12,573,169,100,97.97,311.06,507,70,2.84,23.7,47.9,32.7,0,-0.8,0,0,0,0,196.3,311.1,310.21,126,0,0,0.92,0,0,15.21,0
127.407,14.35,100,12.98,24.1,22.8,1.3,22.8,1278,3,68,10.88,191.2,222.4,302.1,221,1826.6,6.57,4332,30.07,98,11.5,10.7,11.5,11.5,11.5,11.5,690,169,92,89.48999999999999,354.95,654,68,2.82,25.3,32.9,33.3,-3,-0.8,0,0,-3,0,227,355,320.05,126,0,0,0.63,-0.11,0,-0.24,0
127.611,14.35,100,12.88,24.4,22.8,1.2,22.8,1269,3,68,11.44,191.2,228.5,329.7,221,2037.5,8.800000000000001,4584,17.48,97.90000000000001,9,11.2,12,12,9,12,724,169,92.7,92.23999999999999,388.69,690,70,2.88,25.9,38.2,36.1,-3,-0.4,0,0,-3,0,226.7,388.7,341.68,126,0,0,0.71,0,0.3,2.08,0
127.817,14.35,100,12.92,27.1,22.8,0.8,22.8,1260,3,68,11.92,191.2,239.2,382.6,221,2377.5,8.470000000000001,4939,9.24,98,10.5,13.1,13.5,13.5,10.5,13.5,749,169,91.59999999999999,90.56,449.16,771,70,3,28.4,43.2,41.2,-2.7,-0.4,0,0,-2.7,0,241.9,449.2,376.79,122.5,0,0,0.6899999999999999,0.06,0.7,1.93,0
128.022,14.35,100,12.98,28.4,22.8,0.3,22.8,1251,3,68,12.37,191.2,248.2,440.6,221,2438.7,9.529999999999999,5368,4.61,98,10.8,13.1,13.5,13.5,10.8,13.5,763,169,90,89.06999999999999,481.67,800,62,3.11,29,46.6,48.2,-2.7,0,0,0,-2.7,0,252.2,481.7,420.03,126,0,131072,0.65,-0.16,0.8,-1.45,0
128.228,14.35,100,12.94,28.9,22.8,-0.3,22.8,1245,3,68,12.51,191.2,249.3,437.3,221,2327.6,9.85,5192,2.89,98,10.2,12.5,12.5,12.5,9.699999999999999,12.5,786,169,90.40000000000001,89.87,489.27,810,59,3.18,28.8,54.1,52.5,-2.3,0,0,0,-2.3,0,244.2,489.3,448.45,124.3,0,0,0.6899999999999999,0.12,0.7,1.54,0
128.434,14.35,100,12.88,28.7,22.8,0.3,22.8,1240,3,68,12.26,191.2,249.5,460.3,221,2537,10.03,5566,-0.96,98,11.7,14,14,14,11.7,14,754,169,89.7,87.02,506.57,845,59,3.2,28.4,54.8,56.4,-2.3,0,0,0,-2.3,0,250.6,506.6,474.67,118.4,0,131072,0.63,-0.14,0.8,-1.44,0
128.64,14.35,100,12.92,29.1,22.8,-1.1,22.8,1236,3,70,12.38,191.2,244.2,493.6,221,2792.9,12.84,6052,-2.85,97.90000000000001,12.6,14,14,14.5,12.6,14,746,169,86.09999999999999,88.17,524.84,851,70,3.19,27.8,59.6,59.7,-1.9,0,0,0,-1.9,0,237.5,524.9,500,104.5,0,0,0.65,0.16,0.2,-0.22,0
128.845,14.35,100,12.88,26.5,22.8,1.2,22.8,1234,3,70,12.38,191.2,241.3,478,221,3015.3,11.96,6130,-4.16,98,14.1,16,16,16,14.1,16,694,169,89.3,88.64,540.1900000000001,846,72,3.18,27.5,65.3,62.6,-1.5,0,0,0,-1.9,0,231.3,540.2,521.04,97.3,0,0,0.68,0,0.6,2.74,0
129.052,14.35,100,12.92,27,22.8,0.7,22.8,1234,3,72,12.65,191.2,237.9,494.5,221,3084.4,11.26,6396,-4.62,98,14.5,16,16,16,14.5,16,674,169,89.09999999999999,88.14,547.59,866,73,3.17,27.6,65.5,64.8,-1.5,0,0,0,-1.5,0,235.8,547.6,537.5700000000001,99.7,0,0,0.66,-0.1,0.9,0.82,0
129.256,14.35,89.40000000000001,12.88,27.7,22.8,0,22.8,1238,3,72,12.58,191.2,237.1,507.5,221,3085.8,11.17,6600,-5.13,97.90000000000001,15,16.5,16.5,16.5,15,16.5,684,169,89,87.84999999999999,548.34,904,69,3.16,27.3,64.09999999999999,66.2,-1.2,0,0,0,-1.2,0,239.4,548.4,548.39,98.09999999999999,0,131072,0.65,-0.13,0.7,-2,0
129.466,14.35,0,12.5,36,22.8,-16.1,8.9,1242,3,73,12.76,191.2,138.2,450.1,221,3101.2,10.55,6432,-5.55,43.9,2.8,0,-0.4,2.3,3.4,0,596,169,97.40000000000001,100,83.81999999999999,102,174,2.41,0,12.4,22.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,154.1,83.8,258.54,30.5,0,0,1.77,-1.88,0,-8.18,0
129.875,14.35,0,13.24,15.9,14.8,-19.6,0,1247,3,75,29.98,151.5,24.5,302.3,221,2349.6,29.94,6112,0.01,50.1,-0.5,0,0,-0.5,-0.5,0,-122,169,65,66,54.59,0,106,1,0,0,0.2,0,0,0,0,0,0,36.6,54.6,53.52,17.4,0,0,0.09,0,0,-5.21,0
130.078,14.35,0,13.16,4.4,1.3,-4.8,0,1258,4,75,122.13,24,24.5,47.9,221,2581.4,29.5,6051,0.01,20.3,5.5,5.5,7,5.5,7,5.5,-64,169,65,66,50.27,0,106,1,0,0,0.2,0,0,0,0,0,0,24.6,50.3,50.77,17.7,0,0,0.24,0,0,-2.96,0
130.285,14.35,0,13.16,3.1,-0.3,-3.3,0,1260,4,75,169.61,24,24.4,45.7,221,2638.8,29.5,5740,0.01,21.6,4.5,4.5,4.5,4,4,4.5,-60,169,65,66.56999999999999,47.09,0,106,1,0,0,0.2,0,0,0,0,0,0,24.4,47.1,47.9,18,0,0,0.36,0,0,-1.97,0
130.433,14.35,0,13.16,2.3,-0.6,-2.4,0,1261,4,75,192.37,24,24.3,43,221,2688.4,1.67,5421,0.01,22.9,2.5,2.5,2.5,2.5,2,2.5,-57,169,100,69.22,44.42,0,106,1,0,0,0.2,0,0,0,0,0,0,24.7,44.4,45.05,18.2,0,0,0.41,0,0,-1.55,0
130.596,14.35,0,13.08,2.2,-0.5,-2.2,0,1263,4,75,203.41,24,24.3,41.5,221,2716.9,1.55,5218,0.01,22.8,2,2,2,2,2,2,-55,169,100,70.59,43.31,0,106,1,0,0,0.2,0,0,0,0,0,0,24.4,43.3,43.81,18.3,0,0,0.44,0,0,-1.46,0
130.943,14.35,0,13.16,2,-0.5,-2.1,0,1265,4,75,216.58,24,24.2,39.6,221,2748.2,1.64,5008,0.01,22.5,0.5,0.5,1,0.5,1,1,-53,169,100,75.04000000000001,39.68,0,106,1,0,0,0.2,0,0,0,0,0,0,23.7,39.7,39.6,18.6,0,0,0.51,0,0,-1.11,0
131.105,14.35,0,13.74,1.8,-0.5,-1.8,0,1269,4,75,235.2,23.2,23.4,37.3,221,2803.9,1.64,4873,0.01,22.5,-3,-3,-3,-3,-3,-3,-52,169,100,77.15000000000001,39.16,0,106,1,0,0,0.2,0,0,0,0,0,0,23.5,39.2,39.2,18.6,0,0,0.53,0,0,-1.05,0
131.312,14.35,0,14.08,1.6,-0.5,-1.7,0,1269,4,75,235.2,23.2,23.5,36.6,221,2825.1,1.79,4896,0.01,22.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,169,100,76.90000000000001,39.51,0,106,1,0,0,0.2,0,0,0,0,0,0,23.3,39.5,39.24,18.6,0,0,0.52,0,0,-0.9399999999999999,0
131.517,14.35,0,14.32,1.6,-0.4,-1.6,0,1270,4,75,235.2,23.2,23.3,36.8,221,2850.6,1.64,4862,0.01,22.9,-4,-4,-4,-4,-4,-4,-52,169,100,78.37,38.86,0,106,1,0,0,0.2,0,0,0,0,0,0,23.3,38.9,38.81,18.6,0,0,0.53,0,0,-0.88,0
131.723,14.36,0,14.46,1.5,-0.4,-1.5,0,1272,4,73,235.2,22.5,23.1,36.1,221,2874.1,1.61,4830,0.01,22.6,-5,-5,-5,-5,-5,-5,-52,169,100,79.27,38.9,0,106,1,0,0,0.2,0,0,0,0,0,0,23.2,38.9,38.47,18.6,0,0,0.54,0,0,-0.82,0
131.929,14.36,0,14.46,1.4,-0.4,-1.4,0,1274,4,73,235.2,23.2,23.1,36.3,221,2896.4,1.55,4822,0.01,22.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,169,100,80.63,38.27,0,106,1,0,0,0.2,0,0,0,0,0,0,23.2,38.3,38.1,18.6,0,0,0.55,0,0,-0.77,0
132.134,14.36,0,14.46,1.3,-0.5,-1.4,0,1276,4,73,235.2,22.5,23.1,35.9,221,2913.8,1.58,4820,0.01,22.8,-5,-5,-5,-5,-5,-5,-52,169,100,81.01000000000001,38.15,0,106,1,0,0,0.2,0,0,0,0,0,0,23,38.2,37.93,18.6,0,0,0.55,0,0,-0.74,0
132.34,14.36,0,14.46,1.4,-0.4,-1.3,0,1278,4,73,235.2,22.5,22.9,35.6,221,2932.7,1.55,4796,0.01,22.6,-6,-6,-5.5,-6,-6,-6,-52,169,100,83.02,37.78,0,106,1,0,0,0.2,0,0,0,0,0,0,22.9,37.8,37.6,18.7,0,0,0.5600000000000001,0,0,-0.7,0
132.546,14.36,0,14.44,1.3,-0.4,-1.3,0,1278,4,73,235.2,22.5,22.8,35.3,221,2947.8,1.67,4766,0.01,22.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,169,100,84.92,37.07,0,106,1,0,0,0.2,0,0,0,0,0,0,22.7,37.1,37.04,18.7,0,0,0.58,0,0,-0.67,0
132.753,14.36,0,14.46,1.3,-0.4,-1.2,0,1279,4,73,235.2,22.5,22.5,34.5,221,2963.4,1.67,4730,0.01,22.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,169,100,86.95999999999999,36.37,0,106,1,0,0,0.2,0,0,0,0,0,0,22.6,36.4,36.35,18.7,0,0,0.59,0,0,-0.65,0
132.958,14.35,0,14.4,1.3,-0.4,-1.2,0,1281,4,73,235.2,21.8,22.2,33.7,221,2975.6,1.58,4676,0.01,22,-9.5,-9,-9.5,-9,-9.5,-9,-50,169,100,90.19,35.48,0,106,1,0,0,0.2,0,0,0,0,0,0,22.2,35.5,35.43,18.8,0,0,0.61,0,0,-0.62,0
133.162,14.36,0,14.38,1.2,-0.4,-1.2,0,1281,4,73,235.2,21.8,21.9,32.9,221,2988.1,1.61,4627,0.01,21.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,169,100,92.97,34.65,0,106,1,0,0,0.2,0,0,0,0,0,0,21.9,34.7,34.59,18.8,0,0,0.63,0,0,-0.6,0
133.369,14.36,0,14.38,1.2,-0.4,-1.2,0,1283,4,73,235.2,21,21.7,32.1,221,2999.4,1.61,4578,0.01,21.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,169,100,95.48,33.74,0,106,1,0,0,0.2,0,0,0,0,0,0,21.6,33.7,33.71,18.9,0,0,0.66,0,0,-0.58,0
133.573,14.35,0,14.44,1.1,-0.4,-1.1,0,1283,4,73,235.2,21,21.4,31.4,221,3010.1,1.52,4545,0.01,21.5,-13,-13,-13,-13,-13,-13.5,-51,169,100,96.14,32.9,0,106,1,0,0,0.3,0,0,0,0,0,0,21.3,32.9,32.97,18.8,0,0,0.68,0,0,-0.55,0
133.779,14.36,0,14.4,1.1,-0.4,-1.1,0,1285,4,72,235.2,21,21,30.6,221,3019.7,1.58,4494,0.01,20.9,-14.5,-14.5,-15,-14.5,-14.5,-14.5,-50,169,100,96.54000000000001,32.25,0,106,1,0,0,0.3,0,0,0,0,0,0,21,32.2,32.23,18.9,0,0,0.7,0,0,-0.51,0
