Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 Juuso M2_MHD+_rev40_map1 e45_ map2 e45 mid_ map3 low_ map4 98 .m
4.85,14.25,27.1,0.7,-0.3,-0.7,0,100,245,4,20,16.53,18.95,57,56.6,30.4,53.59,97,2300.9,2308,1655,0,18.2,18.6,19.5,19.5,19.5,19.5,19.5,19.5,128,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,428.8,0,92.90000000000001,15,0,56.6,32.59,33.04,1023.5,100,-0.03,0,0,0,0,-0.08,4,-0.01,0
4.945,14.25,27.1,0.7,-0.4,-0.7,0,100,245,4,20,16.36,18.95,56.2,56.4,30,54.52,97,2289.6,2301,1658,0,18.2,18.4,20,20,20,20,20,20,128,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,428.8,0,93.7,15,0,56.9,31.84,33.1,1023.5,100,0.03,0,0,0,0,-0.08,4,-0.01,0
5.03,14.25,27.1,0.7,-0.4,-0.7,0,100,245,4,20,16.14,18.95,56.2,56.4,30.9,54.59,97,2309.6,2295.7,1672,0,18.3,18.1,20.5,20.5,20.5,20.5,20.5,20.5,128,100,0,1,0,2.7,2.7,0,0,0,0,0,0,432.5,0,92.90000000000001,15,0,56.3,31.94,32.89,1023.5,100,0.05,0,0,0,0,-0.08,4,-0.01,0
5.11,14.25,27.1,0.7,-0.4,-0.7,0,100,245,4,20,16.05,18.94,56.2,56.3,30.8,54.27,97,2291.5,2293.3,1678,0,18.3,18.1,21,21,21,21,21,21,128,100,0,1,0,2.7,2.7,0,0,0,0,0,0,432.5,0,94.7,15,0,56.4,32.25,33.04,1023.5,100,0.07000000000000001,0,0,0,0,-0.08,4,-0.01,0
5.233,14.25,27.1,0.7,-0.4,-0.7,0,100,245,4,20,15.81,18.95,56.2,56.2,29.8,54.39,97,2296.6,2289.9,1627,0,18.2,18.1,21,21,21,21,21,21,128,100,0,1,0,2.7,2.7,0,0,0,0,0,0,436.3,0,96.2,15,0,56.1,32.7,33.25,1023.5,100,-0.07000000000000001,0,0,0,0,-0.08,4,-0.01,0
5.32,14.25,27.1,0.7,-0.5,-0.7,0,100,245,4,20,15.81,18.95,55.5,56,30.6,54.68,97,2298.9,2278.9,1686,0,17.8,17.7,22,22,22,22,22,22,126,100,0,1,0,2.7,2.7,0,0,0,0,0,0,436.3,0,95.5,15,0,55.1,31.52,33.01,1023.5,100,-0.04,0,0,0,0,-0.08,4,-0.01,0
5.401,14.25,27.1,0.7,-0.5,-0.7,0,100,245,4,20,15.87,18.95,55.5,56,30.2,54.84,97,2296.5,2277.5,1642,0,17.6,17.4,21.5,21.5,21.5,21.5,21.5,21.5,125,100,0,1,0,2.7,2.7,0,0,0,0,0,0,440,0,98.90000000000001,15,0,55.4,32.34,33.24,1023.5,100,0.02,0,0,0,0,-0.08,4,-0.01,0
5.53,14.25,27.1,0.7,-0.5,-0.7,0,100,250,4,20,15.91,18.95,55.5,55.8,29.6,54.84,97,2283.7,2273.6,1644,0,17.2,17.2,21.5,21.5,21.5,21.5,21.5,21.5,125,100,0,1,0,2.7,2.7,0,0,0,0,0,0,440,0,101.6,15,0,55.2,31.89,33.24,1023.5,100,-0.01,0,0,0,0,-0.08,4,-0.01,0
5.61,14.25,27.1,0.7,-0.6,-0.7,0,100,250,4,20,15.95,18.95,54.8,55.9,30.4,55.1,97,2280,2271.5,1700,0,16.6,16.5,22.5,22.5,22.5,22.5,22.5,22.5,125,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,443.5,0,105,15,0,55.7,32.4,33.25,1023.5,100,0.13,0,0,0,0,-0.08,4,-0.01,0
5.74,14.25,27.1,0.7,-0.6,-0.7,0,100,250,4,20,15.9,18.95,55.5,55.8,29.7,55.55,97,2270.6,2269.1,1646,0,16.3,16.2,22,22,22,22,22,22,125,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,443.5,0,105.8,15,0,54.8,31.68,33.26,1023.5,100,0.03,0,0,0,0,-0.08,4,-0.01,0
5.82,14.25,27.1,0.7,-0.6,-0.7,0,100,250,4,20,15.6,18.94,54.8,55.7,30.4,55.75,97,2269.3,2261.9,1704,0,15.8,15.8,23,23,23,23,23,23,124,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,446.9,0,107.6,15,0,55.2,32.26,33.24,1023.5,100,0.07000000000000001,0,0,0,0,-0.08,4,-0.01,0
6.001,14.25,27.1,0.7,-0.7,-0.7,0,100,250,4,20,15.35,18.94,54.8,55.6,30,55.65,97,2269.3,2259.9,1658,0,15.8,15.4,22.5,22.5,22.5,22.5,22.5,22.5,124,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,446.9,0,109.2,15,0,54.7,32.48,33.34,1023.5,100,0,0,0,0,0,-0.08,4,-0.01,0
6.09,14.25,27.1,0.7,-0.7,-0.7,0,100,250,4,19,15.15,18.94,54.8,55.5,30.6,55.52,97,2255,2253.5,1727,0,15.3,15,22.5,22.5,22.5,22.5,22.5,22.5,124,100,0,1,0,2.7,2.7,0,0,0,0,0,0,450.7,0,114.5,15,0,54.8,32.09,33.38,1023.5,100,0.02,0,0,0,0,-0.08,4,-0.01,0
6.17,14.25,27.1,0.7,-0.7,-0.7,0,100,250,4,19,14.94,18.94,54,55.5,30.4,55.54,97,2261.8,2252.1,1720,0,15.1,15.1,23,23,23,23,23,23,124,100,0,1,0,2.7,2.7,0,0,0,0,0,0,450.7,0,117,15,0,54.3,32.24,33.42,1023.5,100,0.05,0,0,0,0,-0.08,4,-0.01,0
6.511,14.25,27.1,0.7,-0.6,-0.7,0,100,255,4,19,14.83,18.94,54.8,55.4,30.2,55.8,97,2258.6,2249.8,1668,0,15.1,15.1,23,23,23,23,23,23,124,100,0,1,0,2.7,2.7,0,0,0,0,0,0,454.6,0,119.5,15,0,54.4,32.54,33.48,1023.5,100,0.05,0,0,0,0,-0.08,4,-0.01,0
6.6,14.25,27.1,0.7,-0.7,-0.7,0,100,255,4,19,14.84,18.93,53.2,54.6,29.6,55.69,97,2236.6,2215.6,1680,0,14.7,14.5,24,24,24,24,24,24,122,100,0,1,0,2.7,2.7,0,0,0,0,0,0,462,0,131.2,15,0,53,32.22,33.2,1023.5,100,-0.03,0,0,0,0,-0.08,4,-0.01,0
6.69,14.25,27.1,0.7,-0.7,-0.7,0,100,255,4,19,14.86,18.94,53.2,54.4,29.7,55.58,97,2220.3,2208.9,1684,0,14.7,14.5,24,24,24,24,24,24,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,462,0,137,15,0,53.4,32.42,33.15,1023.5,100,-0.03,0,0,0,0,-0.08,4,-0.01,0
6.78,14.25,27.1,0.7,-0.7,-0.7,0,100,255,4,19,14.82,18.93,53.2,54.2,29.6,55.91,97,2190.8,2203.1,1731,0,14.3,14.6,23,23,23,23,23,23,121,100,0,1,0,2.7,2.7,0,0,0,0,0,0,465.4,0,140.3,15,0,53.5,31.93,33.14,1023.5,100,-0.02,0,0,0,0,-0.08,4,-0.01,0
6.87,14.25,27.1,0.7,-0.7,-0.7,0,100,260,4,19,14.78,18.93,52.5,54.4,30,55.81,97,2206.2,2201.3,1740,0,14.6,14.6,24,24,24,24,24,24,122,100,0,1,0,2.7,2.7,0,0,0,0,0,0,465.4,0,142.3,15,0,53.1,32.27,33.05,1023.5,100,0.07000000000000001,0,0,0,0,-0.08,4,-0.01,0
6.955,14.25,27.1,0.7,-0.7,-0.7,0,100,260,4,19,14.66,18.93,52.5,54.3,29.4,56.1,97,2207.8,2200.1,1688,0,14.7,14.6,24,24,24,24,24,24,120,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,465.4,0,145.1,15,0,52.7,32.01,33.04,1023.5,100,0.07000000000000001,0,0,0,0,-0.07000000000000001,4,-0.01,0
7.04,14.25,27.1,0.7,-0.6,-0.7,0,100,260,4,19,14.68,18.93,52.5,54,29.2,56.43,97,2191.3,2195.9,1733,0,14.5,14.6,24,24,24,24,24,24,120,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,468.6,0,150.5,15,0,52.6,32.44,33.11,1023.5,100,-0.06,0,0,0,0,-0.07000000000000001,4,-0.01,0
7.175,14.25,27.1,0.7,-0.6,-0.7,0,100,260,4,19,14.66,18.93,52.5,54,29.2,56.48,97,2192.2,2193.9,1736,0,14.4,14.6,24,24,24,24,24,24,120,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,468.6,0,155.9,15,0,52.4,32.3,33.1,1023.5,100,-0.04,0,0,0,0,-0.07000000000000001,4,-0.01,0
7.286,14.25,27.1,0.7,-0.6,-0.7,0,100,260,4,19,14.71,18.93,51.8,54,29.3,56.14,97,2183.3,2189.9,1746,0,14.5,14.7,24.5,24.5,24.5,24.5,24.5,24.5,119,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,471.6,0,158.6,15,0,52.3,31.63,33.09,1023.5,100,0.04,0,0,0,0,-0.07000000000000001,4,-0.01,0
7.385,14.25,27.1,0.6,-0.6,-0.7,0,100,260,4,19,14.62,18.92,51.8,54.1,28.7,56.2,97,2197,2188.6,1696,0,14.9,14.8,24.5,24.5,24.5,24.5,24.5,24.5,118,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,474.6,0,160.1,15,0,52.3,32.36,33.12,1023.5,100,0,0,0,0,0,-0.07000000000000001,4,-0.01,0
7.47,14.25,27.1,0.6,-0.6,-0.7,0,100,260,4,19,14.69,18.93,51.8,54.1,29.4,56.55,97,2173.8,2187.4,1748,0,14.8,14.9,24.5,24.5,24.5,24.5,24.5,24.5,118,100,0,1,0,2.7,2.7,0,0,0,0,0,0,474.6,0,161.1,15,0,52.4,32.64,33.27,1023.5,100,-0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
7.555,14.25,27.1,0.7,-0.6,-0.7,0,100,260,4,19,14.79,18.93,51.8,54.1,29.6,56.78,97,2189.1,2188.6,1762,0,15,15,25,25,25,25,25,25,118,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,474.6,0,162.2,15,0,52.6,32.27,33.31,1023.5,100,0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
7.645,14.25,27.1,0.6,-0.6,-0.7,0,100,265,4,19,14.67,18.93,52.5,54.1,29.6,56.99,97,2202.5,2189.9,1708,0,15.2,15.2,25,25,25,25,25,25,119,100,0,1,0,2.7,2.7,0,0,0,0,0,0,477.4,0,165.5,15,0,52.6,32.34,33.3,1023.5,100,-0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
7.74,14.25,27.1,0.6,-0.6,-0.7,0,100,265,4,19,14.75,18.93,51.8,53.7,28.9,56.77,97,2186.6,2184.6,1736,0,15,15.2,23.5,23.5,23.5,23.5,23.5,23.5,119,100,0,1,0,2.7,2.7,0,0,0,0,0,0,477.4,0,166.1,15,0,52.6,32.8,33.36,1023.5,100,-0.07000000000000001,0,0,0,0,-0.07000000000000001,4,-0.01,0
7.83,14.25,27.1,0.6,-0.6,-0.7,0,100,265,4,19,14.9,18.93,51.8,54,29.7,56.36,97,2183,2182.6,1760,0,15.2,15.1,25,25,25,25,25,25,119,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,480.2,0,164.2,15,0,52.4,31.68,33.24,1023.5,100,0,0,0,0,0,-0.07000000000000001,4,-0.01,0
7.91,14.25,27.1,0.6,-0.6,-0.7,0,100,265,4,19,14.85,18.93,52.5,53.9,30.1,56.52,97,2196.3,2181.6,1763,0,15.4,15.2,25,25,25,25,25,25,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,480.2,0,164.9,15,0,52.7,32.37,33.24,1023.5,100,0.02,0,0,0,0,-0.07000000000000001,4,-0.01,0
8.002000000000001,14.25,27.1,0.6,-0.6,-0.7,0,100,265,4,19,14.83,18.93,52.5,53.9,29.3,57.01,97,2178.6,2182.5,1740,0,15.3,15.2,23.5,23.5,23.5,23.5,23.5,23.5,120,100,-0.02,1,0,2.7,2.7,0,0,0,0,0,0,482.9,0,166.1,15,0,52.8,32.67,33.34,1023.5,100,-0.03,0,0,0,0,-0.07000000000000001,4,-0.01,0
