﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 2.33 7639422 Unknown
318.763,14.75,44.7,0.7,0.4,101,3,13,14.39,14.7,66,66.9,9.88,35.81,73.27,91,2736.7,2755.1,1688,0,24.5,13,13,13,13,13,11.1,2.06,216,23.6,21.4,-48.2,-49.6,22.7,0
318.972,14.75,44.7,0.7,0.3,101,3,13,14.43,14.7,66,66.7,9.8,36.86,75.48,91,2755.7,2755.1,1724,0,24.7,13,13,13,13,13,11.5,2.05,216,22.7,21.4,-50.5,-50.4,23.2,0
319.150,14.75,44.7,0.6,0.3,101,3,13,14.4,14.7,66.8,66.8,9.71,37.75,77.13,90,2775.2,2755.1,1762,0,25.1,13.5,13.5,13.5,13.5,13.5,12,2.05,220,23.6,22.2,-52.6,-52,23.5,0
319.305,14.75,44.7,0.7,0.3,101,3,13,14.39,14.7,66,65.9,9.62,38.19,68.11,90,2751.7,2755.1,1802,-2,24.9,13.5,13.5,13.5,13.5,13.5,12.3,2.06,218,23.3,22.2,-53,-52,23.3,0
319.480,14.75,44.7,0.6,0.3,101,3,13,14.45,14.7,66,65.7,9.54,39.06,53.1,90,2751.7,2755.1,1828,-2.5,25.3,14,14,14,14,14,12.8,2.05,220,22.9,23,-54.2,-53.6,23.7,0
319.639,14.75,44.7,0.7,0.3,101,3,13,14.52,14.7,66,65.5,9.45,39.61,47.34,90,2769.2,2755.1,1860,-3.3,25.6,13.5,13.5,13.5,13.5,13.5,12.7,2.05,220,24.5,24.6,-54.4,-53.6,23.5,0
319.778,14.75,45.1,0.6,0.3,101,3,13,14.49,14.7,66.8,66.1,9.37,40.61,48.91,90,2764.6,2755.1,1894,-4.1,26.5,14,14,14,14,14,13.2,2.06,221,25.2,24.6,-54.1,-55.2,23.6,0
319.928,14.75,45.1,0.7,0.3,101,3,13,14.55,14.7,66,66.1,9.29,41,56.48,90,2743,2755.1,1916,-4.6,26.8,14,14,14,14,14,13.2,2.06,219,26.4,25.4,-55.6,-55.2,23.8,0
320.050,14.75,45.1,0.7,0.3,101,3,13,14.56,14.7,66,66,9.23,41.25,64.11,90,2737.8,2755.1,1948,-5.1,26.8,14.5,14.5,14.5,14.5,14.5,14.1,2.06,218,27.7,26.2,-55.1,-56,23.8,0
320.201,14.75,45.1,0.7,0.3,101,3,13,14.6,14.7,65.2,65.9,9.17,41.58,65.83,90,2772.2,2755.2,1968,-5.1,27,14.5,14.5,14.5,14.5,14.5,14.1,2.06,218,28,27,-57.3,-56,23.5,0
320.359,14.75,45.5,0.7,0.4,101,3,13,14.61,14.7,66,66.4,9.08,42.72,63.98,90,2765.4,2755.2,2006,-5.7,29.5,15,15,15,15,15,15,2.06,219,27.9,27,-56.8,-56.8,23.5,0
320.537,14.75,45.5,0.7,0.4,101,3,13,14.61,14.7,66,66,9.01,42.78,63.15,90,2776,2752.2,2019,-5.7,29.9,15,15,15,15,15,15,2.06,218,28.6,27.8,-56.9,-57.6,23.3,0
320.679,14.75,45.9,0.7,0.6,101,3,13,14.61,14.7,66.8,67.1,8.94,44.5,64.38,90,2749.2,2742.7,2058,-6,35.1,15,15,15,15,15,15,2.05,222,28.1,27,-55.8,-55.2,58.8,0
320.827,14.75,52.2,0.7,1.5,101,3,13,14.6,14.7,72,77.2,8.9,48.78,65.66,90,2723.7,2738,2094,0,52,14.5,14.5,14.5,14.5,14.5,14.5,2.06,240,24,19,-52.9,-51.2,16,0
320.946,14.75,54.9,0.7,1.1,101,3,13,13.99,14.7,79.5,81.4,8.86,54.64,65.88,90,2760.3,2732.7,2130,0,53.8,12.5,12.5,12.5,12.5,12.5,12.5,2.07,264,17,14.2,-49.4,-48,32.9,0
321.110,14.75,60.8,0.8,1.7,101,3,13,13.73,14.7,81.8,91.9,8.81,56.47,66.17,90,2755.7,2731.8,2164,0,58.3,13.5,13.5,13.5,13.5,13.5,13.5,2.08,270,10.8,8.6,-42,-40.8,68.2,0
321.281,14.75,100,1.1,4.9,101,3,13,14.2,14.7,84,121.2,8.78,62.47,66.62,90,2755.7,2750.5,2212,0,64.9,12.9,12.9,12.9,12.9,12.9,12.9,2.18,293,9.6,10.2,-37.6,-36,59.7,0
321.413,14.75,100,2.3,5.1,101,3,13,13.49,14.7,95.2,120.9,8.74,69.97,67.02,90,2776,2754.6,2263,0,65.2,11.9,11.9,11.9,11.9,11.9,11.9,2.38,326,21,23.8,-34.7,-36,37.3,0
321.580,14.75,100,4,5.5,101,3,13,13.23,14.7,105.8,121.1,8.72,79.97,67.83,90,2801.7,2755,2316,0,64.7,10.5,10.5,10.5,10.4,10.4,10.4,2.56,366,27,26.2,-35.5,-36.8,33.7,0
321.759,14.75,100,4.7,5.5,101,3,13,13.52,14.7,111,121.3,8.68,85.17,69.01,90,2786,2755,2386,0,65.2,11.5,11.5,11.5,11.5,11.5,11.5,2.56,376,27.3,25.4,-35.2,-36,32.5,0
321.908,14.75,100,4.9,5.5,101,3,13,14.15,14.7,111.8,121.2,8.65,88.94,69.57,90,2760.5,2755,2451,0,66,11.5,11.5,11.5,11.5,11.5,11.5,2.61,380,27.2,24.6,-35.6,-36.8,33,0
322.031,14.75,100,5.3,5.5,101,3,13,13.96,14.7,114.8,121.1,8.64,92.92,70.14,90,2788.7,2754.6,2512,0,66.8,12,12,12,12,12,9,2.65,388,25.6,23,-35.7,-36.8,32.6,0
322.210,14.75,100,5.5,5.5,101,3,13,14.05,14.7,117,121.1,8.62,97.42,71.56,90,2759.4,2740.1,2576,0,67.5,11,11,11,11,11,8,2.68,396,22.7,19.8,-35.2,-36,31.4,0
322.360,14.75,100,5.7,5.4,101,3,13,14.17,14.7,119.2,121.5,8.62,101.69,72.26,90,2762.2,2722.6,2652,0,68.3,11,11,8,11,11,8.3,2.69,400,19.8,18.2,-35.8,-36,31.8,0
322.480,14.75,100,5.6,5.6,101,3,13,14.28,14.7,118.5,121.5,8.61,103.14,72.59,90,2729.2,2708.7,2716,0,68.9,11,11,8,11,11,8.3,2.66,396,18.3,15.8,-34.7,-36,33.7,0
322.629,14.75,100,5.4,5.6,101,3,13,14.33,14.7,117.8,121.7,8.61,104.58,72.87,90,2699.9,2697.9,2767,0,69.9,11,11,8.3,11,11,8.3,2.64,393,16.5,15,-34.6,-35.2,35.1,0
322.748,14.75,100,5.3,5.7,101,3,13,14.42,14.7,117.8,121.6,8.61,107.11,72.79,90,2668.5,2681.7,2830,-3.5,71,11.5,11.5,8.8,11.5,11.5,9.2,2.63,394,15.2,13.4,-34.6,-34.4,34.1,0
322.908,14.75,100,5.3,5.6,101,3,13,14.42,14.7,117.8,121.4,8.61,109.5,72.88,90,2639,2669.6,2891,-4.6,71.3,11.5,11.5,8.8,11.5,11.5,9.2,2.65,396,14.9,13.4,-32,-33.6,31.7,0
323.018,14.75,100,5.4,5.4,101,3,13,14.43,14.7,119.2,121.4,8.61,113.53,73.55,89,2634.9,2654,2946,-5.8,72.2,11.5,11.5,9.2,11.5,11.5,9.6,2.64,402,13.4,12.6,-33.6,-32.8,30.4,0
323.166,14.75,100,5.5,5.3,101,3,13,14.45,14.7,120,121.4,8.61,117.06,74.1,89,2654.4,2641.9,3006,-6.8,72.6,12,12,9.7,12,12,10.1,2.66,407,13.8,11.8,-31.5,-32,28.9,0
323.291,14.75,100,5.4,5.1,101,3,13,14.47,14.7,121.5,121.3,8.61,119.58,74.52,89,2638,2628.1,3056,-7.6,71.9,12,12,10.1,12,12,10.1,2.62,409,11.9,11.8,-31.4,-32,31.2,0
323.439,14.75,100,5.1,5.1,101,3,13,14.52,14.7,120,121.3,8.61,120.94,74.83,89,2611.1,2612.3,3128,-8.3,71.9,13,13,11.1,13,13,11.5,2.59,406,12.7,11.8,-30.5,-31.2,32.9,0
323.631,14.75,100,4.9,5.1,102,3,13,14.53,14.7,118.5,121.1,8.61,120.69,74.67,89,2576.2,2597.6,3182,-9.1,72.5,13,13,11.1,13,13,11.5,2.58,397,12.3,11.8,-30.6,-31.2,33.9,0
323.800,14.75,100,4.8,5.3,102,3,13,14.65,14.7,115.5,120.8,8.61,121.47,74.59,89,2559.9,2579.9,3272,-9.3,73.6,14,14,12.5,14,14,12.8,2.57,390,12.6,11.8,-30.7,-30.4,34.3,0
323.919,14.75,100,4.9,5.5,102,3,13,14.78,14.7,114.8,120.8,8.61,122.42,74.62,89,2580.2,2566.9,3313,-8.8,74.4,14.5,14.5,13,14.5,14.5,13.3,2.58,386,12.6,11.8,-29.4,-30.4,34.6,0
324.069,14.75,100,5,5.6,102,3,13,14.8,14.7,114.8,120.8,8.61,124.47,74.77,89,2577.3,2555.6,3370,-8.3,74.9,14.5,14.5,13.3,14.5,14.5,13.7,2.6,386,12.4,11.8,-30.5,-29.6,35.3,0
324.186,14.75,100,5.1,5.6,102,3,13,14.8,14.7,114.8,120.9,8.61,127.08,75.19,89,2552.9,2543.6,3419,-7.6,75.6,14,14,12.8,14,14,13.2,2.62,387,12.4,11.8,-29.5,-29.6,34.1,0
324.336,14.75,100,5.2,5.7,102,3,13,14.76,14.7,115.5,121.3,8.61,131.06,75.38,89,2538,2526.6,3490,-7.5,76.2,14,14,13.2,14,14,13.6,2.64,390,12.6,11.8,-28.9,-28.8,33,0
324.454,14.75,100,5.4,5.7,102,3,13,14.7,14.7,117,121.8,8.61,134.03,75.46,89,2537.4,2514.6,3554,-7.4,76.6,13.5,13.5,12.7,13.5,13.5,13.1,2.65,391,11.5,11,-27.5,-28.8,34,0
324.609,14.75,100,5.5,5.8,102,3,13,14.74,14.7,117.8,122.7,8.61,137.25,75.41,89,2516.8,2503.4,3592,-7.4,77.3,13.5,13.5,13.1,13.5,13.5,13.1,2.68,393,11.3,11,-27.7,-28.8,35,0
324.731,14.75,100,5.7,5.9,102,3,13,14.66,14.7,119.2,123.3,8.61,140.75,75.71,89,2523.2,2490.3,3660,-7.7,77.9,13.5,13.5,13.1,13.5,13.5,13.5,2.69,395,11.5,10.2,-29.3,-28.8,34.7,0
324.880,14.75,100,5.8,5.9,102,3,13,14.67,14.7,120,123.8,8.61,143.53,75.64,89,2513.1,2480.1,3700,-7.8,78.7,13,13,12.6,13,13,13,2.7,395,11.7,10.2,-29.4,-28.8,35.1,0
325.002,14.75,100,5.9,6,102,3,13,14.7,14.7,120.8,124.7,8.61,146.75,75.88,89,2472.8,2463.6,3770,-8,79.5,13,13,13,13,13,13,2.71,395,9.5,9.4,-29.4,-28.8,35.6,0
325.151,14.75,100,6,6.1,102,3,13,14.62,14.68,121.5,125.4,8.61,150.22,76.17,89,2426.4,2448.4,3828,-8.3,80.7,13,13,13,13,13,13,2.72,396,10.3,8.6,-28.1,-28.8,35.9,0
325.325,14.75,100,6,6.2,102,3,13,14.59,14.67,121.5,126.1,8.61,153.47,77.03,89,2412.6,2432.6,3896,-8.7,81.9,13,13,13,13,13,13,2.74,396,8.5,8.6,-29,-28.8,36.2,0
325.450,14.75,100,6.2,6.4,102,3,13,14.59,14.66,122.2,126.7,8.61,156.67,77.94,89,2411.8,2418.7,3960,-8.9,82.7,13,13,13,13,13,13,2.74,396,8.5,7.8,-29.2,-28.8,36.1,0
325.598,14.75,100,6.3,6.5,102,3,13,14.6,14.64,123.8,127.2,8.61,159.83,78.68,89,2427.5,2405.1,4010,-9.2,83.6,13,13,13,13,13,13,2.76,397,7.9,7,-29.4,-28.8,35.5,0
325.722,14.75,100,6.5,6.5,102,3,14,14.58,14.59,124.5,127,8.61,163.36,78.61,89,2389.6,2389.9,4077,-9,85.2,13,13,13,13,13,13,2.79,400,7.6,7,-29.3,-28.8,35.2,0
325.897,14.75,96.9,6.6,6.5,102,3,14,14.55,14.49,124.5,126.4,8.61,166.78,77.89,89,2370.4,2376.2,4144,-9,86,12.8,12.8,12.8,12.8,12.8,12.8,2.81,402,7.4,6.2,-27.5,-28,42.3,0
326.048,14.75,20,7.3,4.9,102,3,14,14.53,14.42,117,116.2,8.61,157.69,77.58,89,2347.2,2319,4242,-8.2,36,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.89,366,7.3,5.4,-27.9,-28,42.6,0
326.168,14.75,0,5.9,6.2,102,3,14,30.19,26.67,122.2,124.8,8.61,157.78,77.94,89,2411,2316.5,4016,0,70.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,2.61,-44,4.3,7,-28.8,-28.8,42,0
326.315,14.75,0,5,4.4,102,3,14,87.25,100.35,115.5,112.4,8.61,142.17,77.03,89,2427.5,2361.4,3826,0,54.2,-16,-16,-16,-16,-16,-16,2.63,-40,6.4,8.6,-29,-30.4,42.3,0
326.494,14.75,0,5.6,3.1,102,4,14,145.19,198.06,108,105.2,8.61,117.67,75.91,89,2443.7,2399.1,3512,0,32.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,2.46,-35,7.6,7.8,-31.2,-29.5,42.5,0
326.683,14.75,0,5.3,0,102,4,14,191.25,232.47,75,12.3,8.61,20.17,69.11,89,2457.3,1791.4,3201,0,4.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.63,-33,5.2,5.4,-21.2,-17.6,42.2,0
326.838,14.75,0,4.5,0,102,4,14,113.59,234.28,10.5,12.3,8.61,11.11,55.61,89,2466,1674.8,3156,0,3.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.46,-35,4.3,8.6,-17.8,-17.6,41.7,0
326.979,14.75,0,3.4,0,102,4,14,107.17,234.28,11.2,12.3,8.61,11.58,49.39,89,2474.1,1566.1,3084,0,4.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.34,-34,7.1,9.4,-19.6,-20.8,40.5,0
327.165,14.75,0,2.6,0,102,4,14,106.5,235.2,12,12.3,8.61,12.06,49.57,89,2482.8,1428.4,3024,0,5.2,-2,-2,-2,-2,-2,-2,2.25,-34,7.1,9.4,-20.3,-21.6,39.6,0
327.376,14.75,0,2,0,102,4,14,117.3,235.2,12,12.2,8.61,12.11,54.23,89,2491.7,1281.2,2957,0,5.8,-2,-2,-2,-2,-2,-2,2.2,-34,8.1,9.4,-20.3,-20,38.7,0
327.559,14.75,0,1.6,0,102,4,14,145.19,235.2,12,12.2,8.61,11.81,56.03,89,2497.7,1148.8,2902,0,6.1,-3,-3,-3,-3,-3,-3,2.15,-33,7.3,9.4,-19.9,-19.2,38.3,0
327.706,14.75,0,1.3,0,102,4,14,170.04,235.2,12,12.2,8.61,11.64,53.97,89,2504.7,1065.2,2824,0,6.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.13,-32,7,9.4,-20.4,-19.2,38.1,0
327.919,14.75,0,1.2,0,102,4,14,189.62,235.2,12,12.2,8.61,10.97,51.43,89,2512.6,1034.5,2743,0,6.4,-4,-4,-4,-4,-4,-4,2.1,-32,7.4,9.4,-19.2,-19.2,37.9,0
328.070,14.75,0,1,0,103,4,14,212.46,235.2,12,12.1,8.61,10.86,50.63,89,2516.8,1022.7,2674,0,6.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.09,-32,7.2,9.4,-20.1,-19.2,37.8,0
328.239,14.75,0,0.9,0,103,4,14,215.73,235.2,12,12.1,8.61,10.58,50.6,89,2523.2,1018.5,2614,0,6.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.08,-32,7.4,9.4,-18.6,-18.4,37.7,0
328.389,14.75,0,0.8,0,103,4,14,217.36,235.2,12,12.1,8.61,10.42,50.39,89,2526.3,1017.3,2575,0,6.4,-5,-5,-5,-5,-5,-5,2.07,-32,8,9.4,-19.5,-18.4,37.6,0
328.509,14.75,0,0.7,0,103,4,14,220.62,235.2,12,12.1,8.61,10.11,50.04,89,2531.5,1016.9,2528,0,6.5,-5,-5,-5,-5,-5,-5,2.06,-32,8.2,9.4,-19.2,-18.4,37.4,0
328.639,14.75,0,0.7,0,103,4,14,218.99,235.2,12,12.1,8.62,10,49.69,89,2534.8,1016.9,2495,0,6.5,-5,-5,-5,-5,-5,-5,2.06,-32,8,8.6,-18.9,-17.6,37.3,0
328.779,14.75,0,0.7,0,103,4,14,230.41,235.2,12,12.1,8.62,9.81,49.31,89,2537.7,1016.9,2463,0,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.05,-32,6.3,7.8,-18.5,-16.8,37.3,0
328.929,14.75,0,0.6,0,103,4,14,232.04,235.2,12,12,8.63,9.64,48.85,89,2542.1,1016.9,2424,0,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.05,-31,5.9,7.8,-17.1,-16,37.3,0
329.049,14.75,0,0.6,0,103,4,14,235.2,235.2,12,12,8.63,9.44,48.41,89,2546.9,1016.9,2396,0,6.6,-6,-6,-6,-6,-6,-6,2.04,-31,6.1,7.8,-16.9,-16,37.3,0
329.175,14.75,0,0.6,0,103,4,14,235.2,235.2,12,12,8.64,9.31,48.15,89,2548.8,1016.9,2368,0,6.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,2.04,-31,6.5,7.8,-16.9,-16,37.3,0
329.296,14.75,0,0.5,0,103,4,14,235.2,235.2,12,12,8.64,9.28,47.91,89,2551.5,1016.9,2350,0,6.6,-7,-7,-7,-7,-7,-7,2.04,-30,6.2,7.8,-16.5,-15.2,37.4,0
329.471,14.75,0,0.5,0,103,4,14,235.2,235.2,12,12,8.65,9.17,47.64,89,2555.4,1016.9,2318,0,6.6,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,2.05,-30,5.9,7.8,-15.5,-16,37.4,0
329.604,14.75,0,0.6,0,103,4,14,235.2,235.2,12,12,8.67,8.94,47.28,89,2443,1016.9,2246,0,6.2,2.4,2.4,2.4,2.4,2.4,2.4,2.05,-22,4.9,3.8,-15.6,-15.2,38.2,0
329.771,14.75,0,0.6,0,103,5,14,144.35,235.2,11.2,12,8.79,8.39,46.62,89,2238.8,1016.9,2118,0,6,-13,-13,-13,-13,-13,-13,2.05,-28,1.6,3,-15.9,-15.2,39.1,0
329.947,14.75,0,0.6,0,103,5,14,64.67,107.32,12,11.9,9.27,8,44.77,89,2212,1016.9,1878,0,5.3,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,2.04,-30,3.3,3.8,-16.5,-21.2,53.2,0
330.105,14.75,27.5,0.5,0,103,6,14,50.71,49.39,18,21.6,9.72,12.39,42.77,89,2070.7,1152,1716,0,8.7,15.7,15.7,15.7,15.7,15.7,15.7,2.04,4,6,15.6,-38.9,-38,49.5,0
330.220,14.75,0,0.6,0,103,6,14,42.06,40.63,14.2,11.9,9.42,7.11,44.61,89,1812.7,1172.2,1828,0,5.1,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,2.04,-8,4,1.4,-27.6,-21.1,47.9,0
330.371,14.75,0,0.5,0,103,6,14,31.67,45.61,12,11.8,9.74,7.06,46.06,89,1700.4,1115.8,1710,0,4.9,-19,-19,-19,-19,-19,-19,2.04,-27,-0.3,0.6,-16.6,-15.2,46.3,0
330.555,14.75,8.2,0.6,0,103,6,14,21.83,32.04,12,14.8,9.58,8.06,46.91,89,1606.1,1065,1800,0,6.2,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,2.04,-25,-0.6,0.6,-21.6,-26.6,44.2,0
330.729,14.75,15.3,0.5,0,104,5,14,20.94,24.52,15,18.7,9.04,10.78,44.82,89,1381.1,1105,1967,0,8.3,27.9,27.9,27.9,27.9,27.9,27.9,2.03,32,5.9,10.2,-39.8,-44,42.3,0
330.848,14.75,22,0.5,0,104,5,14,21.02,23.32,22.5,23.9,9.15,14.83,45.25,89,1219.5,1223.3,1927,0,10.5,25.5,25.5,25.5,25.5,25.5,25.5,2.03,54,18,20.2,-46.3,-49.6,53.6,0
330.998,14.75,29.4,0.4,0,104,5,14,19.8,20.29,25.5,28.6,9.18,16.44,48.85,89,1380.3,1550.1,1926,0,12.2,25.5,25.5,25.5,25.5,25.5,25.5,2.03,70,25.3,27,-53.7,-53.6,50.1,0
331.121,14.75,33.3,0.4,0,104,5,14,15.11,17.46,33,36.6,9.21,21.75,53.46,89,1864.4,2012,1916,0,14.7,23,23,23,23,23,23,2.03,100,31.6,31.8,-53.8,-53.6,46.4,0
331.305,14.75,35.3,0.5,0,104,5,14,13.95,15.24,42.8,44.4,9.19,27.64,56.88,89,2347.9,2440.3,1932,0,18.9,21.5,21.5,21.5,21.5,21.5,21.5,2.05,144,32.3,30.2,-54.8,-54.4,41.6,0
331.479,14.75,35.7,0.7,0.2,104,5,14,13.26,13.92,48,49.5,9.2,30.97,59.77,89,2619,2565.6,1936,0,20.4,21.5,21.5,21.5,21.5,21.5,21.5,2.08,162,31.2,29.4,-54.1,-55.2,38.1,0
331.628,14.75,36.1,1,0.3,104,5,14,13.41,13.55,51,52.2,9.18,32.31,61.5,89,2692.9,2616.1,1938,0,19.7,20.5,20.5,20.5,20.5,20.5,20.5,2.11,168,31.4,29.4,-55,-55.2,35.8,0
