Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 2.33 7639422 Unknown
1241.615,14.72,43.1,1.2,0.3,102,2,14,14.54,14.7,51.8,53.1,6.94,35.92,91.95,92,2640.3,2631.1,2140,-0.1,19.7,20.5,20.5,20.5,20.5,20.5,20.5,2.11,167,29.9,28.6,-57.6,-57.6,26.3,0
1241.772,14.72,43.9,1.2,0.3,102,2,14,14.7,14.7,52.5,54.3,6.83,37.08,94.61,92,2637.3,2628.7,2206,-0.1,20.3,21,21,21,21,21,21,2.11,168,30.1,28.6,-58,-57.6,26.1,0
1241.913,14.72,45.1,1.2,0.3,102,2,14,14.65,14.7,53.2,55.7,6.77,39.25,98.09,92,2625.9,2631.7,2270,-0.4,21.3,19.5,19.5,19.5,19.5,19.5,19.5,2.11,173,29.4,27.8,-56.9,-57.6,26.5,0
1242.133,14.72,56.5,1.1,0.3,102,2,14,14.73,14.7,56.2,58.8,6.73,42.89,101.56,92,2643,2641.4,2338,-0.2,22.6,17,17,17,17,17,17,2.08,184,27.9,25.4,-57.5,-57.6,40.9,0
1242.276,14.72,76.09999999999999,1.1,4.6,102,2,14,14.31,14.7,75.8,99.90000000000001,6.69,59.06,103.69,92,2645.1,2689.7,2439,0,61.7,11.6,11.6,11.6,11.6,11.6,11.6,2.16,255,7.7,9.4,-40,-39.6,39.4,0
1242.46,14.72,92.5,2.4,4.6,102,2,14,14.08,14.7,92.2,115.9,6.68,78,103.79,92,2767,2726,2546,0,64.5,14.4,14.4,14.4,14.4,14.4,11.5,2.4,322,19.1,19.8,-35.6,-36,46.7,0
1242.609,14.72,100,4.6,6.1,102,2,14,13.7,14.7,107.2,121.2,6.66,95.39,106.07,92,2846,2717.5,2688,0,65.90000000000001,12.9,12.9,12.9,12.9,12.9,10,2.68,366,24.4,21.4,-35.1,-35.2,23.5,0
1242.761,14.72,100,5.8,5.6,102,2,14,13.61,14.7,119.2,120.9,6.66,108.03,101.95,92,2819,2685.5,2834,0,64.59999999999999,12,12,12,11.9,11.9,9.300000000000001,2.67,402,21.6,19,-35.1,-33.6,34,0
1242.906,14.72,100,5.5,5.6,102,2,14,14.67,14.7,117,120.8,6.66,109.69,71.87,92,2778.6,2659.7,2944,0,66.7,12.5,12.5,12.5,12.5,12.5,9.800000000000001,2.64,393,19.8,15.8,-33.4,-31.2,35.3,0
1243.122,14.72,100,5.5,5.5,102,2,14,14.64,14.7,117.8,120.7,6.66,118.33,52.18,92,2696,2617.2,3118,0,68,12.5,12.5,12.5,12.5,12.5,10.2,2.67,402,17.2,12.6,-32,-30.4,27.3,0
1243.302,14.72,100,5.7,5.5,102,2,14,14.26,14.7,120,121.1,6.65,126.61,51.01,92,2621.6,2571.7,3306,0,69.59999999999999,13.5,13.5,13.5,13.5,13.5,11.2,2.68,403,13.6,12.6,-30.2,-29.6,35.4,0
1243.443,14.72,100,5.5,5.7,102,2,14,14.42,14.7,117.8,121.2,6.65,131.42,66.63,92,2560.9,2535.8,3474,0,71.2,13.5,13.5,13.5,13.5,13.5,11.6,2.63,397,13.3,11.8,-29,-28.8,36.1,0
1243.599,14.72,100,5.4,5.7,102,2,14,14.33,14.7,117.8,122.2,6.65,136.5,81,92,2491.6,2504.3,3602,0,73.09999999999999,13.5,13.5,13.5,13.5,13.5,11.6,2.63,392,12,11,-29.1,-28.8,36.2,0
1243.717,14.72,100,5.5,5.9,102,2,14,14.11,14.7,118.5,123.8,6.65,143.31,89.31,92,2464.6,2470.1,3748,-3.5,74.59999999999999,13.5,13.5,13.5,13.5,13.5,12,2.66,390,10.8,9.4,-27.8,-28.8,36.8,0
1243.891,14.72,100,5.7,6,102,2,14,14.42,14.7,120,125.2,6.65,149.83,86.79000000000001,92,2420.2,2439.3,3876,-4,76.59999999999999,13,13,13,13,13,11.5,2.7,388,8.9,7.8,-28.7,-28.8,38.1,0
1244.047,14.72,100,5.9,6.3,102,2,14,14.54,14.69,120.8,126.7,6.65,157.31,75.55,92,2417.7,2405,4014,-4.9,78.2,13.5,13.5,13.5,13.5,13.5,12.3,2.72,390,7.7,7,-28.9,-28.8,34.6,0
1244.226,14.72,100,6.2,6.3,102,2,14,14.53,14.64,123,126.2,6.65,166.67,71.29000000000001,92,2368.4,2360.3,4218,-5.3,81.8,13,13,13,13,13,11.8,2.75,398,7.9,5.4,-27.7,-27.2,36.7,0
1244.412,14.72,100,6.4,6.3,102,2,14,14.45,14.34,123.8,126.1,6.65,175.19,76.87,92,2337.6,2322.9,4372,-4.7,85,13,13,13,13,13,12.2,2.78,402,6.1,4.6,-26.9,-26.4,34.9,0
1244.588,14.72,100,6.5,6.4,102,2,14,14.15,14.09,124.5,126.5,6.65,182.44,79.56999999999999,92,2349,2284,4562,-4.7,88.09999999999999,13.5,13.5,13.5,13.5,13.5,12.7,2.77,404,3.2,3,-24.5,-25.6,36.6,0
1244.762,14.72,100,6.4,6.4,102,2,14,13.82,13.87,123.8,127,6.65,188.33,77.55,92,2318.1,2244.4,4734,-5.1,90.40000000000001,14,14,14,14,14,13.6,2.73,399,4.5,3,-23.2,-24,40.6,0
1244.885,14.72,100,6.3,6.5,102,2,14,13.75,13.75,123,127.2,6.65,191.64,77.03,92,2265.3,2216.6,4835,-5.3,93.40000000000001,14,14,14,14,14,13.6,2.71,395,2.7,3,-22.4,-23.2,41.2,0
1245.065,14.72,100,6.2,6.7,102,2,14,13.59,13.64,121.5,128,6.65,196.08,76.59,92,2234.5,2177.9,4997,-6.2,95.3,14,14,14,14,14,14,2.73,390,2.4,3,-21.7,-22.4,41.9,0
1245.25,14.72,100,6.5,6.8,102,2,14,13.42,13.53,122.2,127.3,6.65,203.17,75.97,92,2190.3,2175.6,5125,-7.2,96.5,13.5,13.5,13.5,13.5,13.5,13.5,2.82,392,2.6,3,-20.2,-20.8,39.4,0
1245.399,14.72,100,6.8,6.7,102,2,14,13.28,13.36,123,125.5,6.65,210.64,76.23,92,2174,2175.6,5294,-8.5,96.59999999999999,13,13,13,13,13,13,2.81,392,5.1,3,-19.8,-19.2,39.2,0
1245.578,14.72,100,6.9,6.6,102,2,14,13.15,13.25,123.8,124.6,6.65,215.92,76.31999999999999,92,2184.1,2175.6,5442,-9.5,95.09999999999999,13,13,13,13,13,13,2.84,392,5,3,-17.2,-17.6,38.5,0
1245.757,14.72,100,6.7,6.4,102,2,14,13.12,13.17,122.2,123.1,6.65,219.69,76.81,92,2192.5,2175.6,5583,-10.5,90.8,13,13,13,13,13,13,2.78,389,4.9,3,-17.5,-16,41.4,0
1245.937,14.72,100,6.2,6.5,102,2,14,12.97,13.06,120,122.9,6.65,219.42,76.7,92,2142.1,2175.6,5738,-11.8,96,14,14,14,14,14,14,2.72,381,4.6,3,-16.1,-14.4,44.2,0
1246.094,14.72,100,6,6.6,102,2,14,12.94,12.99,117,122.7,6.65,220.11,77.26000000000001,92,2134.7,2175.6,5890,-12.7,99.40000000000001,14.5,14.5,14.5,14.5,14.5,14.5,2.68,368,3.8,3,-13.5,-13.6,45.2,0
1246.234,14.72,100,6.1,6.7,102,2,14,12.87,12.95,116.2,122.7,6.65,223.69,78.15000000000001,92,2134.7,2175.6,5954,-13.6,99.8,14,14,14,14,14,14,2.76,368,3.7,3,-12.8,-12,45.6,0
1246.389,14.72,100,6.2,6.8,102,2,14,12.65,12.82,117,123.2,6.65,229.42,78.23,92,2135.6,2175.6,6071,-14.6,99.7,14,14,14,14,14,14,2.71,362,3.4,3,-11.5,-12,45.9,0
1246.543,14.72,100,6.3,7,102,2,14,12.5,12.68,117.8,124.1,6.65,235.14,77.91,92,2170.8,2175.6,6172,-16.3,99.8,14,14,14,14,14,14,2.76,358,2.7,3,-10.4,-12,47.5,0
1246.686,14.72,100,6.3,7.1,102,2,14,12.44,12.58,117.8,124.4,6.65,240.11,78.58,92,2212.2,2175.6,6306,-17.6,99.8,14.5,14.5,14.5,14.5,14.5,14.5,2.78,350,2.5,3,-11.8,-12,39.4,0
1246.865,14.72,100,6.4,6.7,102,2,15,12.18,12.41,119.2,120.8,6.65,247.89,79.41,92,2216.3,2175.6,6436,-19.9,99.8,14.5,14.5,14.5,14.5,14.5,14.5,2.79,342,4.7,3,-11.9,-12,40.6,0
1247.05,14.72,80.40000000000001,6.2,6,102,2,15,12.11,12.31,118.5,108.5,6.65,248.64,78.76000000000001,92,2198.2,2175.6,6574,-22.7,71.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,2.83,295,2.4,3.8,-14.8,-16.6,43.4,0
1247.224,14.72,0,6.7,2,102,2,15,14.67,20.83,77.2,98.2,6.65,181.94,78.19,92,2248.2,1902,6292,0,38.2,-12,-12,-12,-12,-12,-12,2.37,-70,4.5,6.2,-27,-26.4,43.7,0
1247.374,14.72,0,3,2.4,102,2,16,83.53,228.94,95.2,93.90000000000001,6.65,181.36,79.34999999999999,92,2275.9,2155.4,5795,0,77.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.43,-64,4.6,4.6,-25.8,-26.4,44,0
1247.531,14.72,0,4.7,2,102,2,16,112.57,235.2,96.8,93.3,6.65,170.69,80.70999999999999,92,2288,2172.7,5444,0,39.6,-13,-13,-13,-13,-13,-13,2.68,-58,3.6,4.6,-27.1,-28,43.6,0
1247.676,14.72,0,6.7,1.9,102,3,16,136,235.2,95.2,92.40000000000001,6.65,153.97,82.40000000000001,92,2304,2175,5038,0,27.3,-14,-14,-14,-14,-14,-14,2.91,-51,2.2,4.6,-29.1,-29.6,43.5,0
1247.856,14.72,23.9,8,0.7,102,3,16,141.01,235.2,88.5,83.09999999999999,6.65,130.14,83.76000000000001,92,2317.3,2086.3,4564,0,22.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,2.98,-42,4.5,8.6,-35,-37.3,43.5,0
1248.035,14.72,65.09999999999999,8.699999999999999,0,102,3,16,235.2,235.2,71.2,48.3,6.65,72.64,83.08,92,2067.2,2241.8,4439,0,14.4,27,27,27,27,27,27,3.02,144,12.2,15.4,-45.5,-48.2,44,0
1248.22,14.72,100,5.5,4.8,102,3,17,13.3,15.37,100.5,122.9,6.65,166.25,82.34999999999999,92,2240.3,2315.2,4392,0,66.2,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,2.98,297,7,6.2,-34,-31.6,30.9,0
1248.378,14.72,100,9.800000000000001,6.5,102,3,17,12.42,13.85,132.8,127.7,6.65,187.44,79.79000000000001,92,2500,2308.4,4401,0,35.9,6,6,6,6,6,6,3.28,392,5,3.8,-28.2,-26.4,25.5,0
1248.548,14.72,100,10.3,5.9,102,3,17,12.61,13.8,126,127.3,6.65,180.39,79.20999999999999,92,2486.2,2298.3,4488,0,32.7,13,13,13,12.9,12.9,12.9,3.07,405,4.9,3.8,-25.6,-26.4,30.2,0
1248.726,14.72,100,7.7,5.8,102,3,17,12.51,13.93,124.5,126.9,6.65,183.39,78.54000000000001,92,2419.9,2283.6,4532,0,53.3,13.5,13.5,13.5,13.4,13.4,13.4,2.77,405,4.1,3,-26,-25.6,34.5,0
1248.905,14.72,100,6,6,102,3,18,12.6,13.87,123.8,126.5,6.65,182.69,76.09,92,2401.8,2266.7,4607,0,82.3,14,14,14,14,14,14,2.7,398,4.2,3,-26.3,-24.8,37.8,0
1249.089,14.72,100,5.7,6,102,3,18,12.69,13.94,121.5,126.2,6.65,182.67,74.77,92,2350.6,2252.2,4674,0,85.8,14.5,14.5,14.5,14.5,14.5,14.5,2.71,393,2.6,3,-25.4,-24.8,37.8,0
1249.21,14.72,100,5.8,6.2,103,3,18,12.8,13.92,121.5,126.4,6.65,185.94,75.09999999999999,92,2327.9,2238.6,4744,0,88.40000000000001,14.5,14.5,14.5,14.5,14.5,14.5,2.7,394,2.4,3,-24.2,-24.8,38.8,0
1249.359,14.72,100,6.2,6.3,103,3,19,12.78,13.83,122.2,127,6.65,189.69,75.81,92,2305.1,2227.4,4796,-1.5,90.40000000000001,14,14,14,14,14,14,2.76,396,2.2,3,-23.4,-24,38.6,0
1249.512,14.72,100,6.5,6.5,103,3,19,12.88,13.73,123.8,127.9,6.65,194.03,77.34999999999999,92,2277,2212.2,4848,-2.9,92.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,2.82,397,2.5,3,-23.4,-24,38.4,0
1249.656,14.72,100,6.8,6.8,103,3,19,12.95,13.63,124.5,128.9,6.65,198.58,78.55,92,2270.9,2186,4942,-4,93.2,13.5,13.5,13.5,13.5,13.5,13.5,2.83,397,3.8,3,-23,-23.2,38.8,0
1249.809,14.72,100,6.9,7,103,3,19,12.95,13.52,125.2,129,6.65,201.64,78.89,92,2245.3,2182.6,4972,-5.2,94.3,13,13,13,13,13,13,2.81,398,2.3,3,-23.6,-23.2,39.1,0
1249.929,14.72,92.90000000000001,7.1,6.6,103,3,19,13.08,13.47,126,124.8,6.65,203.28,79.09,92,2183.8,2175.8,5014,-6.1,77.3,13.5,13.5,13.5,13.5,13.5,13.5,2.88,394,3.7,3,-23.3,-23.2,43.8,0
1250.194,14.72,0,5.7,0.3,103,3,19,13.69,14.02,91.5,50,6.65,125.36,80.66,92,1740.6,1405.1,4977,0,25.2,3.4,3.4,3.4,3.4,3.4,3.4,3.12,122,4.5,8.699999999999999,-26.7,-29.1,43,0
1250.346,14.72,0,9.300000000000001,0,103,3,20,13.9,14.6,23.2,18.6,6.65,31.47,80.51000000000001,92,1032.6,1039.3,5052,0,8.1,21.9,21.9,21.9,21.9,21.9,21.9,2.98,18,19.2,18.3,-31.9,-26.2,43,0
1250.525,14.72,0,6.7,0,103,3,20,13.37,14.66,12.8,13.1,6.65,20.67,78.2,92,852,1021.1,4982,0,5.6,2.5,2.5,2.5,2.5,2.5,2.5,2.66,-20,6.2,7.8,-19.4,-16.8,42.4,0
1250.704,14.72,0,4.7,0,103,3,20,13.68,14.69,12.8,13.1,6.65,20.25,77.78,92,940.9,1017.4,4944,0,6.9,2.5,2.5,2.5,2.5,2.5,2.5,2.46,-47,4.6,6.2,-16.6,-16,41.1,0
1250.829,14.72,0,3.5,0,103,3,20,29.67,21.54,12,13.1,6.65,20.14,77.2,92,961.7,1016.5,4926,0,7.5,2.5,2.5,2.5,2.5,2.5,2.5,2.35,-48,3,5.4,-15.6,-16,40.5,0
1251.008,14.72,0,2.8,0,104,3,20,52.23,40.82,12,13.1,6.65,20.11,76.28,92,979.8,1016.5,4910,0,8,2.5,2.5,2.5,2.5,2.5,2.5,2.28,-47,3.2,5.4,-15.8,-16,39.8,0
1251.187,14.72,0,2.2,0,104,3,20,66.98999999999999,76.02,12,13.1,6.65,19.86,75.84999999999999,92,999.8,1016.5,4870,0,8.300000000000001,2.5,2.5,2.5,2.5,2.5,2.5,2.22,-46,4.6,5.4,-16.5,-16,39.3,0
1251.367,14.72,0,1.9,0,104,3,20,82.52,122.13,12,13.1,6.65,19.78,75.8,92,1016.4,1016.5,4822,0,8.699999999999999,2.5,2.5,2.5,2.5,2.5,2.5,2.19,-46,3.5,5.4,-16,-16.8,39,0
1251.549,14.72,0,1.6,0,104,3,20,80.16,166.33,12.8,13.1,6.65,19.89,75.09999999999999,92,1032.1,1016.5,4832,0,8.800000000000001,2.5,2.5,2.5,2.5,2.5,2.5,2.16,-46,4.7,5.4,-17.3,-16.8,38.7,0
1251.727,14.72,0,1.4,0,104,3,20,89.61,198.72,12.8,13,6.65,19.78,74.23,92,1044.8,1016.5,4788,0,9.1,2,2,2,2,2,2,2.14,-46,3.6,5.4,-16.3,-16.8,38.6,0
1251.904,14.72,0,1.3,0,104,3,20,103.45,217.37,12,13,6.65,19.47,74.42,92,1060.2,1016.5,4740,0,9.199999999999999,2,2,2,2,2,2,2.12,-46,3.9,6.2,-16.6,-16.8,38.5,0
1252.055,14.72,0,1.2,0,104,3,20,105.48,225.51,12.8,13,6.65,19.44,73.84,92,1070.5,1016.5,4708,0,9.4,2,2,2,2,2,2,2.12,-46,5.6,6.2,-16.5,-16.8,38.4,0
