﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg2 plus hpfp 93_98 - 95 100 - e40 100 - e85 100
99.965,14.72,20.4,14.95,1,0,82,0,4,17,14.47,14.7,47.2,47.9,-0.56,36.6,1.91,65.35,99,2768.4,2769.3,2372,57,-13,16.2,23.5,23.5,23.5,23.5,23.5,23.5,2.09,139,64,93,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,96.5,2,-40,0,47.9,39.04,37.84,0,0,0,21.4,24.5,6553.4,-0.01,0,0,0,55.1,-0.02,0
100.060,14.72,20.4,14.96,1,0,82,0,4,17,14.32,14.71,47.2,47.4,-0.55,36.6,1.92,64.72,99,2754.1,2764.2,2383,58,-14.4,16,23.5,23.5,23.5,23.5,23.5,23.5,2.09,136,64,92.9,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,95.7,2,-40,0,47.7,38.93,37.68,0,0,0,21.1,24.7,6553.5,0.03,0,0,0,55.2,-0.02,0
100.160,14.72,20.4,14.96,1,0,82,0,4,17,14.37,14.71,47.2,47.2,-0.54,36.6,1.92,64.47,99,2762.9,2760.9,2394,58,-15.1,15.9,23.5,23.5,23.5,23.5,23.5,23.5,2.09,135,64,92.8,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,95.7,2,-40,0,47.6,38.99,37.62,0,0,0,20.9,24.7,6553.5,0.04,0,0,0,55.2,-0.02,0
100.261,14.72,21.2,14.96,1,0,82,0,4,17,14.45,14.7,47.2,47.1,-0.54,36.8,1.92,65.11,99,2755.6,2759.3,2404,58,-15.6,15.9,23.5,23.5,23.5,23.5,23.5,23.5,2.09,135,64,92.7,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,101.8,2,-40,0,50.1,41.9,38.57,0,0,0,20.9,27.6,2.4,0.07,0,0,0,53.9,-0.02,0
100.365,14.72,23.9,14.96,1,0,82,0,4,17,14.55,14.7,51.8,53,-0.53,40.8,1.93,66.04,99,2799.6,2801.3,2421,58,-15.3,17.9,23,23,23,23,23,23,2.08,143,64,92.5,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,111.2,2,-40,0,54.9,47.2,42.44,0,0,0,23,29.3,3.7,-0.14,0,0,0,51.6,-0.02,0
100.460,14.72,31.8,14.96,1,0,82,0,4,17,14.71,14.7,54.8,55.6,-0.52,42.9,1.94,70.17,99,2883.4,2840.9,2436,59,-13.2,18.7,21,21,21,21,21,21,2.09,164,64,92.1,1,0.1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,0,0,123.8,2,-40,0,57.6,52.27,46.06,0,0,0,23.9,30.4,3.4,0,0,0,0,49.4,-0.02,0
100.560,14.72,42.7,14.96,0.9,0.7,82,0,4,17,14.58,14.7,65.2,70.3,-0.52,52.1,1.96,68.6,99,2900,2888.1,2458,59,-13.5,26.4,17,17,17,17,17,17,2.07,176,64,91.3,1.07,3,0,0,0.3,0.3,1,0,0,0,0,0,0,0,0,0,184.7,2,-40,0,73.1,78.68,58.98,0,0,0,27.9,31.6,0.4,0.05,0,0,0,47.2,0.02,0
100.660,14.72,53.3,14.94,0.8,4.9,82,0,4,17,15.3,14.7,79.5,102.8,-0.53,63.3,2.08,69.46,99,2869.5,2897,2459,59,-8.9,61.8,12.3,12.3,12.3,12.3,12.3,12.3,2.06,214,64,100,1.3,5.6,0,0,3.6,0.9,1,0,0,0,0,0,0,0,0,0,300.8,20,-40,0,90.9,97.32,78.6,0,0,0,35.1,39.4,0,0.12,0,0,0,98.4,0,0
100.770,14.72,66.3,14.94,1.4,6,82,0,4,17,15.54,14.7,94.5,124.4,-0.5,77.7,2.17,70.04,99,2887.3,2890.5,2547,60,-4.4,66.8,8.1,8.1,8.1,8.1,8.1,8.1,2.16,271,64,100,1.44,6.7,0,0,6.1,1.7,1,0,0,0,0,0,0,0,0,0,301.8,20,-40,0,98.7,120,101.28,0,0,0,41,36.9,6551,-0.46,0,0,0,94.9,0,0
100.880,14.72,98,14.94,2.7,8.5,82,0,4,17,14.69,14.65,99,149.5,-0.51,81.6,2.32,70.27,99,2837,2797.1,2538,61,-3.6,71.7,12.4,12.4,12.4,12.4,12.4,12.4,2.33,317,64,100,1.66,11.3,0,0,14.1,3.8,1,0,0,0,0,0,0,0,0,0,301.8,20,-40,0,103.9,142.8,126.34,0,0,0,43.2,42.9,6553.4,-0.22,0,0,0,100,0,0
100.990,14.72,100,14.93,4.3,11.2,82,0,4,17,14.69,14.61,109.5,165.7,-0.5,91.4,2.51,70.13,99,2820.3,2782.8,2583,62,-3.4,98.3,11.9,11.9,11.9,11.9,11.9,11.9,2.52,338,64,100,1.78,11.1,0,0,16,5.5,1,0,0,0,0,0,0,0,0,0,301.8,20,-40,0,115.4,144.97,138.98,0,0,0,47.6,47.1,6553.4,-0.13,0,0,0,100,0,0
101.090,14.72,100,14.93,5.9,11.1,82,0,4,17,14.59,14.52,121.5,166.4,-0.5,103.4,2.71,71.3,99,2792.3,2773,2632,63,-2.9,98.3,10.5,10.5,10.5,10.5,10.5,10.5,2.71,372,64,100,1.82,11.4,0,0,14.6,5.9,1,0,0,0,0,0,0,0,0,0,301.8,20,-40,0,128.5,151.99,145.62,0,0,0,54.1,53.5,6553.4,-0.09,0,0,0,100,0,0
101.198,14.72,100,14.92,7.9,11.8,82,0,4,16,14,14.41,135.8,171.5,-0.5,117.5,2.94,70.98,99,2794.7,2763.4,2676,64,-5.2,98.3,8.5,8.5,8.5,8.5,8.5,8.5,2.95,414,64,98.5,1.87,12.3,0,0,13.2,6.1,1,0,0,0,0,0,0,0,0,0,301.7,20,-40,0,143.5,161.68,153.38,0,0,0,59.7,55.8,6553.3,-0.34,0,0,0,93.3,0.02,0
101.300,14.72,100,14.93,9.5,12.9,82,0,4,16,14.39,14.27,148.5,179.8,-0.5,131.4,3.16,72.04,99,2796.6,2748.5,2750,65,-5.1,98.3,7,7,7,7,7,7,3.17,467,64,92.5,1.94,13.5,0,0,13.2,6.4,1,0,0,0,0,0,0,0,0,0,301.7,20,-40,0,153.1,174.24,164.31,0,0,0,65.4,61.4,6553.4,-0.24,0,0,0,90.9,0.02,0
101.400,14.72,100,14.93,10.9,14.1,82,0,4,16,14.45,14.1,156.8,187.5,-0.49,141.1,3.3,72.13,99,2802.5,2738.8,2799,67,-3.4,98.4,7,7,7,7,7,7,3.33,504,64,91.6,2.01,14.4,0,0,13,7,1,0,0,0,0,0,0,0,0,0,301.6,20,-40,0,160.6,181.96,173.96,0,0,0,69.2,62.4,6553.3,-0.39,0,0,0,88.4,0.02,0
101.500,14.72,100,14.94,12.1,14.5,82,0,4,16,14.42,14,163.5,187.9,-0.48,150.6,3.45,73.16,99,2787.7,2725.3,2863,68,-2,98.3,6.5,6.5,6.5,6.5,6.5,6.5,3.48,538,64,87.7,2.06,14.6,0,0,12,7.5,1,0,0,0,0,-3,0,0,0,0,301.8,20,-40,0,166.2,186.94,180.49,0,0,0,73.5,65.4,6553.3,-0.4,0,0,0,85.3,0.02,0
101.605,14.72,100,14.94,13,14.8,82,0,4,16,14.32,13.92,168.8,188.3,-0.48,159,3.56,73.81,99,2770.4,2711.6,2926,70,-0.4,98.4,5.9,5.9,5.9,5.9,3,5.9,3.59,556,64,85.9,2.08,14.8,0,0,11.4,8,1,0,0,0,0,-3,0,0,0,0,301.8,20,-40,0,172.3,192.15,185.86,0,0,0,77.4,68.1,6553.1,-0.38,0,0,0,82.9,0.02,0
101.711,14.72,100,14.95,13.6,14.9,82,0,4,16,14.11,13.86,173.2,188.7,-0.47,168.6,3.66,74.69,98,2743.1,2693.6,3006,72,0.6,98.4,5.9,5.9,5.9,5.9,3,5.9,3.69,576,64,82.4,2.11,15,0,0,10.9,8.5,1,0,0,0,0,-3,0,0,0,0,301.8,2,-40,0,174.8,197.32,192.21,0,0,0,80.4,70.6,6553.4,-0.3,0,0,0,80.9,0.02,0
101.811,14.72,100,14.95,14.2,15.2,82,0,4,16,14.07,13.81,175.5,189.2,-0.47,174.4,3.72,74.81,98,2716.6,2674,3086,74,1.7,98.4,5.9,5.9,5.9,5.9,3,5.9,3.74,582,64,80.8,2.13,15.3,0,0,10.9,9.1,1,0,0,0,0,-3,0,0,0,0,301.8,2,-40,0,177,203.22,197.42,0,0,0,82.2,70,6552.3,-0.33,0,0,0,79.8,0.02,0
101.915,14.72,100,14.95,14.5,15.4,82,0,4,16,13.86,13.78,177,189.7,-0.46,180.2,3.77,75.07,98,2682.1,2639.8,3162,76,1.7,98.4,5.9,5.9,5.9,5.9,3.3,5.9,3.77,585,64,80.7,2.15,15.5,0,0,11.5,9.8,1,0,0,0,0,-2.7,0,0,0,0,301.8,2,-40,0,178.1,208.65,202.9,0,0,0,83.2,70.8,6552.2,-0.23,0,0,0,80,0.02,0
102.011,14.72,100,14.95,14.9,15.6,82,0,4,16,13.8,13.75,178.5,190.2,-0.46,186.3,3.83,74.88,98,2635.1,2603,3228,77,1.4,98.4,5.9,5.9,5.9,5.9,3.3,5.9,3.82,588,64,80.2,2.17,15.8,0,0,11.8,10.5,1,0,0,0,0,-2.7,0,0,0,0,301.8,2,-40,0,180.2,214.07,206.17,0,0,0,84.6,72.4,6552.7,-0.18,0,0,0,79,0.03,0
102.110,14.72,100,14.95,15.4,15.9,82,0,4,16,13.62,13.72,180.8,190.6,-0.46,192.3,3.83,75.07,98,2596.7,2569.6,3300,79,0.6,98.5,5.5,5.5,5.5,5.5,2.8,5.5,3.89,592,64,80,2.19,16.1,0,0,12.5,11.4,1,0,0,0,0,-2.7,0,0,0,0,301.6,2,-40,0,181.3,219.11,210.35,0,0,0,85.1,72.1,6552.5,-0.18,0,0,0,79,0.02,0
102.210,14.72,100,14.95,15.8,16.2,82,0,4,16,13.56,13.69,182.2,191.1,-0.46,198.7,3.87,75.32,98,2554.3,2533.5,3375,81,-0.2,98.5,5.4,5.4,5.4,5.4,2.8,5.4,3.91,599,64,79.9,2.21,16.4,0,0,13.4,12.3,1,0,0,0,0,-2.3,0,0,0,0,301.8,2,-40,0,183.9,224.94,215.29,0,0,0,86.1,72.7,6552.9,-0.21,0,0,0,79.1,0.02,0
102.310,14.72,100,14.95,16.2,16.4,82,0,4,16,13.43,13.66,186,191.6,-0.46,206.9,3.98,75.17,98,2518.9,2492.5,3462,83,-1.3,98.5,5.4,5.4,5.4,5.4,3.2,5.4,3.99,612,64,78.7,2.23,16.4,0,0,12.9,13,1,0,0,0,0,-2.3,0,0,0,0,301.8,2,-40,0,187.9,230.81,220.7,0,0,0,87.5,73.8,6552.4,-0.11,0,0,0,76.9,0,0
102.410,14.72,100,14.95,16.5,16.3,82,0,4,16,13.33,13.63,188.2,192,-0.46,214.8,3.99,75.22,98,2478.2,2465.9,3535,85,-2.5,98.6,5.9,5.9,5.9,5.9,3.7,5.9,4.02,634,64,78,2.24,16.3,0,0,12.8,13.6,1,0,0,0,0,-2.3,0,0,0,0,301.8,2,-40,0,190.1,236.55,226.44,0,0,0,87.4,74.4,0,-0.14,0,0,0,75.4,-0.02,0
102.515,14.72,100,14.95,16.7,16.2,82,0,4,16,13.32,13.59,190.5,192,-0.46,221.8,4.01,75.67,98,2488.6,2465.7,3606,87,-3.6,98.6,5.9,5.9,5.9,5.9,3.7,5.9,4.06,644,64,76.9,2.24,16.2,0,0,13.2,14.1,1,0,0,0,0,-1.9,0,0,0,0,301.8,2,-40,0,191.5,241.94,232.06,0,0,0,87.2,73.6,0,-0.15,0,0,0,75.6,-0.02,0
102.610,14.72,100,14.95,16.8,16.2,82,0,4,16,13.33,13.55,191.2,192,-0.46,228.2,4.01,75.29,98,2494,2465.7,3680,89,-4.2,71.3,5.9,5.9,5.9,5.9,4.1,5.9,4.05,648,64,76.3,2.25,16.1,0,0,13.2,14.7,1,0,0,0,0,-1.9,0,0,0,0,301.8,2,-40,0,192.1,247.27,237.7,0,0,0,86.6,72.9,0,-0.08,0,0,0,74.1,-0.03,0
102.710,14.72,100,14.95,17,16.1,82,0,4,16,13.35,13.51,190.5,192,-0.46,231.8,4,75.85,98,2474.2,2465.7,3770,90,-4.5,60.9,5.9,5.9,5.9,5.9,4.1,5.9,4.07,646,64,75.3,2.25,16.1,0,0,13.4,15.2,1,0,0,0,0,-1.9,0,0,0,0,301.7,2,-40,0,191.4,252.42,243.36,0,0,0,85.9,71.6,0,-0.14,0,0,0,74,-0.03,0
102.810,14.72,100,14.95,16.9,16,82,0,4,16,13.46,13.46,191.2,192,-0.46,236.5,4.02,76.16,98,2470.4,2465.7,3842,92,-4.1,59.5,5.9,5.9,5.9,5.9,4.1,5.9,4.08,644,64,74.4,2.25,16,0,0,13.8,15.7,1,0,0,0,0,-1.5,0,0,0,0,301.7,2,-40,0,191.4,257.44,248.98,0,0,0,85.8,72.6,0,0.1,0,0,0,74,-0.03,0
102.910,14.72,100,14.94,16.8,16,82,0,4,15,13.45,13.42,191.2,192,-0.46,241.4,3.96,75.67,98,2460.1,2465.7,3915,94,-3.8,59.5,5.9,5.9,5.9,5.9,4.5,5.9,4.02,641,64,74.9,2.25,16,0,0,14.5,16.2,1,0,0,0,0,-1.5,0,0,0,0,301.8,2,-40,0,191.7,262.92,254.66,0,0,0,85.6,71.4,0,-0.1,0,0,0,73.5,-0.03,0
103.010,14.72,100,14.94,16.7,16,82,0,4,15,13.38,13.37,191.2,192,-0.46,246.3,3.91,76.32,98,2468.9,2465.7,3992,96,-3.9,59.8,5.9,5.9,5.9,5.9,4.5,5.9,4.06,642,64,73.9,2.25,15.9,0,0,15,16.7,1,0,0,0,0,-1.5,0,0,0,0,301.8,2,-40,0,191.7,267.53,260.17,0,0,0,84.9,70.1,0,-0.16,0,0,0,72.8,-0.1,0
103.110,14.72,100,14.94,16.7,15.9,82,0,4,15,13.38,13.32,191.2,191.7,-0.46,250.6,3.94,76.48,98,2471.6,2465.7,4070,98,-3.5,59.9,5.9,5.9,5.9,5.9,4.5,5.9,4.03,636,64,71.9,2.26,15.9,0,0,15.5,17.2,1,0,0,0,0,-1.2,0,0,0,0,301.8,2,-40,0,191.3,271.91,265.45,0,0,0,84.2,70.2,0,0.04,0,0,0,72.3,-0.26,0
103.210,14.72,100,14.94,16.5,15.8,82,0,4,15,13.38,13.28,190.5,191.3,-0.46,254.3,3.85,77.28,98,2467.6,2465.7,4132,100,-3.1,60.4,5.9,5.9,5.9,5.9,4.8,5.9,3.99,630,64,74,2.25,15.8,0,0,16.4,17.8,1,0,0,0,0,-1.2,0,0,0,0,301.8,2,-40,0,190.7,276.04,270.4,0,0,0,83.6,70.3,0,0.15,0,0,0,73.3,-0.42,0
103.310,14.72,100,14.94,16.3,15.7,82,0,4,15,13.25,13.23,190.5,190.9,-0.46,258.2,3.92,76.55,98,2448.5,2465.7,4221,101,-3.2,61.4,5.9,5.9,5.9,5.9,4.8,5.9,3.99,624,64,74.1,2.25,15.7,0,0,17.1,18.4,1,0,0,0,0,-1.2,0,0,0,0,301.8,2,-40,0,190.4,280.35,275.23,0,0,0,82.9,69.6,0,0.1,0,0,0,73.5,-0.57,0
103.420,14.72,100,14.94,16.2,15.7,82,0,4,15,13.3,13.18,189.8,190.5,-0.46,261.6,3.88,77.44,98,2455.2,2465.7,4272,103,-2.8,63.2,6.4,6.4,6.4,6.4,5.3,6.4,3.96,620,64,73.9,2.25,15.6,0,0,17.8,19.1,1,0,0,0,0,-0.8,0,0,0,0,301.7,2,-40,0,190,285.31,280.94,0,0,0,82.2,68.9,0,0.06,0,0,0,73.6,-0.74,0
103.525,14.72,100,14.94,16,15.6,82,0,4,15,13.24,13.13,189,190,-0.46,265.9,3.83,77.81,98,2454.8,2465.7,4358,105,-2.7,66,6.4,6.4,6.4,6.4,5.7,6.4,3.95,616,64,73.7,2.26,15.6,0,0,19,20.2,1,0,0,0,0,-0.8,0,0,0,0,301.7,2,-40,0,189.3,289.34,285.69,0,0,0,81.7,68.5,0,0.07,0,0,0,74.4,-0.85,0
103.620,14.72,100,14.94,15.8,15.6,82,0,4,15,13.11,13.09,189,189.6,-0.46,269.7,3.81,77.93,98,2449.3,2465.7,4426,107,-2.7,69.5,6.4,6.4,6.4,6.4,5.7,6.4,3.94,610,64,75.1,2.26,15.6,0,0,20.8,22,1,0,0,0,0,-0.8,0,0,0,0,301.8,2,-40,0,189,293.38,290.3,0,0,0,80.9,67.7,0,0.03,0,0,0,76.1,-0.96,0
103.735,14.72,100,14.94,15.9,15.5,82,0,4,14,13.07,13.05,188.2,189.2,-0.46,273.2,3.86,77.54,98,2468.2,2465.7,4488,108,-2.6,76.2,6.4,6.4,6.4,6.4,5.7,6.4,3.94,604,64,76.2,2.26,15.5,0,0,22.5,23.8,1,0,0,0,0,-0.8,0,0,0,0,301.8,2,-40,0,188.5,297.34,294.64,0,0,0,80.6,66.9,0,-0.05,0,0,0,76.9,-1.06,0
103.850,14.72,100,14.94,16,15.6,82,0,4,14,13.05,13,187.5,188.7,-0.46,276.7,3.9,78.07,98,2456.4,2465.7,4571,110,-2.2,78.2,6.8,6.8,6.8,6.8,6.6,6.8,3.95,612,64,77,2.26,15.6,0,0,24.4,25.8,1,0,0,0,0,-0.4,0,0,0,0,301.8,2,-40,0,188.5,301.87,299.42,0,0,0,80.2,67.6,0,0.12,0,0,0,77.4,-1.19,0
103.950,14.72,100,14.94,16.1,15.6,82,0,4,14,12.98,12.98,187.5,188.2,-0.46,281.7,3.95,78.12,98,2443.7,2465.7,4652,112,-2.2,69.6,6.9,6.9,6.9,6.9,6.6,6.9,3.96,616,64,76.5,2.26,15.6,0,0,24.7,26.6,1,0,0,0,0,-0.4,0,0,0,0,301.8,2,-40,0,187.7,305.71,301.35,0,0,0,79.4,67.2,0,0.13,0,0,0,76.9,-1.32,0
104.049,14.72,100,14.94,16.3,15.6,82,0,4,14,12.96,12.97,186.8,187.8,-0.46,283.9,3.89,77.49,98,2444.2,2465.7,4723,114,-2.5,66.8,6.9,6.9,6.9,6.9,6.6,6.9,3.97,618,64,75.9,2.26,15.6,0,0,24.7,27.2,1,0,0,0,0,-0.4,0,0,0,0,301.8,2,-40,0,187,309.58,302.51,0,0,0,78.7,67,0,0.16,0,0,0,76.7,-1.48,0
104.160,14.72,100,14.94,16.2,15.6,82,0,4,14,12.98,12.95,186.8,187.4,-0.46,288.1,3.81,78.22,98,2448.1,2465.7,4781,115,-2.5,67.8,6.9,6.9,6.9,6.9,6.9,6.9,3.96,618,64,76.1,2.27,15.6,0,0,25.8,27.9,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,186.9,314.08,304.22,0,0,0,78.1,66.4,0,0.1,0,0,0,76.9,-1.66,0
104.260,14.72,100,14.94,15.9,15.6,82,0,4,14,12.89,12.93,186,187,-0.46,292,3.9,78.1,98,2446.1,2465.7,4862,117,-3,72.8,6.9,6.9,6.9,6.9,6.9,6.9,3.96,620,64,76.3,2.27,15.6,0,0,27,28.6,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,186.2,317.69,305.89,0,0,0,77.5,65.7,0,0.02,0,0,0,77.5,-1.79,0
104.371,14.72,100,14.93,15.8,15.6,82,0,4,14,12.9,12.92,185.2,186.6,-0.46,294.8,3.84,77.78,98,2455.6,2465.7,4930,119,-3.2,82.5,6.9,6.9,6.9,6.9,6.9,6.9,3.93,620,64,76.5,2.27,15.6,0,0,28,29.4,1,0,0,0,0,0,0,0,0,0,301.6,2,-40,0,185,321.24,307.76,0,0,0,76.6,65.2,0,0.05,0,0,0,78.1,-1.88,0
104.470,14.72,100,14.93,15.8,15.7,82,0,4,14,12.98,12.91,183.8,186.1,-0.46,296.6,3.85,78.34,98,2460.2,2465.7,4991,120,-3,85,6.9,6.9,6.9,6.9,6.9,6.9,3.92,619,64,77.4,2.27,15.7,0,0,29.3,29.8,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,183.8,324.63,309.75,0,0,0,76.1,65.1,0,0.1,0,0,0,79,-1.94,0
