﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ E50AT_ALP
471.212,14.3,9.5,-5.4,0,0,0,0,0,0,0,73.2,93,14.28,14.53,32.4,32.3,34.7,192,747.3,3058,42,-2,-0.3,9.2,34.9,34.9,34.9,118.4,18.7,33.1,18.7,0
471.304,14.3,9.5,-5.3,0,0,0,0,0,0,0,72.2,93,14.11,14.71,31.9,32.3,34.8,192,742.2,3056,42,-2.5,-0.5,9.2,34.9,34.9,34.9,116,18.7,32.1,18.7,0
471.397,14.3,9.5,-5.3,0,0,0,0,0,0,0,72.2,93,14.46,14.87,31.9,32.4,34.9,192,738.5,3066,42,-1.9,-0.7,9.2,34.9,34.9,34.9,116.8,18.7,33.1,18.7,0
471.496,14.3,9.5,-5.3,0,0,0,0,0,0,0,71.6,93,14.71,14.94,32.5,32.3,34.9,192,736.2,3066,42,-1.3,-0.6,9.2,35.2,35.2,35.2,118.5,18.7,32.1,18.7,0
471.595,14.3,9.8,-5.3,0,0,0,0,0,0,0,72.2,93,14.67,14.81,32.1,32.3,35,192,748.6,3071,42,-1.7,0,9.2,34.9,34.9,34.9,117.4,18.7,32.1,18.7,0
471.694,14.3,9.8,-5.2,0,0,0,0,0,0,0,72.7,93,14.57,14.35,32.6,33.1,35.6,192,746,3075,42,-2.2,-0.1,9.4,34.9,34.9,34.9,119.2,18.1,32.6,18.1,0
471.793,14.3,9.8,-5.1,0,0,0,0,0,0,0,73.9,93,14.8,13.94,32.7,33,35.8,192,754.1,3079,42,-2.2,-1.2,9.4,34.9,34.9,34.9,119.7,18.2,32.6,18.2,0
471.888,14.3,9.8,-5.1,0,0,0,0,0,0,0,72.7,93,15.17,14.14,32.9,33,35.8,192,742.7,3081,42,-1.3,-1.5,9.4,34.5,34.5,34.5,120.3,18.1,31.5,18.1,0
471.984,14.3,9.5,-5.1,0,0,0,0,0,0,0,73.2,93,15.17,14.43,32.7,32.3,35.6,192,752.1,3088,42,-1.5,-0.9,9.3,34.9,34.9,34.9,119.4,18.6,33,18.6,0
472.084,14.3,9.5,-5.3,0,0,0,0,0,0,0,72.2,93,14.86,14.54,33.1,32.3,35.3,192,747.3,3094,42,-1.6,-0.3,9.3,34.9,34.9,34.9,118.7,18.6,32,18.6,0
472.172,14.3,9.8,-5.3,0,0,0,0,0,0,0,72.2,93,14.41,14.58,32.3,32.9,35.5,192,749.3,3099,42,-2.1,-0.2,9.4,34.9,34.9,34.9,119,18.1,32.5,18.1,0
472.271,14.3,9.8,-5.2,0,0,0,0,0,0,0,73.6,93,14.23,14.71,32.6,33,35.9,192,752.3,3106,42,-1.7,-0.7,9.5,34.9,34.9,34.9,119.2,18,32.4,18,0
472.362,14.3,10.1,-5.1,0,0,0,0,0,0,0,71.4,93,14.25,14.91,33.1,33.7,36.5,192,740.6,3108,42,-2.2,-0.7,9.5,34.5,34.5,34.5,121.2,17.4,30.8,17.4,0
472.457,14.3,12.2,-4.9,0,0,0,0,0,0,0,72,93,14.53,15.03,32.8,35.9,37.8,192,735.5,3109,43,-1.9,0,10.2,34.9,34.9,34.9,120,15.8,30.2,15.8,0
472.551,14.3,16.9,-4.2,0,0,0,0,0,0,0,73.2,93,14.8,14.87,35.8,37.5,39.7,192,741.1,3128,43,-1,1.3,10.5,33,33,33,130.8,15.1,29.6,15.1,0
472.645,14.3,20.9,-3.6,0,0,0,0,0,0,0,72.2,93,14.63,14.21,37.6,40.6,42.3,192,781.1,3127,43,-1.7,-0.6,11.3,30.8,30.8,30.8,139,14.6,29,14.6,0
472.742,14.3,27.1,-2.2,0,0,0,0,0,0,0,73.7,93,14.76,14,45.8,50.3,49.3,192,763.8,3151,43,-2,-1.8,14.8,24.8,24.8,24.8,168.9,14,28.5,14,0
472.833,14.3,29.1,-1.2,0,0,0,0,0,0,0,72.7,93,15.07,14.31,58,61.2,60.2,192,763.5,3167,43,-1.7,-1.3,18.1,21,21,21,213.2,13.4,27.9,13.4,0
472.926,14.3,29.7,-0.6,0,0,0,0,0,0,0,74.1,93,15.07,14.27,66.9,68.5,70.4,192,864.3,3186,43,-0.1,-1.2,20.5,17.2,17.2,17.2,249.5,12.9,27.2,12.9,0
473.025,14.3,38.8,-0.2,0.4,0,0,0,0,0,0,74.6,93,14.34,14.5,74.4,77.9,80.2,192,1125.9,3208,44,-0.8,-1.6,21.8,16.9,16.9,16.9,276,12.7,26.1,12.7,0
473.118,14.3,53.8,1.9,7.5,0,0,0,0,0,0,72.5,93,13.88,14.15,93.2,137.1,122.4,192,1397.4,3265,45,-2.3,-1.4,51.4,7.1,7.1,7.1,334.8,80,91.8,17,0
473.216,14.3,56.3,3.2,8.5,0,0,0,0,0,0,73,93,12.59,12.58,102.4,142.7,149.2,192,2073,3282,45,-10.5,-9.4,79.3,15.8,15.8,15.8,377.7,80,95.4,17.6,0
473.316,14.3,63.7,4.2,9.8,0,0,0,0,0,0,77.6,93,13.05,13.06,108.7,153,167.1,192,2319.8,3328,45,-12.6,-7.1,80,13.5,13.5,13.5,401.3,80,94.7,20.6,0
473.412,14.3,71.1,6,12.5,0,0,0,0,0,0,76.7,93,13.9,13.31,121.2,173.5,190.3,192,2530.2,3375,46,-9.2,-6.7,81.1,11.2,11.2,11.2,442.6,80,95.3,20.4,0
473.503,14.3,79.6,9.6,15.1,0,0,0,0,0,0,80.3,93,13.47,13.18,145.2,195.9,211.6,192,2890.3,3423,47,-11.4,-8.4,81.1,11.2,11.2,11.2,524.1,80,95.6,23.5,0
473.595,14.3,99.6,11.6,16,0,0,0,0,0,0,75.2,93,13.01,12.79,157.9,200,234.8,192,3083.3,3494,48,-16.1,-14.1,81.1,10.5,10.5,10.5,549.4,77.3,92.9,20,0
473.694,14.3,99.6,14.6,16,0,0,0,0,0,0,74.6,93,12.75,12.72,176.3,200,250.2,192,2921.5,3569,48,-18.7,-16,81,9.4,9.4,9.4,579.7,24.4,38.9,21.4,0
473.792,14.3,99.6,16.3,16.3,0,0,0,0,0,0,75,93,13.35,13.19,185,200,260.9,192,2808.3,3659,50,-15.1,-13.8,81,9,9,9,595.6,24.1,37.5,24.4,0
473.876,14.3,99.6,16.3,16.5,0,0,0,0,0,0,75.7,93,13.77,12.94,182.8,200,267.7,192,2646.5,3709,51,-10.6,-12.5,81,9,9,9,592.6,25.9,39.4,23.5,0
473.967,14.3,99.6,15.3,16.8,0,0,0,0,0,0,67.5,93,13.47,13.09,175,200,273.9,192,2591.4,3775,52,-9.5,-10.6,81,9.8,9.8,9.8,580.2,32.2,45.7,24.6,0
474.064,14.3,99.6,15,17.1,0,0,0,0,0,0,77.3,95,13.31,13.06,170.8,200,280.5,192,2548.1,3861,53,-10.1,-8.7,81,9.8,9.8,9.8,575.1,34.3,48.8,25.8,0
474.164,14.3,99.6,16.3,17.5,0,0,0,0,0,0,80.8,95,13.37,12.79,178.1,200,286.1,192,2523.3,3936,54,-10.3,-7.8,81,9.8,9.8,9.8,589.4,30.1,45.1,27.1,0
474.264,14.3,99.6,16.4,18.2,0,0,0,0,0,0,70.7,95,12.85,12.75,176.7,199.6,296.4,192,2452.8,4035,55,-7.1,-9.5,81,10.5,10.5,10.5,589.8,34.3,47.8,30,0
474.358,14.3,99.6,17,18.2,0,0,0,0,0,0,75.9,95,12.86,12.98,180.7,199.4,299.5,192,2347.7,4079,56,-8.1,-7.8,81,10.5,10.5,10.5,595.3,27.8,42.6,26,0
474.454,14.3,99.6,17.3,18.2,0,0,0,0,0,0,69.7,95,12.98,12.78,181.8,199.1,305.3,192,1912.1,4165,58,-7,-7.4,81,9.8,9.8,9.8,597.9,31.3,44.8,28.1,0
474.550,14.3,99.6,16.6,18.2,0,0,0,0,0,0,60,95,12.91,12.75,175.3,198.5,314.3,192,1966.1,4340,59,-7.3,-6.8,81,10.9,10.9,10.9,586.5,36.7,50.5,29.7,0
474.639,14.3,99.6,16.4,18.2,0,0,0,0,0,0,76.4,95,12.58,12.72,174.5,198.7,319.5,192,2132.2,4292,59,-7.2,-6.4,81,10.9,10.9,10.9,587.4,34.1,48.9,29.7,0
474.734,14.3,99.6,16.4,18.2,0,0,0,0,0,0,82,95,12.72,12.68,174.1,198.4,323.6,192,2213.4,4387,60,-8.4,-6,81,10.9,10.9,10.9,587.4,33.5,47.3,30.3,0
474.836,14.3,99.6,16.4,18.2,0,0,0,0,0,0,64.2,95,12.79,12.69,172.9,198.1,329.9,192,2263,4489,62,-7.2,-5.3,81,10.9,10.9,10.9,585.1,36.4,50.2,32,0
474.934,14.3,99.6,16.4,18.2,0,0,0,0,0,0,78.2,95,12.65,12.49,172.3,197.6,336,192,2210.6,4567,63,-7.9,-6,80.9,11.2,11.2,11.2,583.6,36.1,50.6,32.8,0
475.034,14.3,99.6,16.4,18.2,0,0,0,0,0,0,69.2,95,12.63,12.49,171.7,196.9,341.4,192,2286.9,4633,64,-7.9,-6.4,81,11.2,11.2,11.2,582.5,36.9,50.4,33.7,0
475.123,14.3,99.6,16.4,18.2,0,0,0,0,0,0,64,95,12.53,12.46,171.3,196.5,345.7,192,2304.5,4705,65,-8.2,-6,81.1,11.2,11.2,11.2,582.1,37.9,51.4,34.4,0
475.216,14.3,99.6,16.4,18.2,0,0,0,0,0,0,75.3,95,12.63,12.39,171.1,195.8,350,192,2217.8,4789,66,-8.7,-6.6,81,12,12,12,584.7,39.8,53.8,35.2,0
475.313,14.3,99.6,16.4,18.1,0,0,0,0,0,0,89.7,95,12.56,12.35,171.3,195.3,354.5,192,2322.8,4835,66,-9.8,-7.2,81,12,12,12,584.2,39.2,53.2,35.8,0
475.414,14.3,99.6,16.3,17.9,0,0,0,0,0,0,74.6,95,12.55,12.38,170.9,194.7,358.9,192,2352.2,4928,67,-10.2,-7.3,81,12,12,12,585.1,39.8,53.8,36.6,0
475.514,14.3,99.6,16.3,17.8,0,0,0,0,0,0,70.4,95,12.48,12.33,171.1,194.1,363,192,2324.9,4975,68,-11.3,-8,81,12,12,12,584.6,40.5,54.4,37.1,0
475.613,14.3,99.6,16.2,17.6,0,0,0,0,0,0,78.7,97,12.39,12.29,170.7,193.6,367.3,192,2317.5,5068,70,-12.2,-8.7,81,12.4,12.4,12.4,587,41.2,55.2,37.8,0
475.713,14.3,99.6,15.9,17.4,0,0,0,0,0,0,70,97,12.45,12.46,170.1,193,371.7,192,2226.7,5126,70,-12,-8,81,12.4,12.4,12.4,586.3,42,56,38.4,0
475.813,14.3,99.6,15.7,17.2,0,0,0,0,0,0,69.9,97,12.68,12.35,169.3,192.5,375.5,192,2275.9,5189,71,-10.8,-8.6,81,12.8,12.8,12.8,585.1,42.6,57,38.8,0
475.906,14.3,99.6,15.5,17.1,0,0,0,0,0,0,74.5,97,12.55,12.46,168.8,192.1,378.8,192,2277,5239,73,-11.9,-7.6,81,12.8,12.8,12.8,583.1,43.4,57,39.4,0
476.003,14.3,99.6,15.4,16.9,0,0,0,0,0,0,71.1,97,12.55,12.43,167.8,191.3,383,192,2167.3,5325,73,-11.3,-6.9,81,12.8,12.8,12.8,583,44.2,57.7,40.1,0
476.103,14.3,99.6,15.3,16.7,0,0,0,0,0,0,71.3,99,12.56,12.39,166.8,191.1,386.6,192,2172.6,5375,74,-10.3,-7.4,81,12.8,12.8,12.8,581.7,44.7,59.7,40.5,0
476.204,14.3,99.6,15.2,16.5,0,0,0,0,0,0,76.9,99,12.49,12.39,166.9,190.3,390.2,192,2199.7,5450,75,-10.5,-6.1,81,12.8,12.8,12.8,582.4,45.5,59.5,41.2,0
476.304,14.3,99.6,15,16.4,0,0,0,0,0,0,72.7,99,12.61,12.43,165.7,189.9,393.9,192,2142.1,5510,76,-9.5,-6.6,81,12.8,12.8,12.8,582,46.3,61.2,41.8,0
476.404,14.3,99.6,14.8,16.2,0,0,0,0,0,0,72.3,99,12.32,12.23,164.8,189.1,397,192,2126.1,5576,76,-9.1,-5.9,81,13.5,13.5,13.5,580.2,47.2,61.3,42.3,0
476.503,14.3,99.6,14.7,16.1,0,0,0,0,0,0,77.5,100,12.68,12.35,164.3,188.2,399.7,192,2117.3,5640,78,-10,-5.8,81,13.5,13.5,13.5,579.3,47.5,61.7,42.8,0
476.594,14.3,99.6,14.5,16,0,0,0,0,0,0,78,100,12.52,12.23,163.3,187.5,402.2,192,2043.4,5690,78,-9.2,-6.5,81,13.5,13.5,13.5,577.7,47.9,62,43,0
476.694,14.3,99.6,14.4,15.9,0,0,0,0,0,0,71.6,100,12.43,12.35,162.6,186.7,404.7,192,1998.3,5748,79,-8.9,-5.7,81,13.5,13.5,13.5,576.1,48.5,62.7,43.4,0
476.793,14.3,99.6,14.2,15.8,0,0,0,0,0,0,72.9,100,12.35,12.3,161.8,185.9,406.9,192,2008.2,5787,80,-9.9,-5.6,81,13.5,13.5,13.5,574.6,48.9,63.5,43.5,0
476.893,14.3,99.6,14.2,15.7,0,0,0,0,0,0,73.2,100,12.28,12.29,161.3,185.3,409,192,2050.6,5846,80,-10.9,-5.3,81,13.5,13.5,13.5,573.8,49.5,63.6,43.9,0
476.984,14.3,99.6,14,15.5,0,0,0,0,0,0,74.5,100,12.63,12.29,160.4,184.3,411.1,192,1994,5902,81,-11.1,-5.4,81,13.5,13.5,13.5,572.1,49.9,64.6,44.2,0
477.089,14.3,99.6,13.8,15.4,0,0,0,0,0,0,73,100,12.59,12.35,159.3,183.4,413.7,192,1912.6,5982,83,-10.8,-5.4,81,13.9,13.9,13.9,571.8,50.6,66.2,44.4,0
477.184,14.3,99.6,13.7,15.3,0,0,0,0,0,0,77.5,102,12.61,12.29,158.8,182.7,416,192,1889.6,6019,83,-10.4,-5.4,81,14.2,14.2,14.2,570.7,50.7,64.8,44.5,0
477.273,14.3,99.6,13.5,15.2,0,0,0,0,0,0,71.4,102,12.39,12.26,158,182.4,417.4,192,1876.4,6044,83,-10.7,-5.3,81,14.2,14.2,14.2,568.7,50.6,65.2,44.1,0
477.365,14.3,99.6,13.4,15.1,0,0,0,0,0,0,73.2,102,12.63,12.3,157.8,181.5,418.7,192,1820.8,6080,84,-10.4,-5.1,81,14.2,14.2,14.2,567.5,51,65.2,44.5,0
477.464,14.3,99.6,13.4,15.1,0,0,0,0,0,0,78.3,104,12.61,12.23,157.4,180.8,420.3,192,1949,6138,85,-10.8,-5.3,81,14.2,14.2,14.2,566.9,51.4,65.5,44.6,0
477.563,14.3,99.6,13.3,15,0,0,0,0,0,0,72.5,104,12.45,12.1,156.4,179.7,422.2,192,1892.5,6223,86,-11.4,-5.9,81,14.2,14.2,14.2,565.3,54.8,68.9,45,0
477.665,14.3,99.6,13.1,14.9,0,0,0,0,-3.3,0,73.6,104,12.23,12.25,155.4,179,424.1,192,1822.8,6253,86,-10.2,-5.8,81,14.2,14.2,10.5,561.2,52.4,67.3,45,0
477.765,14.3,99.6,13,14.8,0,0,0,0,-3.3,0,75.7,104,12.22,12.25,154.8,178.2,425.4,192,1849.2,6302,87,-9.8,-6.4,81,14.2,14.2,10.5,560.4,54.4,68.3,44.8,0
477.865,14.3,99.6,12.9,14.7,0,0,0,0,-3.3,0,71.8,104,12.52,12.29,154.1,177.4,426.8,192,1841.8,6350,88,-11.5,-6.6,81.1,14.2,14.2,10.5,558.9,52.9,66.8,45.2,0
477.959,14.3,99.6,12.9,14.7,0,0,0,0,-3.3,0,75.5,106,12.56,12.25,153.8,176.7,428,192,1821.1,6392,88,-11.8,-5.8,81,14.2,14.2,10.5,558.4,55.2,69.1,45.1,0
478.053,14.3,99.6,12.8,14.6,0,0,0,0,-3,0,75.9,106,12.59,12.25,153.7,176,429.2,192,1820.8,6426,88,-10,-6.4,81,14.2,14.2,10.9,557.5,53.3,68.2,45.2,0
478.155,14.3,99.6,12.8,14.6,0,0,0,0,-3,0,69,106,12.16,12.23,153,175.5,430.4,192,1808.3,6477,89,-12.6,-6.8,81,14.2,14.2,10.9,556.8,53.6,67.5,45.2,0
478.255,14.3,99.6,12.7,14.5,0,0,0,0,-3,0,71.1,108,12.59,12.38,152.3,174.8,431.7,192,1799.1,6525,89,-11.2,-5.7,80.9,14.2,14.2,10.9,554.1,53.9,67.8,45.3,0
478.354,14.3,99.6,12.6,14.4,0,0,0,0,-2.7,0,74.5,108,12.36,12.23,152,173.9,433,192,1772,6564,91,-11.6,-6.9,81,14.2,14.2,11.2,553.2,56.5,70.5,45.4,0
478.454,14.3,69.8,12.6,14.4,0,0,0,0,-2.7,0,71.4,108,12.49,12.42,151.6,173.4,434.1,192,1767.7,6615,91,-12.4,-5.7,81,14.2,14.2,11.2,552.9,54.3,68.2,45.3,0
478.554,14.3,51.1,12.5,14.4,0,0,0,0,-2.7,0,73.7,109,12.32,12.19,151.3,163.2,430.1,192,1780.6,6643,92,-12.9,-7.1,81,14.2,14.2,11.2,551.5,55.1,69,44.5,0
478.643,14.3,17.6,11.9,8,0,0,0,0,-2.3,0,70.7,109,12.59,12.38,147.7,125.2,389.5,192,1702.4,6654,92,-12,-5.7,48.1,4.9,4.9,4.9,514.9,30.6,44.4,33.7,0
478.745,14.3,0,0.7,0,0,0,0,0,-2.3,0,89.7,111,12.98,12.71,81.1,50.8,258.1,192,1780.6,6419,91,-9.3,-7.4,13.8,-3.4,-3.4,-3.4,230,21.6,36.1,21.5,0
478.841,14.3,0,-7.7,0,0,0,0,0,-2.3,0,72.7,111,15.79,15.14,31.8,18.2,111,192,1008.3,6025,91,-1.2,-7.4,4.6,5.2,5.2,5.2,87.9,23.8,37.3,23.7,0
478.933,14.3,0,-10.8,0,0,0,0,0,0,0,65.8,111,13.37,13.16,13.5,11.9,51.8,192,1171.1,5619,91,-12,-12,2.9,5.6,5.6,5.6,23.2,43,56.6,42.7,0
479.033,14.3,0,-11.3,0,0,0,0,0,0,0,62.6,111,12.43,12.94,10.7,11.7,29.5,192,1044.7,5217,91,0,-12,4,0,0,0,12.1,43.4,56.7,43.2,0
479.129,14.3,0,-11.2,0,0,0,0,0,0,0,64,113,11.87,12.26,10.8,11.3,22.3,192,1040.4,4860,89,0,0,4.7,-6,-6,-6,0,43.8,57.1,43.6,0
479.225,14.3,0,-11.1,0,0,0,0,0,0,0,64,113,13.06,13.02,10.8,11.2,19.8,192,1051.3,4732,89,0,0,5,-7.5,-7.5,-7.5,0,44,57.6,43.7,0
479.320,14.3,0,-11.1,0,0,0,0,0,0,0,66.2,113,30.3,29.04,10.8,11.2,19.1,192,945.6,4773,88,0,0,5.4,-6.8,-6.8,-6.8,0,43.9,59,43.6,0
479.409,14.3,0,-11,0,0,0,0,0,0,0,72.2,113,37.92,38.65,10.9,11.2,18.8,192,732.3,4743,88,0,0,5.6,-7.5,-7.5,-7.5,0,43.9,57.6,43.7,0
479.504,14.3,0,-11,0,0,0,0,0,0,0,73.2,113,111.31,76.41,10.8,11.2,18.7,192,672.8,4705,86,0,0,5.8,-7.5,-7.5,-7.5,0,44,57.2,43.7,0
479.599,14.3,0,-11,0,0,0,0,0,0,0,72.9,111,191.96,110.13,10.9,11.2,18.5,192,696.3,4670,86,0,0,5.8,-7.9,-7.9,-7.9,0,44,57.7,43.7,0
479.688,14.3,0,-11,0,0,0,0,0,0,0,73.9,111,226.25,134.77,11,11.1,18.2,192,720.7,4611,85,0,0,5.8,-8.2,-8.2,-8.2,0,43.9,58.5,43.6,0
479.783,14.3,0,-11,0,0,0,0,0,0,0,73,111,234.95,175.38,11.1,11.2,18,192,739,4547,83,0,0,5.8,-9,-9,-9,0,43.8,58.4,43.5,0
479.884,14.3,0,-11,0,0,0,0,0,0,0,73.9,111,234.95,175.7,11,11.3,17.9,192,759.9,4489,83,0,0,5.8,-9,-9,-9,0,43.7,58.3,43.4,0
479.985,14.3,0,-10.9,0,0,0,0,0,0,0,72.7,111,234.95,175.7,11.2,11.4,17.8,192,783.5,4435,81,0,0,5.9,-9,-9,-9,0,43.5,58.2,43.3,0
480.084,14.3,0,-10.9,0,0,0,0,0,0,0,72.5,111,234.95,189.37,11.3,11.4,17.7,192,796.5,4388,80,0,0,5.9,-9,-9,-9,0,43.5,58.1,43.2,0
480.184,14.3,0,-10.9,0,0,0,0,0,0,0,72.3,111,234.95,188.96,11.3,11.5,17.6,192,807.8,4341,80,0,0,5.8,-9,-9,-9,0,43.4,58,43.1,0
480.280,14.3,0,-10.8,0,0,0,0,0,0,0,72.9,111,234.95,188.55,11.5,11.6,17.6,192,812.9,4298,78,0,0,5.9,-9,-9,-9,0,43.3,57.9,43,0
480.369,14.3,0,-10.8,0,0,0,0,0,0,0,72.9,111,234.95,194.76,11.5,11.6,17.5,192,818.2,4256,78,0,0,5.9,-9,-9,-9,0,43.2,57.8,42.9,0
480.466,14.3,0,-10.8,0,0,0,0,0,0,0,73.2,111,234.95,201.5,11.6,11.7,17.4,192,819.9,4206,77,0,0,5.9,-6.8,-6.8,-6.8,0,43.1,57.7,42.8,0
480.560,14.3,0,-10.8,0,0,0,0,0,0,0,72.7,111,234.95,207.92,11.7,11.8,17.3,192,821.7,4161,76,0,0,5.9,-6,-6,-6,0,43,58,42.7,0
480.653,14.3,0,-10.8,0,0,0,0,0,0,0,73,111,234.95,201.8,11.7,11.8,17.2,192,819.9,4137,76,0,0,5.9,-6,-6,-6,0,42.9,58,42.7,0
480.755,14.3,0,-10.8,0,0,0,0,0,0,0,73.6,111,234.95,208.54,11.8,11.8,17.2,192,821.7,4103,75,0,0,5.9,-6,-6,-6,0,42.9,57.9,42.6,0
