﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S IJE0S 93 MMP MB 3.5 bar v2.1 - WBAPM77589NL87083.mhd
18.293,14.4,28.2,1,2.5,2.4,0,0,0,0,0,0,72,97,14.63,14.54,82.2,93.2,219,1559.3,3151,43,-6.2,1.1,29.5,12,12,12,296.9,12.6,26.6,11.4,0
18.392,14.4,33.6,2.3,2.5,6,0,0,0,0,0,0,72.2,95,14.41,14.1,89.1,115.4,219,1746.2,3182,44,-5.8,0.2,77.3,9.4,9.4,9.4,339,69.2,83.2,14.1,0
18.492,14.4,38.8,2.5,3.3,8.2,0,0,0,0,0,0,75.5,95,13.62,13.7,90.1,135.2,219,2213.4,3223,44,-6.5,1.4,79.7,9.4,9.4,9.4,348.8,80,96.3,15.9,0
18.602,14.4,46.5,4.1,4.3,12.4,0,0,0,0,0,0,75.7,95,14.3,14.05,98.7,159.9,219,2259.6,3284,45,-0.8,4.3,81.1,10.5,10.5,10.5,385.4,80,95.8,21.6,0
18.711,14.4,58.2,5.3,5.5,16.6,0,0,0,0,0,0,74.6,95,13.26,13.15,104.7,185.2,219,2382.1,3328,45,-3.8,1.8,81.1,10.9,10.9,10.9,410,80,95.9,23.9,0
18.813,14.4,69.1,6.4,6.6,17.4,0,0,0,0,0,0,73.9,95,13.57,13.54,110.7,199,219,2562.4,3380,47,-2.7,3,81.1,10.5,10.5,10.5,429.9,80,96,21.1,0
18.921,14.4,90.3,7.9,8,17.2,0,0,0,0,0,0,75.2,95,13.92,13.92,118.7,208.1,219,2778.5,3453,47,-0.4,4.4,81,10.5,10.5,10.5,455.8,80,96,22.1,0
19.031,14.4,99.6,9.3,9.6,16.9,0,0,0,0,0,0,77.3,95,13.15,12.76,126.2,215.8,219,2941.3,3550,48,-5,-1.5,81,10.5,10.5,10.5,483.4,80,96,23.5,0
19.134,14.4,99.6,10.8,11.3,16.8,0,0,0,0,0,0,78.7,95,13.32,13.02,133,222,219,2944.2,3565,49,-7,-3.6,81,9.4,9.4,9.4,503.9,47.1,63.1,23,0
19.232,14.4,99.6,11.7,13,16.5,0,0,0,0,0,0,77.5,95,13.61,13.12,135.2,226.8,219,2981.6,3644,51,-9.4,-7,81,7.5,7.5,7.5,509.9,30.3,45.7,23,0
19.329,14.4,99.6,13.8,14.8,16.3,0,0,0,0,0,0,75.3,95,14.21,13.9,140.6,232.3,219,2854.5,3741,52,-7,-3.7,81,6.8,6.8,6.8,535.7,25.9,41.3,23.3,0
19.445,14.4,99.6,16,16.4,16.8,0,0,0,0,0,0,73.9,97,13.85,14.02,146.5,236.4,219,2867.2,3818,52,-6,-2.1,81,5.2,5.2,5.2,565.5,24.6,40,23.2,0
19.554,14.4,99.6,16.8,17,17.6,0,0,0,0,0,0,79.4,97,13.49,13.11,148.4,241.6,219,2734.5,3914,53,-6.2,-2.6,81,4.9,4.9,4.9,569.7,26.7,41,25.3,0
19.661,14.4,99.6,17.3,17.7,18.6,0,0,0,0,0,0,69.5,97,13.24,13.05,149.7,245.6,219,2638.7,4003,55,-5.4,-0.5,81,4.5,4.5,4.5,576.3,27.6,42,25.5,0
19.766,14.4,99.6,17.3,18.9,19.8,0,0,0,0,0,0,72.3,97,13.14,13.01,149.7,251.3,219,2581,4134,58,-5.2,1.6,81,3.8,3.8,3.8,573.1,28.7,44.1,26.5,0
19.872,14.4,99.6,19.4,19.7,20.7,0,0,0,0,0,0,61.7,97,12.88,12.95,155.1,260.6,219,2387.5,4330,60,-2.3,3.9,81,3,3,3,593.9,26.4,41.8,24.2,0
19.978,14.4,99.6,19.3,19.5,20.7,0,0,0,0,0,0,88.6,97,12.5,12.52,154.8,270.2,219,2198.7,4483,63,0.1,6.7,81,2.2,2.2,2.2,589,26.7,41,24,0
20.083,14.4,99.6,18.6,18.8,20.7,0,0,0,0,0,0,61.5,97,12.2,12.29,152.9,278.4,219,2123.7,4600,62,0.2,6.6,81,2.2,2.2,2.2,581.1,28,43.5,24.2,0
20.188,14.4,99.6,18.3,18.5,20.7,0,0,0,0,0,0,63.7,97,12.29,12.28,152.1,281.4,219,2122.9,4565,63,-0.4,7.4,81,2.2,2.2,2.2,578.9,27,41.3,23.1,0
20.286,14.4,99.6,18,18.2,20.7,0,0,0,0,0,0,74.8,97,12.18,12.12,151.4,283.4,219,2139.5,4655,64,-1,6.9,81,3,3,3,582.1,28,42.5,24.2,0
20.392,14.4,99.6,17.7,18,20.7,0,0,0,0,0,0,70.9,97,12.16,12.07,150.7,290.5,219,2161.8,4827,66,-1.4,6.6,81,3,3,3,588.8,28.3,43.7,24.6,0
20.502,14.4,99.6,17.9,18.5,20.7,0,0,0,0,0,0,73.7,97,11.99,11.89,151.2,295.3,219,2198.7,4838,65,-2.3,6.8,81,3,3,3,591,27.9,42.3,24.3,0
20.612,14.4,99.6,17.9,18.8,20.7,0,0,0,0,0,0,68.4,99,12.2,12.1,151.2,297.2,219,2192.1,4871,66,-1.1,7.5,81,3,3,3,592.1,27.3,41.7,23.5,0
20.723,14.4,99.6,17.9,19,20.7,0,0,0,0,0,0,63.8,99,11.92,11.95,151.1,301.7,219,2160.6,4931,68,-1.6,7.5,81,3,3,3,593.3,28.2,43.1,24.4,0
20.831,14.4,99.6,17.9,19.1,20.8,0,0,0,0,0,0,61.2,99,12.05,11.97,151.1,305.3,219,2133.4,4979,70,-1,8.1,81,3,3,3,595.1,28.2,42.3,24.3,0
20.933,14.4,99.6,17.9,19.2,20.8,0,0,0,0,0,0,78,99,11.93,11.87,151.1,310.2,219,2108.3,5092,69,-1.3,8.1,81,3.4,3.4,3.4,607.4,29.1,42.9,25.1,0
21.045,14.4,99.6,17.9,19.4,20.8,0,0,0,0,0,0,86.7,100,11.85,11.69,151.1,315.9,219,2078.9,5123,71,-1.6,7.1,81,3.4,3.4,3.4,607.7,28.8,44,24.9,0
21.152,14.4,99.6,19,19.5,20.8,0,0,0,0,0,0,78.2,100,11.47,11.33,153.7,321.4,219,1985.3,5190,71,-3.2,5.6,81,3.4,3.4,3.4,620.8,29.1,43.2,25.1,0
21.254,14.4,99.6,19,19.5,20.8,0,0,0,0,0,0,73.9,100,11.64,11.52,153.7,326.1,219,1962.6,5261,73,-3.1,6.2,81,3.4,3.4,3.4,621.7,29.4,43.9,25.4,0
21.360,14.4,99.6,19,19.5,20.9,0,0,0,0,0,0,75,100,11.59,11.39,153.5,331.5,219,1950.6,5330,73,-3.7,5.4,81,3.4,3.4,3.4,622.2,29.8,44.5,25.6,0
21.459,14.4,99.6,19,19.5,20.9,0,0,0,0,0,0,80.6,100,11.56,11.56,153.4,337.1,219,1960.4,5401,75,-3,5.3,80.9,3.4,3.4,3.4,623,30.2,44.9,25.8,0
21.572,14.4,99.6,19,19.5,20.9,0,0,0,0,0,0,73.2,102,11.64,11.62,153.4,342.7,219,1999.7,5472,75,-3.2,6.7,81,3.4,3.4,3.4,624.1,30.5,45.9,26,0
21.684,14.4,99.6,19,19.6,21,0,0,0,0,0,0,61.3,102,11.53,11.57,153.3,347.8,219,1929.7,5541,76,-3.3,5.6,81,3,3,3,621.1,30.6,45.4,26.2,0
21.788,14.4,99.6,19,19.9,21,0,0,0,0,0,0,66.3,104,11.64,11.63,153.2,353.6,219,1957.1,5684,78,-3.1,7.2,81,3.4,3.4,3.4,625.5,31.1,45.3,26.8,0
21.893,14.4,99.6,19,20,21,0,0,0,0,0,0,61.7,104,11.56,11.42,153.1,360.4,219,1938.9,5764,78,-3.6,6.4,81,3.8,3.8,3.8,625.9,31.4,45.5,27,0
22.007,14.4,99.6,19,20.2,21.1,0,0,0,0,0,0,67.7,104,11.5,11.47,153,366.3,219,1847.1,5820,81,-3.2,6.3,81,3.8,3.8,3.8,622.2,30.9,45.3,26.7,0
22.107,14.4,99.6,19,20,21.1,0,0,0,0,0,0,80.1,104,11.49,11.29,152.8,374,219,1901.4,6024,79,-4,4.6,81,4.9,4.9,4.9,630.2,32.1,46.6,27.5,0
22.213,14.4,99.6,19,20,21.2,0,0,0,0,0,0,77.6,104,11.59,11.4,152.7,382.5,219,1924.4,6134,82,-4.3,4.5,81,4.9,4.9,4.9,629.6,32.5,47,27.8,0
22.323,14.4,99.6,19,20,21.2,0,0,0,0,0,0,71.8,106,11.47,11.5,152.6,386.1,219,1924.4,5993,83,-4.7,4,81,4.9,4.9,4.9,629.9,31.7,46.2,26.7,0
22.432,14.4,99.6,19,19.7,21.3,0,0,0,0,0,0,75,108,11.54,11.4,152.5,387.2,219,1972.3,6099,84,-4.9,3.5,81,4.9,4.9,4.9,629.9,32.7,48.2,27.1,0
22.592,14.4,99.6,19,19.7,21.4,0,0,0,0,0,-2,71.3,108,11.33,11.44,152.2,398.8,219,1914.6,6324,87,-7.3,2.9,81,6,6,6,635.8,34.4,49,28.4,0
22.702,14.4,99.6,19,19.7,21.4,0,0,0,0,0,-2,73.6,109,11.66,11.42,152.1,402.6,219,1924.4,6271,86,-7.3,2.8,81,5.2,5.2,5.2,635.8,33.4,48.9,27.4,0
22.809,14.4,99.6,19,19.8,21.5,0,0,0,0,0,-2,72,111,11.62,11.39,152,403.9,219,1956,6305,86,-6.9,1.5,81,5.2,5.2,5.2,628.2,33.5,49,27.5,0
22.912,14.4,99.6,19,20,21.6,0,0,0,0,0,-1.7,74.1,111,11.62,11.5,151.8,407.5,219,1980.9,6400,88,-6.4,2.2,81,6,6,6,635.1,34.7,50.3,28.5,0
23.023,14.4,99.6,19,20.1,21.6,0,0,0,0,0,-1.7,71.3,111,11.5,11.4,151.7,411.8,219,1924.4,6467,89,-8.3,2.8,81,6,6,6,634.6,34.7,50.3,28.4,0
23.131,14.4,99.6,19,20.3,21.7,0,0,0,0,0,-1.7,68.3,111,11.72,11.4,151.5,416.1,219,1895.3,6548,90,-6.9,1.5,81,6,6,6,631.9,35.1,50.6,28.6,0
23.233,14.4,99.3,19,20.4,21.7,0,0,0,0,0,-1.7,72,113,11.42,11.59,151.4,421.4,219,1808.2,6677,93,-8.8,3.3,81,6.4,6.4,6.4,632.9,35.8,50.3,29.4,0
23.339,14.4,99,19.8,20.5,21.8,0,0,0,0,0,-1.3,74.8,113,11.37,11.33,153.4,427.9,219,1664.4,6716,92,-9.9,-0.3,81,6.4,6.4,6.4,638.6,35.7,51.2,29.3,0
23.443,14.4,96.2,19.8,20.7,21.9,0,0,0,0,0,-1.3,70.2,115,11.62,11.52,153.3,430.8,219,1600.7,6746,93,-9.7,2.2,81,6.4,6.4,6.4,637.7,34.8,49.3,28.5,0
23.555,14.4,69.4,21.4,21.7,21.9,0,0,0,0,0,-1.3,71.1,115,11.49,11.52,157.1,429.6,219,1551.2,6369,91,-9.7,1.9,81,-22.5,-22.5,-22.5,268,30.3,43.5,28.4,0
23.662,14.4,0,22.3,24.6,0,0,0,0,0,0,-1,73.9,117,12.29,11.83,159,325.4,219,1679,5464,93,-3,6.9,52,-24.8,-24.8,-24.8,248.4,22.4,37.8,22,0
23.773,14.4,0,-2.1,22.5,0,0,0,0,0,0,-1,93.2,118,13.57,13.29,63,129,219,3046.5,4948,92,0.9,9.3,7.5,-10.1,-10.1,-10.1,120.3,24.8,38.9,24.3,0
23.878,14.4,0,-10.7,17.8,0,0,0,0,0,0,0,78,120,16.78,16.65,14.1,45.7,219,2739.8,4987,91,20,20,1.9,3.8,3.8,3.8,29.5,44,58.4,43.2,0
23.991,14.4,0,-11.3,13.1,0,0,0,0,0,0,0,74.8,120,15.04,14.81,10.2,25.6,219,2702.8,4907,91,0,0,4.8,8.6,8.6,8.6,0,44.5,60.8,43.7,0
24.102,14.4,0,-11.2,8.1,0,0,0,0,0,0,0,74.3,118,20.29,17.74,10.6,20.7,219,2715.9,4921,91,0,0,5.1,6,6,6,0,44.3,58.7,43.5,0
24.211,14.4,0,-11.2,5.9,0,0,0,0,0,0,0,76.6,117,39.79,38.13,10.8,19.6,219,2639.6,4884,90,0,0,5.4,6,6,6,0,44.4,58.8,43.5,0
24.323,14.4,0,-11.1,4.3,0,0,0,0,0,0,0,79.7,115,166.38,104.3,11,19.3,219,2559.1,4868,89,0,0,5.8,5.6,5.6,5.6,0,44.4,58.8,43.5,0
24.422,14.4,0,-11.1,3.7,0,0,0,0,0,0,0,79.7,115,234.95,142.54,11,19.1,219,2452.4,4835,89,0,0,6.1,5.6,5.6,5.6,0,44.4,58.8,43.5,0
24.530,14.4,0,-11.1,3.1,0,0,0,0,0,0,0,81,115,234.95,183.47,11.1,18.9,219,2082,4800,88,0,0,6.2,5.2,5.2,5.2,0,44.4,58.8,43.6,0
24.644,14.4,0,-11.1,2.8,0,0,0,0,0,0,0,81.4,115,234.95,177.66,11,18.7,219,1688.4,4753,88,0,0,6.4,5.6,5.6,5.6,0,44.5,59.3,43.6,0
24.752,14.4,0,-11.1,2.5,0,0,0,0,0,0,0,81,113,234.95,204.91,11.1,18.5,219,1359.9,4719,86,0,0,6.5,5.2,5.2,5.2,0,44.5,59.3,43.6,0
24.852,14.4,0,-11,2.3,0,0,0,0,0,0,0,80.8,113,234.95,218.48,11,18.3,219,1103.9,4667,85,0,0,6.7,5.2,5.2,5.2,0,44.6,59.4,43.7,0
24.962,14.4,0,-11,2.2,0,0,0,0,0,0,0,80.6,113,234.95,234.95,11.1,18,221,856.5,4591,84,0,0,6.7,5.2,5.2,5.2,0,44.4,60.2,43.5,0
25.072,14.4,0,-11,2.1,0,0,0,0,0,0,0,81.7,113,234.95,234.95,11.2,17.8,221,658.8,4516,83,0,0,6.6,4.9,4.9,4.9,0,44.3,60.1,43.4,0
25.173,14.4,0,-11,2,0,0,0,0,0,0,0,78.9,113,234.95,234.95,11.2,17.7,221,646.3,4497,83,0,0,6.6,4.5,4.5,4.5,0,44.2,59,43.4,0
25.284,14.4,0,-11,1.8,0,0,0,0,0,0,0,80.1,111,234.95,234.95,11.3,17.6,221,687.6,4422,81,0,0,6.6,4.5,4.5,4.5,0,44.1,59.1,43.2,0
25.397,14.4,0,-10.9,1.7,0,0,0,0,0,0,0,78.2,111,234.95,234.95,11.6,17.5,221,719,4388,80,0,0,6.6,4.5,4.5,4.5,0,44,58.8,43.2,0
25.505,14.4,0,-11,1.6,0,0,0,0,0,0,0,78.7,111,234.95,234.95,11.4,17.5,221,750.2,4361,80,0,0,6.5,4.5,4.5,4.5,0,44,58.3,43.1,0
25.613,14.4,0,-10.9,1.5,0,0,0,0,0,0,0,76.9,111,234.95,234.95,11.4,17.4,221,776.4,4313,79,0,0,6.5,4.1,4.1,4.1,0,43.8,59.2,43,0
25.717,14.4,0,-10.9,1.5,0,0,0,0,0,0,0,76.6,111,234.95,234.95,11.5,17.3,221,800.8,4272,78,0,0,6.5,4.1,4.1,4.1,0,43.8,59.1,42.9,0
25.822,14.4,0,-10.9,1.5,0,0,0,0,0,0,0,76.6,111,234.95,234.95,11.6,17.3,221,814.8,4231,78,0,0,6.5,4.1,4.1,4.1,0,43.7,58.1,42.9,0
25.923,14.4,0,-10.9,1.4,0,0,0,0,0,0,0,76.4,111,234.95,234.95,11.6,17.2,221,818.2,4197,77,0,0,6.4,4.1,4.1,4.1,0,43.6,59,42.7,0
26.032,14.4,0,-10.9,1.4,0,0,0,0,0,0,0,76.7,111,234.95,234.95,11.6,17.1,221,822.6,4162,76,0,0,6.4,4.1,4.1,4.1,0,43.5,57.9,42.7,0
26.143,14.4,0,-10.9,1.4,0,0,0,0,0,0,0,76.6,111,234.95,234.95,11.7,17.1,221,827,4142,76,0,0,6.4,3.8,3.8,3.8,0,43.5,57.8,42.6,0
26.253,14.4,0,-10.9,1.4,0,0,0,0,0,0,0,77.1,111,234.95,234.95,11.8,17,221,827.8,4100,75,0,0,6.3,3.8,3.8,3.8,0,43.4,57.8,42.5,0
26.365,14.4,0,-10.9,1.3,0,0,0,0,0,0,0,76.7,111,234.95,234.95,11.7,17,221,830.3,4104,75,0,0,6.3,3.8,3.8,3.8,0,43.4,57.8,42.6,0
26.473,14.4,0,-10.9,1.3,0,0,0,0,0,0,0,76,111,234.95,234.95,11.8,17,221,829.6,4099,75,0,0,6.4,3.8,3.8,3.8,0,43.4,57.8,42.5,0
26.582,14.4,0,-10.9,1.3,0,0,0,0,0,0,0,77.5,111,234.95,234.95,11.8,16.9,221,825.3,4076,75,0,0,6.4,3.8,3.8,3.8,0,43.3,58.7,42.5,0
26.678,14.4,0,-10.9,1.3,0,0,0,0,0,0,0,77.5,111,234.95,234.95,11.8,16.9,221,823.4,4065,75,0,0,6.4,3.8,3.8,3.8,0,43.3,58.7,42.4,0
26.783,14.4,0,-10.9,1.3,0,0,0,0,0,0,0,76.7,111,234.95,234.95,11.8,16.9,221,823.4,4055,74,0,0,6.4,3.8,3.8,3.8,0,43.3,57.6,42.4,0
26.893,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,78.3,111,234.95,234.95,11.8,16.8,221,823.4,4038,74,0,0,6.4,3.8,3.8,3.8,0,43.2,57.6,42.4,0
27.004,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,77.8,111,234.95,234.95,11.9,16.8,221,821.7,4027,74,0,0,6.4,3.8,3.8,3.8,0,43.2,58.6,42.4,0
27.113,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,78.7,111,234.95,234.95,11.8,16.8,221,824.9,3999,73,0,0,6.4,3.8,3.8,3.8,0,43.1,58.5,42.3,0
27.212,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,78.9,111,234.95,234.95,11.9,16.7,221,824,3984,73,0,0,6.4,3.4,3.4,3.4,0,43,58.3,42.1,0
27.323,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,78.5,111,234.95,234.95,11.9,16.5,221,827,3953,72,0,0,6.3,3.4,3.4,3.4,0,42.7,58.1,41.9,0
27.432,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,78.5,111,234.95,234.95,11.8,16.3,221,827,3928,72,0,0,6.3,3.8,3.8,3.8,0,42.5,57.8,41.7,0
27.543,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,78.7,111,234.95,234.95,11.8,16.1,221,826.2,3917,71,0,0,6.3,3.4,3.4,3.4,0,42.4,56.7,41.6,0
27.649,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,79,111,234.95,234.95,11.7,16,221,825.3,3881,71,0,0,6.2,3.4,3.4,3.4,0,42.1,57.4,41.3,0
27.755,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,78.5,111,234.95,234.95,11.7,15.8,221,821.7,3856,70,0,0,6.2,3,3,3,0,41.9,57.2,41.1,0
27.864,14.4,0,-11,1.1,0,0,0,0,0,0,0,78.5,111,234.95,234.95,11.6,15.6,221,824,3829,70,0,0,6.1,3,3,3,0,41.6,57,40.8,0
27.975,14.4,0,-11,1.1,0,0,0,0,0,0,0,79.2,111,234.95,234.95,11.5,15.4,221,822.6,3800,69,0,0,6,3,3,3,0,41.4,57.1,40.6,0
28.084,14.4,0,-11,1.1,0,0,0,0,0,0,0,79,111,234.95,234.95,11.5,15.2,221,823.4,3790,70,0,0,6,3,3,3,0,41.3,57,40.5,0
28.193,14.4,0,-11,1.1,0,0,0,0,0,0,0,79.4,111,234.95,234.95,11.5,15.1,221,821.2,3776,69,0,0,6,3.4,3.4,3.4,0,41.2,56.9,40.4,0
28.303,14.4,0,-11,1.1,0,0,0,0,0,0,0,79,111,234.95,234.95,11.4,15,221,822.6,3763,69,0,0,5.9,3,3,3,0,41.1,55.8,40.3,0
28.413,14.4,0,-11,1.2,0,0,0,0,0,0,0,79.6,111,234.95,234.95,11.4,14.9,221,818.2,3749,68,0,0,5.9,3,3,3,0,41,55.7,40.2,0
28.523,14.4,0,-11.1,1.2,0,0,0,0,0,0,0,79.7,111,234.95,234.95,11.2,14.8,221,817.5,3740,68,0,0,5.8,3,3,3,0,40.9,56.2,40.1,0
28.636,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,79.7,111,234.95,234.95,11.3,14.8,221,817.5,3726,68,0,0,5.8,2.6,2.6,2.6,0,40.8,56.5,40,0
28.742,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,80.5,111,234.95,234.95,11.3,14.7,221,816.1,3726,68,0,0,5.7,2.6,2.6,2.6,0,40.8,55.1,40,0
28.854,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,80.3,111,234.95,234.95,11.2,14.6,221,813.9,3708,68,0,0,5.7,2.6,2.6,2.6,0,40.6,54.9,39.9,0
28.958,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,80.1,111,234.95,234.95,11.2,14.5,221,814.8,3698,68,0,0,5.7,2.6,2.6,2.6,0,40.6,55.9,39.8,0
29.064,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,80.3,111,234.95,234.95,11.1,14.5,221,815.5,3689,67,0,0,5.7,2.6,2.6,2.6,0,40.5,55.8,39.7,0
29.171,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,79.9,111,234.95,234.95,11.2,14.4,221,811.2,3676,67,0,0,5.6,2.6,2.6,2.6,0,40.4,54.7,39.6,0
29.279,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,80.6,111,234.95,234.95,11.1,14.3,221,812.9,3671,67,0,0,5.6,2.6,2.6,2.6,0,40.3,55.6,39.6,0
29.380,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,79.9,111,234.95,234.95,11.1,14.3,221,813.2,3665,67,0,0,5.6,2.6,2.6,2.6,0,40.3,54.6,39.5,0
29.484,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,81,111,234.95,234.95,11.1,14.2,221,811.8,3650,67,0,0,5.5,2.6,2.6,2.6,0,40.2,55.5,39.4,0
