﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30DCT
199.916,14.3,99.6,1.3,14.2,0,0,0,0,0,0,73.9,97,12.25,12.4,88.2,186,177.5,212,1581,3511,31,-7.1,-9.3,78.9,14.2,14.2,14.2,324.3,80,94,21.8,0
200.011,14.3,99.6,3.5,14.6,0,0,0,0,0,0,77.8,97,13.02,13.08,102.4,187,214.9,212,1787.7,3573,32,-7,-6.3,81,15,15,15,380.9,80,94.4,19.9,0
200.106,14.3,99.6,3.8,14.6,0,0,0,0,0,0,77.8,97,12.88,13.02,103.7,187,232.9,212,2242.3,3667,32,-8.8,-8.2,81.1,13.5,13.5,13.5,385.8,80,94.4,19.8,0
200.206,14.3,99.6,6.8,14.7,0,0,0,0,0,0,76.4,97,13.85,13.88,121.9,187,245.8,212,2474.5,3759,34,-6,-5.9,81.1,11.2,11.2,11.2,453.7,80,94.5,21.2,0
200.302,14.3,99.6,8.4,14.8,0,0,0,0,0,0,73.4,97,13.61,13.58,128.9,187,256.6,212,2838.6,3889,34,-6.1,-5.8,81.1,10.9,10.9,10.9,478.7,80,94.5,22.4,0
200.396,14.3,99.6,10.7,14.7,0,0,0,0,0,0,75.2,99,13.05,13.28,142.6,186.4,265.2,212,2827.1,3993,35,-12,-10,81,9.8,9.8,9.8,529.7,59,74.2,22.3,0
200.487,14.3,99.6,13.5,14.6,0,0,0,0,0,0,75.3,99,12.86,13.16,159.1,185.4,273.9,212,2765,4157,37,-12,-12,81.1,9.8,9.8,9.8,560,26.3,41.3,22.7,0
200.588,14.3,99.6,14.5,15.4,0,0,0,0,0,0,74.3,99,12.91,12.56,162.9,184.1,284.5,212,2590.5,4337,39,-12,-12,81,9.8,9.8,9.8,562.5,28.1,42,26.8,0
200.688,14.3,99.6,14.5,16,0,0,0,0,0,0,70.9,99,12.91,12.68,161.9,182.5,296.9,212,2530.8,4544,40,-11.4,-14.4,81,10.5,10.5,10.5,560,34.1,47.8,28.3,0
200.787,14.3,99.6,14.5,16.7,0,0,0,0,0,0,68.3,99,12.46,12.58,161.2,180.9,307.8,212,2313.5,4711,42,-12,-13.8,81,10.5,10.5,10.5,559.5,39.7,53.7,30.3,0
200.883,14.3,99.6,14.5,16.9,0,0,0,0,0,0,66.8,100,12.23,12.69,161,178.4,319.1,212,2297,4961,45,-13.9,-13.3,81,10.9,10.9,10.9,561.1,35.5,49.5,31.1,0
200.977,14.3,99.6,14.5,16.5,0,0,0,0,0,0,57.1,100,12.4,12.53,162.1,175.6,329.5,212,2179,5202,42,-15.2,-13.5,81,11.2,11.2,11.2,566.9,35.3,50.3,32.3,0
201.073,14.3,99.6,14.4,16,0,0,0,0,0,0,57.7,100,12.56,12.59,161.9,174.6,340.3,212,2089.9,5285,48,-14,-13,81,11.2,11.2,11.2,566.4,37.1,51.5,33.9,0
201.166,14.3,99.6,14.1,15.7,0,0,0,0,0,0,55.9,100,12.52,12.71,160.4,173.8,346.5,212,1978.4,5353,48,-13.9,-12,81,11.2,11.2,11.2,564.1,37.6,52,34.4,0
201.254,14.3,99.6,13.9,15.5,0,0,0,0,0,0,55.2,100,12.59,12.69,159.1,172.9,350.9,212,1921.1,5433,50,-13.2,-11.1,81,12,12,12,567,38,53.4,34.7,0
201.346,14.3,99.6,13.8,15.4,0,0,0,0,0,0,55.3,100,12.66,12.66,158.6,171.9,354.4,212,1874.4,5510,48,-12.8,-10.2,81,12,12,12,566.8,38.3,53.3,35.1,0
201.437,14.3,99.6,13.7,15.2,0,0,0,0,0,0,54,100,12.66,12.66,158.4,170.9,357.3,212,1871,5581,50,-11.5,-9.5,81,12.4,12.4,12.4,568.2,38.7,52.7,35.3,0
201.538,14.3,99.6,13.6,15.1,0,0,0,0,0,0,53.2,100,12.43,12.58,157.8,169.2,360.7,212,1833,5713,51,-12.7,-9.1,81,12.4,12.4,12.4,567.6,39.5,53.6,36,0
201.638,14.3,99.6,13.1,14.9,0,0,0,0,0,0,50.8,102,12.62,12.66,155.1,167.6,364.6,212,1798.2,5806,52,-11.9,-8.1,80.9,12.4,12.4,12.4,559.7,40.4,54.8,36.4,0
201.736,14.3,99.6,12.9,14.6,0,0,0,0,0,0,50,102,12.59,12.62,154.2,166.2,368.1,212,1828.7,5928,53,-11.3,-7.2,81,12.4,12.4,12.4,557.9,40.4,55.9,36.5,0
201.826,14.3,99.6,12.6,14.4,0,0,0,0,0,0,55.3,102,12.56,12.65,152.4,164.4,371.4,212,1863.4,6039,54,-11.1,-6.2,81,12.8,12.8,12.8,554.4,41,55.5,36.8,0
201.912,14.3,99.6,12.4,14,0,0,0,0,0,0,53.4,104,12.45,12.53,151.6,162.6,374.2,212,1886.5,6148,55,-11.1,-5.9,81,12.8,12.8,12.8,552.5,41.1,55.5,36.9,0
202.007,14.3,99.6,12.1,13.7,0,0,0,0,0,0,48.1,104,12.45,12.55,149.6,160.7,376.6,212,1861.4,6249,56,-12,-6.1,81,12.8,12.8,12.8,549.4,41.2,55.6,36.8,0
202.107,14.3,99.6,12,13.3,0,0,0,0,0,0,50.2,104,12.55,12.55,149.6,158.5,379,212,1846.1,6368,57,-11.7,-5.7,81,13.5,13.5,13.5,550,40.5,56,36.6,0
202.207,14.3,99.6,11.6,13.1,0,0,0,0,0,0,54.3,104,12.52,12.55,146.6,157,381,212,1898.2,6454,58,-11.8,-6.4,81,13.5,13.5,13.5,546.1,41,56.5,36.3,0
202.305,14.3,99.6,11.5,12.9,0,0,0,0,0,0,51.3,104,12.55,12.62,146,156.2,382.4,212,1837.3,6499,58,-10.9,-5.7,81,13.5,13.5,13.5,544.1,42,56.1,35.5,0
202.399,14.3,99.6,11.5,12.8,0,0,0,0,0,0,53.6,106,12.52,12.65,145.9,155,383.5,212,1859.2,6572,58,-11.5,-5.1,81,13.5,13.5,13.5,540.5,40.6,55.1,35.7,0
202.494,14.3,99.6,11.4,12.9,0,0,0,0,0,0,49.3,106,12.63,12.62,146.3,157,384.4,212,1845.9,6432,61,-11,-5.2,81,-7.5,-7.5,-7.5,379.9,42.9,54.8,34.8,0
202.586,14.3,99.6,12.2,14.2,0,0,0,0,0,0,51.5,108,12.86,12.78,149.1,167.9,379,212,1916.6,5792,59,-9.2,-4.3,81,-9.4,-9.4,-9.4,370.3,38.3,51.3,34.9,0
202.688,14.3,99.6,14.3,15,0,0,0,0,0,0,48.1,108,12.53,12.35,159.3,176.2,364.7,212,2060.6,5121,61,-8.1,-6.6,81,-10.5,-10.5,-10.5,365.4,36.6,49.7,35.1,0
202.787,14.3,99.6,16,16.1,0,0,0,0,0,0,47.9,108,12.12,12.12,166.8,180,345.4,212,2224.8,4804,62,-9.7,-11.2,81,-1.1,-1.1,-1.1,467.2,34.5,47.4,34.5,0
202.886,14.3,99.6,16,16.4,0,0,0,-3,-3,0,54.1,109,12.35,12.43,167.1,178.9,336.4,212,2161.6,4911,63,-13.5,-11.4,81,7.9,7.1,7.1,558.1,33.4,47.1,31.5,0
202.990,14.3,99.6,15.8,16.5,-3,0,0,-6,-3,0,55.3,109,12.43,12.42,165.1,179.9,332.3,212,2130.1,4817,65,-13.6,-13,81,7.5,4.1,7.5,551,36.5,50.1,31.5,0
203.085,14.3,99.6,15.7,16.6,-3,0,0,-6,-2.7,0,55.9,111,12.45,12.5,164.8,179.3,329.9,212,2150.7,4871,65,-14.9,-12.9,81,7.5,4.1,7.9,559.7,33.8,48.8,30.8,0
203.178,14.3,99.6,15.5,16.6,-2.7,0,0,-5.7,-2.7,0,56.4,111,12.49,12.59,163.6,179.1,329.9,212,2184.6,4891,66,-15.4,-12.7,81,7.9,4.5,7.9,558.1,35.5,49.6,31.2,0
203.318,14.3,99.6,15.2,16.4,-2.7,0,0,-5.7,-2.3,0,56.6,111,12.52,12.5,162.3,178.1,332.8,212,2189,4978,68,-15.3,-13.4,81,7.9,4.5,8.2,555.8,35.8,49.9,32.3,0
203.416,14.3,99.6,15.1,16.2,-2.3,0,0,-5.3,-2.3,0,56.1,111,12.43,12.42,162,177.4,335.4,212,2172.7,5057,68,-16.4,-14.2,81,8.6,5.2,8.6,558.8,36.1,50.9,32.6,0
203.507,14.3,99.6,15.1,16.1,-2.3,0,0,-5.3,-2,0,57.3,111,12.52,12.55,162.2,177.1,337.5,212,2165.9,5060,69,-16.6,-13.8,81,8.6,5.2,9,558,36,50.5,32.4,0
203.596,14.3,99.6,15.1,16,-2,0,0,-5,-2,0,59.1,111,12.61,12.58,162.4,176.8,339.2,212,2143.8,5097,70,-16,-14.1,81,9,5.6,9,559.4,36.1,51,32.5,0
203.697,14.3,99.6,15.1,16,-2,0,0,-5,-1.7,0,58.5,113,12.49,12.55,162.6,175.9,341.2,212,2091.1,5157,71,-16.6,-14.1,80.9,9,5.6,9.4,561.1,36.6,51.4,33,0
203.796,14.3,99.6,15.1,15.9,-1.7,0,0,-4.7,-1.7,0,57.4,113,12.49,12.5,162.6,175.3,343.7,212,2062.7,5211,72,-16.7,-14.2,81,9,5.6,9,558.8,37,50.8,33.5,0
203.887,14.3,99.6,15.1,15.8,-1.7,0,-3,-4.7,-1.7,0,58.5,113,12.59,12.55,162.7,174.7,345.8,212,2027.8,5266,73,-15.7,-14,81,9,5.6,9,559.5,37.1,51.9,33.7,0
203.983,14.3,99.6,15,15.6,-1.7,0,-3,-4.7,-1.3,0,55.5,115,12.63,12.66,162.8,173.8,348.8,212,1978.9,5348,73,-16.2,-13.4,81,9,5.6,9.4,558.8,38,52,34.3,0
204.077,14.3,74.8,14.9,15.5,-1.3,0,-3,-4.3,-1.3,0,56.4,115,12.68,12.62,161.6,173.3,351,212,1923,5405,74,-14.6,-12.9,81,9.4,6,9.4,558.8,38,51.7,34.3,0
204.168,14.3,0,14.6,4.3,-1.3,0,-2.7,-4.3,-1,0,54.7,115,12.63,12.62,159.3,100.8,305.7,212,1888.2,5426,75,-12,-11.5,53.9,1.9,1.9,1.9,516.5,21.3,35.6,23.2,0
204.266,14.3,0,1.2,0,-1,0,-2.7,-4,-1,0,74.8,115,13.01,13.15,82.6,47.1,179.9,212,2048.6,5297,74,-11,-11.4,10.9,-3.8,-3.8,-3.8,237.3,14.9,29.9,14.7,0
204.357,14.3,0,-8.6,0,-1,0,0,0,-1,0,79,115,15.29,15.24,26.2,17.3,86.8,212,1562,5351,73,-5.9,-6.3,3.3,10.5,10.5,10.5,73.8,26.7,40.4,26.3,0
204.452,14.3,0,-11.1,0,0,0,0,0,0,0,78.7,117,14.47,14.44,11.8,11.7,39.7,212,1410.5,5278,73,-10.9,-11.3,3.8,12.4,12.4,12.4,32.8,43.8,57.5,43.1,0
204.547,14.3,0,-11.2,0,0,0,0,0,0,0,78.9,117,14.17,14.38,10.9,11.5,26.7,212,1353.9,5314,73,0,0,4.9,6.4,6.4,6.4,0,43.8,57.5,43.1,0
204.648,14.3,0,-11.2,0,0,0,0,0,0,0,78.3,117,16.26,15.98,11,11.5,22.8,212,1401.8,5292,73,0,0,5.6,6.4,6.4,6.4,0,44.2,58.3,43.5,0
204.745,14.3,0,-11.1,0,0,0,0,0,0,0,77.6,117,35.48,32.12,11.2,11.5,21.7,212,1409.4,5283,73,0,0,6,6.4,6.4,6.4,0,43.8,57.5,43.2,0
204.847,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,117,72.1,71.43,11.1,11.5,21.5,212,1230.9,5277,73,0,0,6.2,6.4,6.4,6.4,0,43.8,57.5,43.2,0
204.946,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,117,105.92,100.76,11.4,11.5,21.3,212,979.4,5262,72,0,0,6.7,6.4,6.4,6.4,0,43.9,58,43.2,0
205.038,14.3,0,-11,0,0,0,0,0,0,0,79.7,117,155.49,114.52,11.5,11.5,21.2,212,779.1,5249,72,0,0,6.7,6.4,6.4,6.4,0,43.9,57.6,43.2,0
205.137,14.3,0,-11,0,0,0,0,0,0,0,79.9,117,234.95,234.95,11.4,11.5,21.2,212,606,5240,72,0,0,6.7,6.4,6.4,6.4,0,43.9,57.6,43.2,0
205.236,14.3,0,-11,0,0,0,0,0,0,0,78.9,115,234.95,234.95,11.5,11.5,21.1,212,625.6,5216,72,0,0,6.8,6.4,6.4,6.4,0,43.9,58.4,43.2,0
205.326,14.3,0,-11,0,0,0,0,0,0,0,79.6,115,234.95,234.95,11.4,11.5,21,212,652.8,5201,71,0,0,6.8,6.4,6.4,6.4,0,43.9,58,43.2,0
205.426,14.3,0,-11,0,0,0,0,0,0,0,79,115,234.95,234.95,11.3,11.5,20.9,212,677.8,5192,71,0,0,6.8,6.4,6.4,6.4,0,43.9,58,43.3,0
205.517,14.3,0,-11,0,0,0,0,0,0,0,77.8,115,234.95,234.95,11.3,11.5,20.9,212,705.1,5170,71,0,0,6.9,6.4,6.4,6.4,0,43.9,58,43.3,0
205.617,14.3,0,-11,0,0,0,0,0,0,0,76.6,115,234.95,234.95,11.4,11.4,20.7,212,730.1,5145,71,0,0,6.8,6,6,6,0,44,57.7,43.3,0
205.716,14.3,0,-11,0,0,0,0,0,0,0,76,115,234.95,234.95,11.3,11.4,20.6,212,748.6,5105,71,0,0,6.9,6,6,6,0,44,57.7,43.3,0
205.816,14.3,0,-11,0,0,0,0,0,0,0,77.6,115,234.95,234.95,11.3,11.3,20.2,212,773.7,4953,71,0,0,6.8,6,6,6,0,44.1,58.3,43.5,0
205.905,14.3,0,-10.9,0,0,0,0,0,0,0,75.7,115,234.95,234.95,11.3,11.2,19.4,212,787.8,4761,71,0,0,6.6,5.6,5.6,5.6,0,44.3,58,43.7,0
205.997,14.3,0,-11,0,0,0,0,0,0,0,75.3,115,234.95,234.95,11.1,11.2,18.5,212,794.8,4567,71,0,0,6.4,5.2,5.2,5.2,0,44.2,58.9,43.5,0
206.097,14.3,0,-10.9,0,0,0,0,0,0,0,75,115,234.95,234.95,11.2,11.5,17.9,212,809.5,4362,71,0,0,6.4,4.5,4.5,4.5,0,43.8,58.5,43.1,0
206.190,14.3,0,-10.8,0,0,0,0,0,0,0,75.7,115,234.95,234.95,11.7,11.8,17.5,212,822.6,4168,70,0,0,6.2,4.1,4.1,4.1,0,43.4,58.1,42.7,0
206.282,14.3,0,-10.8,0,0,0,0,0,0,0,76,115,234.95,234.95,12,12.2,17.3,212,782.5,4011,70,0,0,6.2,3.8,3.8,3.8,19.9,43.3,58,42.7,0
206.370,14.3,0,-10.8,0,0,0,0,0,0,0,74.6,115,99.19,51.51,12.2,12.1,16.9,212,726.9,3915,70,0,0,6.1,15,15,15,31.5,42.8,56.5,42.1,0
206.470,14.3,0,-10.9,0,0,0,0,0,0,0,74.5,115,29.25,18.84,12,11.8,16.4,212,659.4,3856,70,0,0,6,13.5,13.5,13.5,32.4,42,56.7,41.4,0
206.567,14.3,0,-11,0,0,0,0,0,0,0,73.2,115,21.98,16.53,12,11.7,16,212,594.4,3792,70,0,0,6,10.1,10.1,10.1,32.2,41.5,56.2,40.9,0
206.666,14.3,0,-11,0,0,0,0,0,0,0,70.9,115,19.06,15.9,11.7,11.6,15.4,212,568.3,3763,68,0,0,5.8,2.6,2.6,2.6,18.2,41.2,54.9,40.6,0
206.768,14.3,0,-11.1,0,0,0,0,0,0,0,68.4,115,17.54,15.55,11.6,11.5,15.3,212,573.5,3737,68,0,0,5.8,2.6,2.6,2.6,18.4,41.1,55.7,40.4,0
206.867,14.3,0,-11.1,0,0,0,0,0,0,0,65.6,115,16.71,15.23,11.5,11.3,15.1,212,583.1,3727,68,0,0,5.8,3,3,3,0,40.7,55.3,40,0
206.955,14.3,0,-11.1,0,0,0,0,0,0,0,65.8,115,16.09,15.33,11.3,11.2,14.7,212,635.4,3702,68,0,0,5.7,2.6,2.6,2.6,0,40.5,54.2,39.8,0
207.052,14.3,0,-11.1,0,0,0,0,0,0,0,64.4,115,20.56,27.86,11.2,11.2,14.7,212,664.4,3696,68,0,0,5.6,2.6,2.6,2.6,0,40.4,55.1,39.8,0
207.147,14.3,0,-11.1,0,0,0,0,0,0,0,63.7,115,37.33,37.54,11.2,11.2,14.5,212,691.2,3680,67,0,0,5.4,2.6,2.6,2.6,0,40.3,55,39.6,0
207.241,14.3,0,-11.1,0,0,0,0,0,0,0,62.6,115,71.27,103.65,11.2,11.2,14.4,212,719.5,3671,67,0,0,5.3,2.6,2.6,2.6,0,40.2,54.9,39.6,0
