﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 93oct_98ronDCT
37.907,14.2,13,-7.2,0,0,0,0,0,0,0,73,93,12.66,12.85,27.1,28.5,6.9,207,765.4,733,2,-12.3,-11.8,3,-5.2,-5.2,-5.2,75.2,36.9,50.1,34.3,0
38.002,14.2,22.2,-7,0,0,0,0,0,0,0,72.9,93,12.66,12.89,28,30.9,7.6,207,770.9,758,2,-12.8,-12.3,3.8,0,0,0,85.3,36.8,50,34.2,0
38.100,14.2,27.4,-6.5,0,0,0,0,0,0,0,72.3,93,12.66,12.89,30.9,31.5,8.4,207,763.8,809,2,-12.9,-13.2,3.9,0,1.1,0,96.2,36.8,49.3,34.2,0
38.198,14.2,31.4,-6.4,0,0,0,0,0,0,0,72,93,12.69,12.92,31.5,33.6,9.4,207,771.5,868,2,-13.9,-13.9,4.2,15.4,15.4,15.4,105.2,38.3,50.8,35.6,0
38.296,14.2,31.9,-6.2,0,0,0,0,0,0,0,72.2,93,12.73,13.01,33.4,35.9,10.7,207,790.7,946,3,-14.4,-14,5,16.5,16.5,16.5,113.6,40.5,52.9,37.6,0
38.397,14.2,31.6,-5.7,0,0,0,0,0,0,0,72.9,93,12.81,13.16,35.4,38.5,12.2,207,802.3,1006,3,-14.3,-14.3,5.6,18,18,18,121.4,42.5,54.9,39.5,0
38.487,14.2,31.9,-4.8,0,0,0,0,0,0,0,72.9,93,12.89,13.38,38.5,41.8,14,207,801.2,1073,4,-13.4,-14.6,6.7,17.2,17.2,17.2,130.2,44.3,56.8,41.2,0
38.576,14.2,32.1,-3.8,0,0,0,0,0,0,0,72.9,93,13.25,13.72,41.2,44.2,15.9,207,784.8,1140,4,-13.4,-14.1,7.6,16.9,16.9,16.9,140,45.2,57.7,42,0
38.678,14.2,32.6,-2.7,0,0,0,0,0,0,0,72.9,93,13.78,14.02,44,47.6,18.3,207,782.1,1228,4,-12,-14.1,9.4,16.5,16.5,16.5,152.3,41.7,55.2,38.8,0
38.776,14.2,33,-1.9,0,0,0,0,0,0,0,72.9,93,14.18,14.35,48.5,51.4,21.3,207,778.4,1322,4,-12.2,-12,12,16.5,16.5,16.5,175,36.9,50.4,34.3,0
38.876,14.2,33.2,-1.5,0,0,0,0,0,0,0,72.7,93,14.63,14.68,51.2,55.7,25.1,207,788,1456,5,-12,-11,14.4,16.9,16.9,16.9,184.9,36,49.5,33.5,0
38.976,14.2,33.3,-1.2,0,0,0,0,0,0,0,72.5,93,16.02,15.55,57.7,59.2,29.5,207,772.1,1586,5,-7.4,-5.8,16,3.8,3.8,3.8,193,34.5,48.3,32.1,0
39.066,14.2,34.3,-1.1,0,0,0,0,0,0,0,71.4,93,16.36,16.25,60,61.6,32.9,207,779.8,1659,6,-5.4,-0.4,17.3,3.8,4.9,3.8,205.9,33,47.4,30.6,0
39.157,14.2,36.9,-0.8,0,0,0,0,0,0,0,70.9,93,15.66,16.05,63.6,65.1,36.7,207,830.6,1766,6,-6,-0.7,18.9,3.4,4.9,3.4,218.2,31.5,46.2,29.3,0
39.257,14.2,37.1,-0.6,0,0,0,0,0,0,0,71.6,93,15.8,15.59,67.8,69.9,41.6,205,902.8,1863,6,-4.7,-1.7,23.4,7.9,7.9,7.9,236,29.8,44.2,27.7,0
39.345,14.2,37.4,-0.2,0.2,0,0,0,0,0,0,71.6,93,15.4,15.55,71,73.8,46.7,205,1011.1,1979,7,-4.3,-1.1,27.5,8.2,8.2,8.2,247.8,28.2,41.9,26.2,0
39.437,14.2,37,0.1,0.5,0,0,0,0,0,0,73.2,93,15.62,15.4,75.7,77.9,51.7,205,1129.8,2047,7,-3.4,-0.3,31,6.4,6.4,6.4,260,26.7,40.4,24.8,0
39.536,14.2,37.1,0.6,1.7,0,0,0,0,0,0,72.3,93,14.97,15.4,80.5,90.6,61.1,205,1240.2,2177,9,-4.8,1,38.2,7.5,7.5,7.5,282.4,32.5,44,23.5,0
39.623,14.2,37.3,1,1.8,0,0,0,0,0,0,71.3,93,15,15,87.4,92.7,69.3,205,1386.4,2303,9,-3.9,-0.4,41.6,3.8,3.8,3.8,301.1,25.2,37.4,21.9,0
39.715,14.2,36.8,1.5,1.8,0,0,0,0,0,0,71.3,93,14.71,14.37,92.5,93.8,75.3,205,1624.8,2447,10,-4.9,-4.1,42.5,5.6,5.6,5.6,318.8,10.8,23.8,9.5,0
39.808,14.2,36.8,1.8,1.8,0,0,0,0,0,0,72.5,93,14.71,14.53,94.7,94.2,81.4,205,1756.3,2606,11,-5.9,-4.4,42,4.5,4.5,4.5,323.2,10.3,23.1,9.4,0
39.908,14.2,36.7,1.7,1.8,0,0,0,0,0,0,76.2,93,15.69,15.59,92.7,92.9,86.3,205,1830,2753,12,-1.6,2.6,38.3,8.2,8.2,8.2,326.5,10.2,22.3,9.4,0
40.011,14.2,35.6,1.6,1.8,0,0,0,0,0,0,76.6,91,15.4,15.69,90.1,90.8,90.6,205,1867.2,2907,12,1.4,5.8,43.1,13.5,13.5,13.5,324.3,10.5,23,9.4,0
40.105,14.2,35.2,1.5,1.8,0,0,0,0,0,0,76,91,15.3,15.62,88.2,89.5,92.5,205,1806,3004,13,6.1,8.4,46,13.9,13.9,13.9,318.9,11,23.5,9.4,0
40.197,14.2,35.4,1.4,1.8,0,0,0,0,0,0,72.9,91,14.6,15,87.6,90.2,95.2,205,1747.2,3104,14,7.7,9.2,47.8,14.2,14.2,14.2,317.3,11.7,24.1,9.5,0
40.292,14.2,34.9,1.3,1.8,0,0,0,0,0,0,72.2,91,14.51,14.53,87,89.9,97.1,205,1762.3,3053,14,7.1,10.6,48,-3.4,-3.4,-3.4,263,10.6,22.2,8.4,0
40.387,14.2,34.7,1.5,1.8,0,0,0,0,0,0,72.2,91,14.74,14.54,88,89.3,92.8,205,1689.8,2857,15,9.8,11.7,46.6,-4.9,-4.9,-4.9,257.1,9.8,21.4,8.3,0
40.482,14.2,31.6,1,1,0,0,0,0,0,0,71.3,91,14.15,14.63,84.8,81.3,82.3,205,1709.1,2668,16,8.1,14.5,25.4,-7.5,-7.5,-7.5,234.7,9.4,22.8,8.7,0
40.579,14.2,31.9,0.8,1.2,0,0,0,0,0,0,74.3,91,14,14.54,81.4,83.2,75.6,205,1702.3,2475,17,8.2,12.1,26.4,-5.6,-5.6,-5.6,237.9,9.6,20.3,8.6,0
40.679,14.2,32.1,0.9,1.2,0,0,0,0,0,0,73.6,91,14.34,15.16,82.5,82.9,71.4,205,1466.6,2427,17,9.8,15.9,27.5,2.2,2.2,2.2,275.1,9,20.8,8.5,0
40.778,14.2,32.4,0.9,1.2,0,0,0,0,0,0,70,91,14.27,14.6,84.4,84.4,72.2,205,1444.4,2505,17,10.1,15.2,29.2,7.9,7.9,7.9,294.1,8.7,20.8,8,0
40.880,14.2,32.8,1,1.2,0,0,0,0,0,0,70.2,91,13.61,13.98,85.7,85.4,74,205,1495.5,2534,18,6,12.6,32.5,7.5,7.5,7.5,299.6,8.3,21.4,7.8,0
40.976,14.2,33.4,0.9,1.4,0,0,0,0,0,0,72.2,91,13.82,14.05,84.6,86.3,76.1,205,1520.4,2578,19,3.9,12.2,39.9,14.2,14.2,14.2,302.6,10.2,22.8,8.4,0
41.078,14.2,36,0.9,1.7,0,0,0,0,0,0,72.9,91,14.38,14,84.3,89.7,78.8,205,1515,2610,20,4,9.8,42.1,14.2,14.2,14.2,305.8,14.6,27.1,10.7,0
41.175,14.2,44.5,0.9,3.1,0,0,0,0,0,0,73,91,14.6,14.17,84,105.6,88.9,205,1504.7,2640,21,3.6,8.4,45.9,14.2,14.2,14.2,304.5,30.4,42.8,14.9,0
41.265,14.2,50,1,4.6,0,0,0,0,0,0,72.2,91,14.5,14.24,85.1,115.1,99.5,205,1521.5,2654,21,1.9,6.6,51.3,13.5,13.5,13.5,307.4,62.6,75.5,16.7,0
41.366,14.2,52.7,2,5.6,0,0,0,0,0,0,70.4,91,13.72,13.7,93.7,122,110.6,205,1571.5,2747,22,-4.4,1.5,64.6,12.4,12.4,12.4,336.6,69.3,83,17.6,0
41.464,14.2,53.6,2.7,6.3,0,0,0,0,0,0,70.9,90,13.85,13.75,98.6,125.7,119.4,205,1724.5,2833,22,-7.9,-3,75.9,12,12,12,354.1,63.2,76.9,17.4,0
41.561,14.2,54,3.5,6.7,0,0,0,0,0,0,71.6,90,14.54,14.46,104,128.2,125.1,205,1834.5,2891,23,-6.7,-2.1,78.8,12,12,12,375.5,50.4,63.7,16.7,0
41.655,14.2,55.6,4.5,7.4,0,0,0,0,0,0,71.3,90,14.71,14.21,110.7,134.3,133.1,205,2098.4,2986,24,-4.8,-3.7,80.7,11.2,11.2,11.2,400.4,41.9,55.4,18.2,0
41.746,14.2,56.3,5.7,7.7,0,0,0,0,0,0,73,90,14.28,14.33,119.4,138.2,141.6,205,2436.1,3081,24,-5.6,-2.7,81,9.8,9.8,9.8,426.2,27.3,41,17.5,0
41.835,14.2,57.8,6.7,8.4,0,0,0,0,0,0,76.4,90,14.13,14.17,126.9,144.8,151.3,205,2803.2,3136,25,-6.5,-2.5,81.1,7.5,7.5,7.5,449.5,26.6,40.4,19.3,0
41.929,14.2,58.5,7.7,8.9,0,0,0,0,0,0,82.4,90,14.25,14.58,134.3,150.5,160,205,3114.5,3177,27,-1.1,-0.9,81.1,5.2,5.2,5.2,478.5,21.4,34.1,17.8,0
42.026,14.2,65.6,8.6,10.9,0,0,0,0,0,0,79,91,14.2,13.94,140.3,168.4,172.7,205,3077.8,3304,27,-0.9,-0.8,81.1,3.8,3.8,3.8,492.2,32.4,44.9,21.4,0
42.125,14.2,77,10,14.5,0,0,0,0,0,0,76.6,91,13.48,13.24,149.1,187,201.4,205,3007.8,3356,29,-2.1,-2.9,81,3.4,3.4,3.4,503.2,80,93,21.7,0
42.220,14.2,89.6,11.9,14.7,0,0,0,0,0,0,78.7,91,12.88,12.81,160.6,187,216.7,205,3032.8,3455,30,-4.1,-6.8,81,2.6,2.6,2.6,510,35.6,49.2,19.5,0
42.317,14.2,95.2,14.3,15.1,0,0,0,0,0,0,77.8,91,12.3,12.71,172.7,187,230.4,205,2967.2,3647,31,-5.9,-6.6,81,1.5,1.5,1.5,523.1,26.3,38.7,22.6,0
42.415,14.2,96.7,15,16.3,0,0,0,0,0,0,75.5,91,13.25,13.08,171.4,187,244.6,205,2893.6,3836,32,-5.9,-3.9,81,3,3,3,532.9,35.3,48,26.7,0
42.507,14.2,99.6,15.6,14.9,0,0,0,0,0,0,75.3,91,13.57,12.75,173.5,186.6,256.5,205,2764.8,3955,34,3.1,-0.9,81,3.8,3.8,3.8,538.5,23.2,35.9,22.1,0
42.599,14.2,99.6,16.2,15.4,0,0,0,0,0,0,63.1,91,12.45,12.35,176,185.3,268.3,205,2674.9,4154,35,1.3,0.3,81,4.1,4.1,4.1,544.8,27.9,40.6,25.4,0
42.698,14.2,99.6,15.2,15.9,0,0,0,0,0,0,67.7,91,12.59,13.08,168.8,184.9,277.8,205,2637.3,4221,37,1.4,2.3,81,-1.9,-1.9,-1.9,486.8,33.1,45.2,26.3,0
42.795,14.2,99.6,15.1,16.8,0,0,-3,0,0,0,69.9,93,13.04,12.92,167,184.4,284.5,205,2519.8,4297,37,4.3,3.4,81,-0.8,-0.8,-0.8,489.9,37,48.9,27.4,0
42.885,14.2,99.6,15.7,17.4,0,0,-3,0,0,0,66.8,93,12.43,12.81,170.7,183.8,289.9,205,2526.9,4374,39,3.2,5.1,81,0.4,0.4,0.4,509.9,34.1,46.1,28.3,0
42.979,14.2,99.6,16.3,17.6,0,0,-2.7,0,0,0,68.3,93,12.39,12.62,173.3,183.1,295.5,205,2468.7,4499,40,4.2,5.8,81,1.1,1.1,1.1,516.3,31.3,43.4,26.6,0
43.080,14.2,99.6,16.3,17.4,0,0,-2.7,0,0,0,63.5,93,12.36,12.46,173,181.4,303.7,205,2402.4,4651,41,6.5,5.3,81,3.4,3.4,3.4,525.7,32.8,45,28,0
43.178,14.2,99.6,15.8,17.3,0,0,-2.3,0,0,0,64.4,93,12.3,12.49,169.2,179.5,312.6,205,2290.1,4840,43,9,7.4,81,4.9,4.9,4.9,528.8,35.8,49.1,29.5,0
43.277,14.2,99.6,15.4,16.9,0,0,-2.3,0,0,0,61.2,93,12.05,12.5,167.4,178.1,321.7,207,2188.3,4988,44,10.4,10.4,81,-1.1,-1.1,-1.1,520.8,35.7,48.6,31,0
43.376,14.2,99.6,15.4,16.5,0,0,-2,0,0,0,60.5,93,12.06,12.29,167.6,176.9,328.4,207,2127.9,5093,45,10.7,12.1,81,-0.8,-0.8,-0.8,477.9,36.4,48.2,32.1,0
43.477,14.2,99.6,15.4,16.3,0,0,-2,0,0,0,57.3,93,12.05,11.99,168,176.6,333.6,207,2029,5122,46,10.1,13.1,81.1,-0.8,-0.8,-0.8,481.1,37.1,48.8,32.7,0
43.578,14.2,99.6,15.4,16,0,0,-1.7,0,0,0,57.3,93,12.13,11.9,168.2,174.8,338.8,207,1974.4,5283,47,12.3,11.9,81,0.4,0.4,0.4,490.1,37.7,50.4,33.7,0
43.676,14.2,99.6,15.4,15.7,0,0,-1.7,0,0,0,56.4,95,11.77,11.93,168.3,173.5,344.3,207,1889.6,5373,48,11.9,11.5,81,1.1,1.1,1.1,500.2,38.5,50.4,34.4,0
43.778,14.2,99.6,14.9,15.5,0,0,-1.7,0,0,0,55,95,12.09,11.97,166,172.2,349,207,1809,5497,49,10.5,12.4,81,1.1,1.1,1.1,498.2,39.1,51,34.8,0
43.878,14.2,99.6,14.6,15.3,0,0,-1.3,0,0,0,52,95,11.92,11.9,164.3,170.1,354.1,207,1803.5,5640,50,10.4,12.8,81,3,3,3,507.5,40.1,52.5,35.4,0
43.973,14.2,99.6,14.3,15,0,0,-1.3,0,0,0,52,97,11.63,12.12,162.5,168.4,358.7,207,1804.7,5758,52,11,11.3,81,4.9,4.9,4.9,520.3,40.6,53.2,35.8,0
44.065,14.2,72.6,14,14.7,0,0,-1.3,0,0,0,52.9,97,11.83,11.99,161.4,167.1,362.3,207,1805.7,5853,52,9.8,11.8,81,5.6,5.6,5.6,523.7,41,53.7,36.1,0
44.159,14.2,54.7,13.7,14.3,0,0,-1,0,0,0,52.3,97,11.87,12.02,159.8,165.2,366.1,207,1822,5980,53,8.1,11.9,81,6.4,6.4,6.4,526.8,41,53.4,36.3,0
44.251,14.2,21.6,13.4,11.4,0,0,-1,0,0,0,52.7,97,11.97,11.99,157.9,146.7,361.3,207,1772,6036,54,9,12.2,75.1,1.5,1.5,1.5,487.3,34.8,47.9,34,0
44.345,14.2,0,7.4,1.5,0,0,-1,0,0,0,56.2,99,12.09,11.99,121.9,83.8,299.8,207,1857.4,6088,54,9.2,12.1,19.7,-2.6,-2.6,-2.6,399.9,19.9,32.6,20.5,0
44.435,14.2,0,-3.2,0,0,0,-0.7,0,0,0,80.5,99,13.02,13.11,58.8,41.7,173.3,207,1595.7,6027,55,12.2,15.7,9.1,21,21,21,203.8,17,30.7,15.8,0
44.529,14.2,0,-8.7,0,-3.3,0,0,0,0,0,79.9,100,13.58,13.06,25.8,20.1,89.5,207,1220.2,5930,54,6,4.4,5.1,27.8,31.5,31.5,101.7,21.4,33.9,19.9,0
44.634,14.2,0,-10.4,0,0,0,0,0,0,0,78.2,100,12.69,12.58,15.7,14.6,47.8,207,1178.6,5828,54,-12,-12,5.7,30.8,30.8,30.8,55.7,43.9,56.4,40.8,0
44.736,14.2,0,-11.1,0,0,0,0,0,0,0,75.7,100,13.7,13.97,11.9,11.9,29.1,207,1119.9,5564,53,-5.7,-1.3,5.3,8.2,8.2,8.2,27.7,46.1,58.6,42.8,0
44.828,14.2,0,-11.1,0,0,0,0,0,0,0,75.3,100,14.94,15.9,11.6,11.5,24,207,1065.4,5276,54,0,0,5.4,6.4,6.4,6.4,21,46.5,59,43.2,0
44.931,14.2,0,-11.1,0,0,0,0,0,0,0,78.7,100,17.24,17.07,10.8,11.3,21.1,207,1052.5,4977,54,0,0,5.7,5.6,5.6,5.6,0,46.8,59.3,43.5,0
45.027,14.2,0,-11.1,0,0,0,0,0,0,0,82.2,100,28.87,28.27,10.8,11.2,19.3,207,842.7,4701,53,0,0,5.7,5.6,5.6,5.6,0,47,59.6,43.7,0
45.124,14.2,0,-11,0,0,0,0,0,0,0,81.2,100,37.16,39.68,10.8,11.4,18.1,207,668.5,4437,53,0,0,6,4.5,4.5,4.5,0,46.6,60.1,43.3,0
45.220,14.2,0,-10.9,0,0,0,0,0,0,0,80.3,100,140.68,117.12,11.6,11.9,17.5,208,591.9,4191,53,0,0,5.9,4.1,4.1,4.1,17.8,46.4,58.9,43.1,0
45.318,14.2,0,-10.8,0,0,0,0,0,0,0,76.7,100,234.95,92.25,11.9,12.2,17.2,208,599.6,4007,53,0,0,6,13.9,13.9,13.9,21.2,45.9,59.4,42.7,0
45.410,14.2,0,-10.8,0,0,0,0,0,0,0,73.2,100,36.41,26.95,12.2,11.8,16.5,208,638,3863,53,0,0,5.8,14.2,14.2,14.2,32,44.6,58.1,41.5,0
45.506,14.2,0,-10.9,0,0,0,0,0,0,0,71.8,100,22.77,19.02,12.1,11.6,15.6,208,641.9,3741,53,0,0,5.5,2.6,2.6,2.6,19.1,43.6,57.1,40.5,0
45.653,14.2,0,-11,0,0,0,0,0,0,0,67.9,100,19.07,17.62,11.4,11.8,15.5,208,644.8,3832,53,0,0,5.6,3,3,3,18.2,45,57.5,41.8,0
45.742,14.2,0,-11,0,0,0,0,0,0,0,66.5,100,18.4,17.58,11.6,11.7,15.6,208,649.8,3815,53,0,0,5.8,3,3,3,18.5,44.2,57.7,41.1,0
45.835,14.2,0,-11,0,0,0,0,0,0,0,63.5,99,18.05,17.58,11.8,11.3,15.2,208,645.4,3729,53,0,0,5.7,2.6,2.6,2.6,18.9,43.1,57.1,40.1,0
45.926,14.2,0,-11.1,0,0,0,0,0,0,0,64.9,99,17.75,17.62,11.6,11,14.4,208,694.9,3584,53,0,0,5.3,2.2,2.2,2.2,0,42,55.5,39,0
46.027,14.2,0,-11.1,0,0,0,0,0,0,0,64.9,99,24.11,31.03,11.3,11.1,13.6,208,728.2,3412,53,0,0,5,2.2,2.2,2.2,0,41.3,54.8,38.4,0
46.120,14.2,0,-11.1,0,0,0,0,0,0,0,64.9,99,34.66,56.1,11.1,11.1,13,208,748.6,3255,53,0,0,4.8,1.5,1.5,1.5,0,40.6,54.1,37.7,0
46.219,14.2,0,-11.1,0,0,0,0,0,0,0,65.1,99,52.07,87.81,11,11.4,12.5,208,764.7,3082,53,0,0,4.6,1.9,1.9,1.9,11.4,40.2,53.7,37.3,0
46.316,14.2,0,-10.9,0,0,0,0,0,0,0,66.2,99,114.26,92.15,11.2,11.4,12,208,739.9,2957,53,0,0,4.4,8.2,8.2,8.2,21.8,39.6,53.1,36.8,0
46.408,14.2,0,-10.8,0,0,0,0,0,0,0,69.3,99,57.15,40.93,11.3,11.5,11.7,208,746,2865,53,0,0,4.2,8.6,8.6,8.6,22.5,39.2,52.7,36.4,0
46.507,14.2,0,-10.7,0,0,0,0,0,0,0,72.2,99,31.94,21.45,11.3,11.5,11.3,208,733.7,2763,52,0,0,4.2,-0.4,-0.4,-0.4,9.6,38.7,52.3,36,0
46.609,14.2,0,-10.8,0,0,0,0,0,0,0,73.6,99,22.76,18.6,11.4,11.5,11.2,208,722.5,2858,52,0,0,4.2,0,0,0,9.9,39.2,51.7,36.4,0
46.702,14.2,0,-10.9,0,0,0,0,0,0,0,73.7,99,18.99,17.41,11.2,11.5,11.4,208,711.9,2854,52,0,0,4.3,0,0,0,9.7,39.7,52.9,36.9,0
46.792,14.2,0,-10.9,0,0,0,0,0,0,0,73,99,17.94,16.32,11.3,11.5,11.4,208,708.7,2850,52,0,0,4.3,0,0,0,9.7,39.1,51.7,36.4,0
46.886,14.2,0,-10.8,0,0,0,0,0,0,0,72.9,99,17.38,16.95,11.2,11.3,11.2,208,722.5,2840,52,0,0,4.3,0,0,0,0,38.8,52.1,36.1,0
46.978,14.2,0,-10.8,0,0,0,0,0,0,0,72.2,99,17.67,17.41,11,11.3,11.1,208,747.3,2834,52,0,0,4.3,0,0,0,0,38.8,51.3,36.1,0
47.077,14.2,0,-10.8,0,0,0,0,0,0,0,72,99,24.34,25.48,11,11.3,11.1,208,763.8,2823,52,0,0,4.3,0,0,0,0,38.8,51.3,36,0
47.167,14.2,0,-10.8,0,0,0,0,0,0,0,71.6,99,32.68,36.08,11.2,11.3,11.1,208,773.4,2813,52,0,0,4.3,0,0,0,0,38.7,51.3,36,0
47.267,14.2,0,-10.8,0,0,0,0,0,0,0,71.8,99,40.07,54.24,11.1,11.3,11,208,785.9,2804,51,0,0,4.2,0,0,0,0,38.7,51.2,36,0
47.368,14.2,0,-10.7,0,0,0,0,0,0,0,71.4,99,55.91,77.54,11.1,11.3,11,208,795.9,2794,51,0,0,4.2,0,0,0,0,38.6,52.2,35.9,0
47.468,14.2,0,-10.7,0,0,0,0,0,0,0,71.4,99,93.41,98.71,11.2,11.3,11,208,803.1,2781,51,0,0,4.2,-0.4,-0.4,-0.4,0,38.6,52.1,35.8,0
47.561,14.2,0,-10.7,0,0,0,0,0,0,0,71.6,99,141.1,138.5,11.2,11.3,10.9,208,809.5,2771,50,0,0,4.2,-0.4,-0.4,-0.4,0,38.5,51.1,35.8,0
47.657,14.2,0,-10.6,0,0,0,0,0,0,0,71.6,99,195.07,158.81,11.2,11.3,10.9,208,814.5,2757,50,0,0,4.2,0,0,0,0,38.5,52,35.8,0
