Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15966][USDM 2016-2017 Fiesta ST][Reflash: Anthony Freeman Base map-Final 3.ptm]
1.478,3,100,12.64,5.23,3.81,75.6,188.2,82.22,2344,2169,0,0,0,0,13.14,81.2,0,0,0,0,1.063,-1,4.69,18.01,3.63,13.6,-39.6,30.4,98.16,0
1.548,3,100,12.64,5.36,3.9,75.6,188.4,82.22,2381,2205,0,0,0,0,13.15,81.2,0,0,0,0,1.074,-1,4.69,18.12,3.82,13.2,-39.1,30.5,98.33,0
1.607,3,100,12.49,5.53,4.01,75.6,188.4,82.22,2394,2222,0,0,0,0,13.25,81,0,0,0,0,1.088,-1,4.69,17.91,3.82,12.8,-39.2,31,98.22,0
1.678,3,100,12.49,5.53,4.17,75.6,188.4,82.22,2426,2155,0,0,0,0,13.15,81,0,0,0,0,1.104,-1,4.69,18.28,4.03,12.7,-38.8,31.3,98.38,0
1.737,3,100,12.35,5.69,4.23,75.6,188.4,82.22,2453,2098,0,0,0,0,12.85,81,0,0,0,0,1.104,-1,4.69,18.49,4.21,12.1,-38.6,31.6,98.27,0
1.809,3,100,12.35,5.93,4.4,75.6,188.4,82.22,2477,2229,0,0,0,0,12.68,81,0,0,0,0,1.13,-1,4.69,18.65,4.21,11.9,-38.4,31.9,98.27,0
1.867,3,100,12.2,5.93,4.49,75.6,188.4,82.22,2501,2120,0.2,0.2,0.2,0.2,12.76,81,0,0,0,0,1.13,-1,3.91,18.38,4.39,11.3,-38.1,32.4,98.49,0
1.934,3,100,12.2,6.11,4.62,75.6,188.4,82.22,2535,2208,0.2,0.4,0.2,0.4,12.68,81,0,0,0,0,1.145,-1,3.91,18.44,4.39,10.9,-37.9,32.7,98.27,0
1.995,3,100,12.05,6.29,4.73,75.6,188.4,82.22,2559,2233,0.4,0.4,0.4,0.4,12.93,81,0,0,0,0,1.163,-1,3.12,18.6,4.55,10.7,-37.4,33,98.27,0
2.079,3,100,12.05,6.29,4.84,75.6,188.6,82.22,2580,2155,0.6,0.6,0.6,0.6,13.06,81,0,0,0,0,1.163,-1,3.12,18.76,4.75,10.2,-37.3,33.3,98.22,0
2.128,3,100,12.05,6.46,4.97,75.6,188.6,82.22,2610,2077,0.8,0.8,0.6,0.8,13.35,80.8,0,0,0,0,1.174,-1,2.34,19.34,4.75,10.1,-36.8,33.6,98.27,0
2.196,3,100,12.05,6.6,5.11,75.6,188.6,82.22,2636,2162,0.8,0.8,0.8,0.8,13.46,80.8,0,0,0,0,1.18,-1,2.34,19.29,4.95,9.6,-36.6,33.9,98.33,0
2.257,3,100,12.05,6.6,5.24,75.6,188.6,82.22,2666,2212,1,1,1,1,13.63,80.8,0,0,0,0,1.18,-1,1.56,19.5,5.13,9.6,-36.1,34.4,98.16,0
2.34,3,100,12.05,6.78,5.32,75.6,188.6,82.22,2691,2127,1.1,1.18,1,1.18,13.78,80.8,0,0,0,0,1.195,-1,1.56,19.18,5.13,9.1,-35.9,34.8,98.38,0
2.387,3,100,12.05,6.98,5.45,75.6,188.6,82.22,2720,2127,1.1,1.1,1.1,1.1,13.77,80.8,0,0,0,0,1.211,-1,1.56,19.82,5.35,9.2,-35.4,35.1,98.27,0
2.472,3,100,12.05,6.98,5.64,75.6,188.8,82.22,2741,2105,1,1,1.1,1,13.79,80.6,0,0,0,0,1.211,-1,0.78,19.5,5.63,8.4,-35.4,35.5,98.27,0
2.517,3,100,12.05,7.16,5.74,75.6,188.8,82.22,2779,2141,1,1,1,1,13.76,80.6,0,0,0,0,1.221,-1,0.78,19.71,5.63,8.3,-35.1,35.8,98.33,0
2.598,3,100,12.05,7.33,5.92,75.6,188.8,82.22,2797,2113,1.02,1.02,1.02,1.02,13.73,80.6,0,0,0,0,1.234,-1,0.78,20.3,5.85,7.8,-34.9,36.1,98.22,0
2.646,3,100,11.91,7.33,6.1,75.6,188.8,82.22,2833,2148,0.97,1.02,0.97,1.02,13.7,80.6,0,0,0,0,1.234,-1,0.78,20.4,6.07,7.7,-34.7,36.6,98.38,0
2.714,3,100,11.91,7.52,6.21,75.6,188.8,82.22,2856,2180,0.97,0.97,0.97,0.97,13.71,80.4,0,0,0,0,1.244,-1,0,20.14,6.07,7.4,-34.3,36.9,98.55,0
2.775,3,100,12.05,7.67,6.4,75.6,188.8,82.22,2888,2212,0.88,0.88,0.88,0.88,13.68,80.4,0,0,0,0,1.25,-1,0,20.77,6.31,7.1,-34.1,37.4,98.38,0
2.86,3,100,12.05,7.67,6.56,75.6,188.8,82.22,2916,2144,0.74,0.88,0.88,0.88,13.67,80.4,0,0,0,0,1.25,-1,0.78,20.93,6.57,6.6,-33.8,37.6,98.44,0
2.908,3,100,11.91,7.85,6.76,75.6,189,82.22,2941,2091,0.74,0.74,0.74,0.74,13.68,80.4,0,0,0,0,1.259,-1,0,21.2,6.57,6.6,-33.2,38,98.27,0
2.975,3,100,11.91,7.85,6.98,75.6,189,82.22,2971,2159,0.53,0.53,0.53,0.53,13.67,80.4,0,0,0,0,1.259,-1,0,20.88,6.9,6,-33,38.3,98.22,0
3.041,3,100,11.91,8.01,7.15,75.6,189,82.22,3000,2151,0.43,0.53,0.53,0.53,13.7,80.4,0,0,0,0,1.269,-1,0,21.09,6.9,5.8,-32.8,38.9,98.27,0
3.107,3,100,11.91,8.23,7.33,75.6,189,82.22,3032,2095,0.43,0.43,0.43,0.43,13.71,80.2,0,0,0,0,1.28,-1,0,21.31,7.22,5.4,-32.6,39.2,97.7,0
3.167,3,100,11.91,8.23,7.51,75.6,189,82.22,3061,2144,0.32,0.32,0.32,0.32,13.67,80.2,0,0,0,0,1.28,-1,0,21.94,7.49,5.2,-32.1,39.5,96.8,0
3.247,3,100,11.91,8.4,7.75,75.6,189,82.22,3085,2081,0.39,0.39,0.32,0.32,13.51,80.2,0,0,0,0,1.291,-1,0,22.1,7.76,5,-31.7,39.9,96.39,0
3.296,3,100,12.05,8.62,7.92,75.6,189,82.22,3125,2063,0.39,0.39,0.39,0.39,13.49,80.2,0,0,0,0,1.303,-1,0,22.37,7.76,4.9,-30.9,40.2,95.14,0
3.367,3,100,12.2,8.62,8.16,75.6,189.1,82.22,3150,2151,0.49,0.49,0.49,0.39,13.57,80.2,0,0,0,0,1.303,-1,0.78,22,8.08,4.9,-30.6,40.8,94.71,0
3.425,3,100,12.05,8.83,8.34,75.6,189.1,82.22,3188,2102,0.49,0.49,0.49,0.49,13.51,80.2,0,0,0,0,1.311,-1,0.78,22.79,8.08,4.6,-29.9,41.2,93.85,0
3.495,3,100,11.91,9.03,8.51,75.6,189.1,82.22,3214,2144,0.49,0.6,0.49,0.49,13.54,80.2,0,0,0,0,1.324,-1,0,22.95,8.43,4.5,-29.2,41.6,93.39,0
3.565,3,100,12.05,9.03,8.7,75.6,189.1,82.22,3253,2183,0.6,0.6,0.6,0.62,13.48,80,0,0,0,0,1.324,-1,0.78,22.74,8.72,4.3,-28.6,41.9,92.43,0
3.633,3,100,11.91,9.27,8.96,75.6,189.1,82.22,3275,2162,0.6,0.6,0.6,0.62,13.42,80,0,0,0,0,1.34,-1,0.78,23.38,8.72,4.2,-27.9,42.3,91.67,0
3.686,3,100,12.05,9.57,9.19,75.6,189.1,82.22,3313,2098,0.76,0.76,0.76,0.76,13.25,80,0,0,0,0,1.359,-1,0.78,23.7,9.14,4,-27.1,42.7,90.61,0
3.761,3,100,12.05,9.57,9.52,75.6,189.3,82.22,3343,2120,0.76,0.76,0.76,0.76,13.06,80,0,0,0,0,1.359,-1,0.78,23.38,9.5,4,-26.3,43.1,89.93,0
3.817,3,100,11.91,9.88,9.77,75.6,189.3,82.22,3375,2120,0.9,0.9,0.9,0.76,12.8,79.8,0,0,0,0,1.384,-1,0.78,23.75,9.5,4,-25.9,43.7,89.32,0
3.886,3,100,11.91,9.88,10.11,75.6,189.3,82.22,3414,2102,0.9,0.9,0.9,0.9,12.64,79.8,0,0,0,0,1.414,-1,0.78,24.76,9.97,3.8,-24.9,44.1,88.37,0
3.946,3,100,11.91,10.24,10.42,75.6,189.3,82.22,3448,2176,0.9,1.1,0.9,0.9,12.63,79.8,0,0,0,0,1.414,-1,0.78,25.18,10.57,4.1,-24.4,44.5,87.57,0
4.016,3,100,11.91,10.66,10.87,75.6,189.3,82.22,3478,2176,1.1,1.1,1.1,1.1,12.51,79.8,0,0,0,0,1.447,-1,1.56,25.55,10.57,3.6,-23.5,44.9,86.83,0
4.081,3,100,11.76,11.04,11.29,75.6,189.3,82.22,3509,2226,1.1,1.1,1.1,1.1,12.37,79.8,0,0,0,0,1.476,-1,0.78,26.09,11.14,3.5,-22.5,45.3,85.64,0
4.147,3,100,11.91,11.04,11.81,75.7,189.3,82.22,3544,2151,1.3,1.3,1.1,1.1,12.1,79.8,0,0,0,0,1.476,-1,0.78,26.46,11.72,3.4,-21.7,45.7,83.04,0
4.216,3,100,11.91,11.48,12.24,75.7,189.3,82.22,3584,2123,1.3,1.3,1.3,1.3,11.83,79.8,0,0,0,0,1.513,-1,0.78,26.14,11.72,3.2,-20.6,46.3,80.26,0
4.275,3,100,11.76,11.48,12.72,75.7,189.5,82.21,3613,2219,1.3,1.5,1.3,1.3,11.48,79.6,0,0,0,0,1.513,-1,0.78,26.46,12.66,3.2,-19.5,46.6,77.57,0
4.335,3,100,11.61,11.93,13.26,75.7,189.5,82.21,3658,2134,1.5,1.5,1.5,1.5,11.14,79.6,0,0,0,0,1.548,-1,0.78,28.32,13.44,3,-18.6,47.2,74.52,0
4.413,3,100,11.47,12.43,13.94,75.7,189.5,82.21,3685,2222,1.5,1.5,1.5,1.5,10.8,79.6,0,0,0,0,1.588,-1,0,27.57,13.44,2.9,-17.2,47.6,72.08,0
4.473,3,100,11.47,12.43,14.44,75.7,189.5,82.21,3733,2144,1.5,1.7,1.5,1.5,10.52,79.6,0,0,0,0,1.588,-1,0,29.64,14.26,3.2,-16,48.1,68.8,0
4.54,3,100,11.47,12.97,15.18,75.9,189.5,82.21,3767,2229,1.7,1.7,1.7,1.7,10.49,79.6,0,0,0,0,1.634,-1,-0.78,28.74,14.26,3.4,-14.8,48.5,65.94,0
4.597,3,100,11.32,13.73,15.83,75.9,189.5,82.21,3803,2134,1.7,1.7,1.7,1.7,9.84,79.6,0,0,0,0,1.698,-1,-1.56,29.43,15.26,3.4,-13.8,49.2,63.85,0
4.679,3,100,11.32,13.73,16.46,75.9,189.7,82.21,3846,2151,1.7,1.9,1.7,1.7,9.47,79.4,0,0,0,0,1.698,-1,-1.56,31.77,16.41,3.6,-12.2,49.7,60.56,0
4.732,3,100,11.17,14.39,17.18,76.1,189.7,82.21,3891,2137,1.9,1.9,1.9,1.9,9.24,79.4,0,0,0,0,1.757,-1,-2.34,32.62,17.49,3.6,-11.1,50.1,56.93,0
4.801,3,100,11.17,14.39,18.06,76.1,189.7,82.21,3919,2198,1.9,1.9,1.9,1.9,8.52,79.4,0,0,0,0,1.865,-1,-3.12,33.63,17.49,3.6,-9.8,50.7,54.83,0
4.858,3,100,11.17,15.55,18.9,76.1,189.7,82.21,3986,2194,1.9,1.9,1.9,1.9,7.9,79.4,0,0,0,0,1.865,-1,-3.91,34.64,19.14,3.8,-8.5,51.1,49.58,0
4.935,3,100,11.02,16.56,19.97,76.1,189.7,82.21,4018,2176,2.1,2.1,2.1,1.9,7.21,79.4,0,0,0,0,1.952,-1,-4.69,35.65,19.14,4.2,-7.8,51.7,48.28,0
5,3,100,11.02,17.62,20.88,76.1,189.7,82.21,4047,2187,2.1,2.1,2.1,2.1,7.02,79.4,0,0,0,0,2.04,-1,-6.25,34.48,20.53,4.2,-6.4,52.5,48.27,0
5.057,3,100,10.88,17.62,21.83,76.3,189.7,82.21,4112,2148,2.1,2.1,2.1,2.1,7.24,79.4,0,0,0,0,2.04,-1,-7.03,35.59,22.01,4.4,-4.7,52.7,47.97,0
5.123,3,100,10.88,18.71,22.7,76.3,189.7,82.21,4147,2247,2.3,2.3,2.1,2.1,7.6,79.1,0,0,0,0,2.143,-1,-7.81,38.94,22.01,4.4,-3.8,53.5,47.33,0
5.186,3,100,10.88,19.76,23.79,76.5,189.9,82.21,4193,2300,2.3,2.3,2.3,2.3,7.86,79.1,0,0,0,0,2.212,-1,-8.59,37.56,23.92,4.5,-3.4,54.1,47.08,0
5.252,3,100,10.88,19.76,24.66,76.5,189.9,81.5,4257,2183,2.3,2.3,2.3,2.3,8.14,79.1,0,0,0,0,2.212,-1,-10.16,38.73,25.15,4.4,-2.6,54.6,46.44,0
5.319,3,100,10.73,20.46,25.43,76.6,189.9,57.86,4282,2212,2.3,2.5,2.3,2.3,8.17,79.1,0,0,0,0,2.253,-1,-10.94,41.17,25.15,4.6,-1.4,55.3,46.21,0
5.375,3,100,10.73,20.46,25.74,76.6,189.9,47.51,4354,2194,2.5,2.5,2.5,2.5,8.52,79.1,0,0,0,0,2.253,-1,-12.5,41.54,26.39,4.7,-0.8,56,45.72,0
5.463,3,100,10.58,20.47,25.55,76.6,189.9,38.91,4373,2226,2.5,2.5,2.5,2.5,8.23,79.1,1,0,0,0,2.225,-1,-14.06,41.54,26.39,4.5,-0.8,56.7,45.74,0
5.508,3,100,10.73,20.65,25.28,76.6,189.9,36.4,4433,2205,1.9,2.7,2.5,2.5,8.4,79.1,1,0,0,0,2.2,-1,-14.84,42.07,27.63,4.6,-0.8,57.2,45.27,0
5.576,3,100,10.73,20.65,25.08,76.6,190,35.76,4471,2155,1.9,2.7,2.7,2.5,8.59,79.1,1,0,0,0,2.195,-1,-16.41,41.81,27.83,4.3,-0.6,57.7,44.68,0
5.636,3,100,10.73,20.96,25.24,76.8,190,36.06,4517,2226,1.9,2.7,2.7,2.7,8.82,79.1,1,0,0,0,2.195,-1,-17.97,41.91,27.9,4.4,-0.8,58.3,44.54,0
5.708,3,100,10.88,21.15,25.16,76.8,190,35.62,4574,2176,1.9,2.7,2.7,2.7,8.93,79.1,1,0,0,0,2.184,-1,-17.97,42.13,27.9,4.6,-0.9,58.8,44.24,0
5.769,3,100,11.02,21.15,25.08,76.8,190,35.42,4625,2226,1.9,2.9,2.7,2.7,9.27,79.1,1,0,0,0,2.184,-1,-19.53,42.13,27.98,4.6,-0.6,59.7,44.13,0
5.85,3,100,11.17,21.61,25.13,76.8,190,35.69,4655,2187,1.9,2.9,2.9,2.9,9.41,79.1,1,0,0,0,2.188,-1,-19.53,41.91,27.98,4.4,-0.5,60.3,44.2,0
5.898,3,100,11.17,21.83,25.28,76.8,190,35.92,4713,2134,1.9,2.9,2.9,2.9,9.41,79.1,1,0,0,0,2.183,-1,-19.53,42.23,27.95,4.6,-0.5,60.7,44.03,0
5.966,3,100,11.32,21.83,25.19,76.8,190.2,35.62,4756,2088,1.9,3.1,2.9,2.9,9.75,79.1,1,0,0,0,2.183,-1,-19.53,42.34,28.08,4.6,-0.5,61.6,43.97,0
6.026,3,100,11.32,22.22,25.12,76.6,190.2,35.44,4796,2183,1.9,3.1,3.1,3.1,9.9,79.1,1,0,0,0,2.188,-1,-20.31,42.34,28.08,4.6,-0.6,62,43.82,0
6.109,3,100,11.47,22.54,25.13,76.6,190.2,35.4,4841,2123,1.9,3.1,3.1,3.1,10.2,79.1,1,0,0,0,2.183,-1,-20.31,42.55,28.14,4.4,-0.4,62.6,43.75,0
6.157,3,100,11.47,22.54,25.11,76.6,190.2,35.25,4906,2077,1.9,3.3,3.1,3.1,10.43,79.1,1,0,0,0,2.183,-1,-20.31,42.34,28.32,3.9,-0.4,63.3,43.76,0
6.234,3,100,11.32,22.76,24.99,76.6,190.2,35.07,4933,2190,1.9,3.3,3.3,3.3,10.56,79.1,1,0,0,0,2.18,-1,-20.31,42.5,28.32,3.1,-0.5,64,43.57,0
6.293,3,100,11.32,22.76,25.04,76.6,190.2,35.15,4989,2074,1.29,3.3,3.3,3.3,9.97,79.1,2,0,0,0,2.18,-1,-21.09,42.34,28.33,0.8,-0.5,64.5,43.81,0
6.358,3,100,11.32,23.43,24.91,76.6,190.2,35.28,5032,2162,1.29,3.5,3.3,3.3,9.88,79.1,2,0,0,0,2.207,-1,-21.09,42.39,28.31,-0.8,-0.7,65,43.73,0
6.417,3,100,11.17,23.95,24.97,76.6,190.4,35.37,5083,2190,1.29,3.5,3.3,3.3,9.91,79.1,2,0,0,0,2.219,-1,-21.09,42.45,28.31,-0.8,-0.7,65.5,43.62,0
6.499,3,100,11.47,24.19,25.18,76.6,190.4,36.34,5125,2219,1.29,3.5,3.5,3.5,10.02,79.1,2,0,0,0,2.214,-1,-21.88,42.39,28.38,-0.9,-0.9,66.2,43.68,0
6.547,3,100,11.61,24.19,25.32,76.5,190.4,36.69,5171,2148,1.29,3.5,3.5,3.5,10.12,79.1,2,0,0,0,2.214,-1,-21.09,42.5,28.37,-0.8,-0.9,66.8,43.56,0
6.617,3,100,11.61,24.35,25.17,76.5,190.4,36.64,5228,2222,1.29,3.7,3.5,3.5,10.22,79.1,2,0,0,0,2.2,-1,-21.09,42.45,28.37,-0.9,-0.9,67.6,43.45,0
6.676,3,100,11.76,24.35,25.27,76.5,190.4,36.91,5287,2236,0.69,3.7,3.7,3.7,9.77,79.1,3,0,0,0,2.2,-1,-21.09,42.5,28.4,-1.1,-1.1,68.4,43.56,0
6.755,3,100,11.61,24.56,25.21,76.5,190.4,36.76,5303,2251,0.69,3.7,3.7,3.7,9.82,79.1,3,0,0,0,2.183,-1,-20.31,42.66,28.5,-1.3,-1,68.8,43.62,0
6.814,3,100,11.76,24.75,25.22,76.5,190.4,36.95,5358,2212,0.69,3.9,3.7,3.7,9.92,79.1,3,0,0,0,2.173,-1,-20.31,42.66,28.5,-1.1,-1,69.3,43.51,0
6.875,3,100,11.76,24.75,25.26,76.5,190.4,37.12,5403,2102,0.69,3.9,3.9,3.9,9.96,79.1,3,0,0,0,2.173,-1,-20.31,42.76,28.46,-1.2,-1,69.9,43.62,0
6.935,3,100,11.61,24.8,25.15,76.5,190.6,36.85,5442,2166,0.69,3.9,3.9,3.9,10.14,79.1,3,0,0,0,2.153,-1,-20.31,42.55,28.46,-1,-0.9,70.4,43.68,0
7.007,3,100,11.61,25.09,25.26,76.5,190.6,37.03,5487,2219,0.69,4.1,3.9,3.9,10.17,78.9,3,0,0,0,2.147,-1,-20.31,42.45,28.59,-0.6,-0.8,71.2,43.62,0
7.066,3,100,11.61,25.09,25.19,76.5,190.6,37.18,5534,2134,0.08,4.1,4.1,3.9,9.62,78.9,4,0,0,0,2.147,-1,-20.31,42.76,28.57,-0.4,-0.4,71.9,43.55,0
7.15,3,100,11.61,25.34,25.11,76.5,190.6,36.85,5572,2183,0.08,4.1,4.1,4.1,9.61,79.1,4,0,0,0,2.141,-1,-20.31,42.66,28.57,-0.3,-0.5,72.4,43.51,0
7.204,3,100,11.61,25.57,25.07,76.5,190.6,36.9,5618,2190,0.08,4.3,4.1,4.1,9.61,79.1,4,0,0,0,2.136,-1,-20.31,42.5,28.66,-0.5,-0.6,72.9,43.4,0
7.273,3,100,11.61,25.57,25.11,76.6,190.8,37.15,5665,2070,0.08,4.3,4.1,4.1,9.61,78.9,4,0,0,0,2.136,-1,-20.31,42.55,28.61,-0.5,-0.6,73.2,43.78,0
7.333,3,100,11.61,25.94,24.96,76.6,190.8,37.02,5713,2229,0.08,4.3,4.3,4.3,9.62,78.9,4,0,0,0,2.14,-1,-20.31,42.87,28.61,-0.6,-0.6,73.9,43.55,0
7.395,3,100,11.61,26.3,25.04,76.6,190.8,37.26,5746,2173,0.08,4.5,4.3,4.3,9.62,78.9,4,0,0,0,2.144,-1,-20.31,42.92,28.67,-0.7,-0.6,74.4,43.44,0
7.462,3,100,11.47,26.3,25.01,76.6,190.8,37.53,5789,2236,0.08,4.5,4.3,4.3,9.62,78.9,4,0,0,0,2.144,-1,-20.31,42.6,28.6,-0.5,-0.4,75.2,43.61,0
7.527,3,100,11.61,26.53,25.08,76.6,190.8,37.7,5830,2254,0.08,4.5,4.5,4.5,9.61,78.9,4,0,0,0,2.141,-1,-20.31,43.08,28.6,-0.2,-0.1,75.7,43.55,0
7.593,3,100,11.47,26.72,25.02,76.6,190.8,37.51,5879,2141,0.08,4.5,4.5,4.5,9.61,78.9,4,0,0,0,2.13,-1,-19.53,42.92,28.74,-0.1,-0.2,76.2,43.55,0
7.664,3,100,11.61,26.72,25.16,76.6,190.8,37.76,5909,2240,0.08,4.7,4.5,4.5,9.61,78.9,4,0,0,0,2.13,-1,-20.31,42.45,28.68,-0.2,-0.1,76.8,43.61,0
7.723,3,100,11.61,26.95,25.18,76.8,190.8,37.95,5956,2219,0.08,4.7,4.7,4.7,9.6,78.9,4,0,0,0,2.125,-1,-20.31,42.45,28.68,-0.1,0,77.1,43.72,0
7.789,3,100,11.76,26.95,25.08,76.8,190.8,38.15,6016,2134,0.08,4.7,4.7,4.7,9.6,78.9,4,0,0,0,2.125,-1,-19.53,42.5,28.64,-0.2,-0.1,77.7,43.67,0
7.849,3,100,11.76,27.05,24.97,76.8,190.9,38.21,6036,2137,0.08,4.9,4.7,4.7,9.6,78.9,4,0,0,0,2.11,-1,-19.53,42.34,28.69,-0.2,-0.1,78.5,43.72,0
7.919,3,100,11.76,27.28,24.92,76.8,190.9,38.21,6079,2251,0.08,4.9,4.9,4.9,9.6,78.7,4,0,0,0,2.105,-1,-19.53,42.29,28.69,-0.2,-0.2,78.9,43.72,0
7.976,3,100,11.76,27.72,24.83,76.8,190.9,38.39,6135,2141,0.08,4.9,4.9,4.9,9.6,78.7,4,0,0,0,2.116,-1,-19.53,42.34,28.56,-0.3,-0.2,79.5,43.66,0
