Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15806][USDM 2016-2017 Fiesta ST][Reflash: chris_boney_Mountune 2016 RR1 93 MRX Beta 2D w_ 3 slots.ptm]
21.659,100,12.64,11.26,11.85,43.3,188.2,82.07,3280,2123,0.16,0.16,0.16,0.16,4.31,0.78,1.644,26.84,-1,7.81,1.048,-8.35,11.85,19.34,42.2,57.43,0
21.744,100,12.49,12.21,12.9,43.3,188.2,82.07,3320,2215,0.16,0.16,0.16,0.16,4.12,0.78,1.749,27.91,-1,7.03,1.041,-8.41,12.76,19.88,42.8,57.5,0
21.814,100,12.49,13.13,13.88,43.3,188.2,82.11,3399,2226,0.16,0.16,0.16,0.16,3.73,0.78,1.838,28.86,-1,7.03,1.029,-8.42,13.94,20.54,43.4,57.55,0
21.893,100,12.35,14.15,14.79,43.3,188.2,82.11,3437,2304,0.16,0.16,0.16,0.16,3.38,0.78,1.838,29.88,-1,6.25,1.024,-8.32,14.97,21.12,44.1,57.48,0
21.974,100,12.2,14.15,15.94,43.3,188.2,82.12,3494,2180,0.16,0.16,0.16,0.16,3.35,0.78,1.944,31,-1,5.47,1.025,-8.16,15.96,21.63,44.9,57.48,0
22.06,100,12.2,15.23,16.93,43.3,188.2,82.12,3564,2258,0.91,0.16,0.16,0.16,4.39,0.78,2.057,32.01,-1,5.47,1.028,-7.39,17.25,22.15,45.5,57.55,0
22.139,100,12.2,16.21,17.96,43.5,188.2,82.16,3622,2297,0.91,0.91,0.91,0.91,4.48,0.78,2.131,33.2,-1,4.69,1.033,-6.77,18.34,22.47,46.4,57.48,0
22.216,100,12.2,16.97,19.16,43.5,188.2,82.17,3675,2190,0.91,0.91,0.91,0.91,4.48,0.78,2.193,34.13,-1,4.69,1.037,-6.25,19.37,22.79,47.3,57.43,0
22.294,100,12.2,17.71,20.12,43.5,188.2,82.19,3792,2318,0.91,0.91,0.91,0.91,4.59,0.78,2.193,35.05,-1,3.91,1.033,-5.3,20.64,23.04,47.8,57.5,0
22.385,100,12.35,17.71,20.96,43.5,188.2,82.21,3862,2187,0.91,0.91,0.91,0.91,4.76,0.78,2.242,36.06,-1,3.91,1.038,-4.67,21.69,23.33,49.1,57.57,0
22.463,100,12.35,18.66,22.06,43.5,188.2,82.21,3878,2236,0.91,0.91,0.91,0.91,4.89,0.78,2.275,36.93,-1,3.91,1.035,-3.98,22.65,23.41,50.1,57.45,0
22.545,100,12.35,19.05,22.8,43.5,188.2,82.22,3964,2286,0.91,0.91,0.91,0.91,4.89,0.78,2.292,37.37,-1,3.91,1.032,-3.6,23.78,23.53,50.7,57.48,0
22.623,100,12.49,19.27,23.19,43.5,188.2,82.24,4023,2360,0.91,0.91,0.91,0.91,4.94,0.78,2.292,37.64,-1,4.69,1.043,-3.52,24.46,23.82,51.5,57.53,0
22.709,100,12.49,19.77,23.47,43.5,188.2,82.25,4073,2318,0.91,0.91,0.91,0.91,5.03,0.78,2.28,37.96,-1,4.69,1.031,-3.4,24.91,23.71,52.5,57.5,0
22.785,100,12.35,19.77,23.72,43.5,188.2,82.25,4173,2304,0.91,0.91,0.91,0.91,5.26,0.78,2.281,38,-1,5.47,1.049,-3.16,25.34,24.28,53,57.57,0
22.854,100,12.35,20.05,23.63,43.5,188.2,82.25,4222,2417,1.66,0.91,0.91,0.91,6.26,0.78,2.278,37.98,-1,5.47,1.078,-3.37,25.6,24.68,54.3,57.43,0
22.944,100,12.35,20.64,23.66,43.5,188.2,82.25,4291,2353,1.66,1.66,1.66,1.66,6.37,0.78,2.281,38.15,-1,5.47,1.101,-3.33,25.67,25.02,55.4,57.45,0
23.021,100,12.2,20.91,23.85,43.5,188.2,82.25,4332,2509,1.66,1.66,1.66,1.66,6.54,0.78,2.281,38.07,-1,5.47,1.108,-3.27,25.7,25.17,55.9,57.6,0
23.101,100,12.2,21.23,23.84,43.5,188.2,82.25,4414,2509,1.66,1.66,1.66,1.66,6.84,0.78,2.272,38.24,-1,5.47,1.136,-3.17,25.7,25.55,56.6,57.57,0
23.18,100,12.2,21.23,23.96,43.5,188.2,82.25,4466,2516,1.66,1.66,1.66,1.66,6.9,0.78,2.278,38.16,-1,5.47,1.156,-3.28,25.74,25.86,57.5,57.45,0
23.261,100,12.05,21.42,23.8,43.5,188.2,82.25,4525,2530,1.66,1.66,1.66,1.66,7.16,0.78,2.251,38.08,-1,5.47,1.181,-3.44,25.71,26.21,58.2,57.48,0
23.341,100,12.05,21.9,23.82,43.3,188.4,82.25,4604,2534,1.66,1.66,1.66,1.66,7.17,0.78,2.245,38.13,-1,5.47,1.198,-3.28,25.6,26.3,59.1,57.55,0
23.417,100,12.05,22,23.85,43.3,188.4,82.25,4698,2442,2.41,1.66,1.66,1.66,8.39,0.78,2.243,37.97,-1,5.47,1.309,-2.99,25.62,27.08,60.3,57.48,0
23.502,100,12.05,22,23.62,43.3,188.4,82.25,4700,2548,2.41,2.41,2.41,2.41,8.3,0.78,2.243,37.73,-1,5.47,1.311,-3.28,25.7,26.99,61.5,57.5,0
23.577,100,11.91,22.48,23.45,43.3,188.4,82.25,4769,2431,2.41,2.41,2.41,2.41,8.51,0.78,2.219,37.68,-1,5.47,1.35,-3.52,25.59,27.26,61.6,57.55,0
23.658,100,11.91,22.53,23.37,43.3,188.4,82.25,4850,2591,2.41,2.41,2.41,2.41,7.52,0.78,2.216,37.57,-1,5.47,1.41,-3.33,25.49,27.58,62.3,57.48,0
23.74,100,11.91,22.83,23.17,43.3,188.4,82.25,4895,2516,1.41,2.41,2.41,2.41,7.71,0.78,2.206,37.45,-1,5.47,1.509,-3.53,25.43,28.03,63.1,57.55,0
23.83,100,11.91,22.97,23.07,43.3,188.4,82.25,4961,2615,1.41,2.41,2.41,2.41,7.82,0.78,2.206,37.15,-1,5.47,1.636,-3.57,25.35,28.33,64.2,57.48,0
23.899,100,11.91,23.15,22.73,43.3,188.4,82.25,5018,2506,1.41,2.41,2.41,2.41,7.91,0.78,2.185,36.86,-1,5.47,1.702,-3.69,25.23,28.52,64.7,57.43,0
23.986,100,11.91,23.15,22.49,43.3,188.6,82.25,5062,2555,1.41,2.41,2.41,2.41,7.98,0.78,2.165,36.66,-1,5.47,1.936,-3.9,25.02,29.01,65.4,57.6,0
24.059,100,11.91,23.39,22.35,43.3,188.6,82.25,5142,2647,1.41,3.16,3.16,3.16,8.11,0.78,2.156,36.59,-1,5.47,2.187,-3.93,24.81,29.27,66.2,57.5,0
24.138,100,11.91,23.55,22.21,43.3,188.6,82.25,5168,2605,1.41,3.16,3.16,3.16,8.2,0.78,2.154,36.48,-1,5.47,2.81,-3.86,24.72,29.61,67,57.53,0
24.215,100,11.91,23.84,22.19,43.3,188.6,82.25,5254,2651,1.41,3.16,3.16,3.16,9.11,0.78,2.154,36.35,-1,5.47,4.068,-3.79,24.58,30.12,67.5,57.6,0
24.306,100,11.91,24.18,22.05,43.3,188.6,82.25,5286,2630,2.16,3.16,3.16,3.16,9.16,0.78,2.149,36.28,-1,5.47,25.008,-3.95,24.56,30.26,68.3,57.57,0
24.374,100,11.91,24.18,21.89,43.3,188.6,82.25,5351,2690,2.16,3.16,3.16,3.16,9.29,0.78,2.142,36.13,-1,5.47,25.043,-4.06,24.46,30.64,68.9,57.55,0
24.461,100,11.91,24.27,21.8,43.3,188.6,82.25,5403,2644,2.16,3.16,3.16,3.16,9.48,0.78,2.132,35.98,-1,5.47,25.172,-4.01,24.38,31.06,69.7,57.5,0
24.536,100,11.91,24.66,21.64,43.5,188.6,82.25,5454,2605,2.16,3.16,3.16,3.16,9.57,0.78,2.124,35.91,-1,4.69,25.209,-4.08,24.3,31.21,70.5,57.5,0
24.62,100,11.91,24.82,21.6,43.5,188.6,82.25,5522,2679,2.16,3.4,3.4,3.4,9.66,0.78,2.121,35.76,-1,4.69,25.289,-4,24.23,31.64,71.2,57.55,0
24.696,100,11.91,24.82,21.47,43.5,188.8,82.25,5572,2686,2.16,3.33,3.33,3.33,9.66,0.78,2.121,35.67,-1,4.69,25.333,-4.14,24.19,31.74,72,57.63,0
24.774,100,11.91,24.7,21.35,43.7,188.8,82.25,5639,2824,2.16,3.25,3.25,3.33,9.65,0.78,2.079,35.56,-1,4.69,25.368,-4.21,24.09,31.83,72.7,57.57,0
24.86,100,11.91,24.97,21.27,43.7,188.8,82.25,5688,2814,2.91,3.25,3.22,3.25,10.39,0.78,2.075,35.43,-1,3.91,25.367,-4.21,24,31.92,73.6,57.53,0
24.94,100,11.91,24.88,21.22,43.7,188.8,82.25,5733,2810,2.91,3.22,3.22,3.22,10.39,0.78,2.043,35.36,-1,3.91,25.456,-4.44,23.9,31.91,74.3,57.65,0
25.015,100,11.91,24.89,21.02,43.9,188.8,82.25,5782,2739,2.91,3.22,3.22,3.22,10.38,0.78,2.043,35.27,-1,3.91,25.502,-4.53,23.72,32.1,75.1,57.57,0
25.094,100,11.91,25.01,20.94,44.1,188.8,82.25,5819,2835,2.91,3.22,3.22,3.22,10.38,0.78,2.017,35.15,-1,3.91,25.546,-4.64,23.51,32.33,75.5,57.5,0
25.174,100,12.05,25.01,20.85,44.1,189,82.25,5876,2707,2.91,3.43,3.38,3.43,10.39,0.78,2.004,35.08,-1,4.69,25.556,-4.6,23.36,32.39,76.2,57.6,0
25.266,100,11.91,24.98,20.68,44.2,189,82.25,5926,2764,2.91,3.43,3.38,3.43,10.51,0.78,1.989,34.94,-1,4.69,25.64,-4.56,23.32,32.67,76.6,57.5,0
25.342,100,12.05,24.91,20.59,44.2,189,82.25,5992,2778,2.91,3.43,3.38,3.43,10.59,0.78,1.963,34.86,-1,4.69,25.69,-4.7,23.3,32.72,77.5,57.48,0
25.423,100,12.05,25.35,20.52,44.4,189,82.25,6041,2775,3.64,3.43,3.38,3.43,11.25,0.78,1.963,34.76,-1,4.69,25.739,-4.7,23.22,33.06,78.2,57.68,0
25.502,100,12.05,25.41,20.49,44.4,189,82.25,6073,2739,3.64,3.43,3.38,3.43,11.34,0.78,1.971,34.68,-1,4.69,25.786,-4.74,23.14,33.19,79,57.48,0
25.584,100,12.05,25.41,20.36,44.6,189,82.25,6131,2743,3.64,3.43,3.38,3.43,11.41,0.78,1.952,34.61,-1,4.69,25.749,-4.81,23.04,33.19,79.4,57.55,0
25.662,100,11.91,25.42,20.3,44.6,189,82.25,6196,2853,3.64,3.43,3.38,3.43,11.54,0.78,1.943,34.48,-1,4.69,25.715,-4.85,22.97,33.59,80,57.57,0
25.747,100,11.91,25.59,20.14,45,189,82.25,6225,2746,3.64,4.18,4.13,4.18,11.59,0.78,1.928,34.33,-1,4.69,25.615,-4.98,22.9,33.92,80.8,57.57,0
25.823,85,11.91,25.83,20,45,189,82.25,6250,2849,3.64,4.18,4.13,4.18,2.1,0.78,1.922,34.23,-1,4.69,25.632,-5.04,22.77,30.42,81.4,57.63,0
25.901,16,11.91,25.83,19.08,45.3,189.1,71.66,6274,2846,3.64,4.18,4.13,4.18,3.65,0.78,1.922,24.36,-1,4.69,0.636,17.99,22.55,5.69,81.8,57.57,0
