Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D5550480C v2.0 stg2 95_102-1
182.821,14.51,0,1.1,-0.7,-1.2,0,1220,4,99,235.2,21,21.9,19.9,5137.5,3.52,2804,0.01,14.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,21.8,20.9,21.06,0,0,0,1,0.67,0,0,-0.12,0
182.905,14.51,0,1.1,-0.7,-1.2,0,1220,4,99,235.2,21,21.5,19.2,5138.4,3.55,2770,0.01,14.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,21.4,20.4,20.57,0,0,0,1,0.68,0,0,-0.12,0
183.003,14.51,0,1.1,-0.7,-1.2,0,1220,4,99,235.2,21,21.2,18.8,5139,3.55,2742,0.01,13.8,-14,-13.5,-13.5,-14,-13.5,-13.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,21.1,19.8,20.06,0,0,0,1,0.7,0,0,-0.12,0
183.082,14.51,0,1.1,-0.7,-1.1,0,1220,4,99,235.2,20.2,20.9,18.3,5140.1,3.55,2706,0.01,13.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,20.9,19.4,19.49,0,0,0,1,0.71,0,0,-0.11,0
183.162,14.51,0,1,-0.7,-1.1,0,1220,4,99,235.2,20.2,20.8,18.2,5139.9,3.57,2714,0.01,13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,20.8,19.6,19.38,0,0,0,1,0.71,0,0,-0.11,0
183.342,14.51,0,1,-0.7,-1.1,0,1222,4,99,235.2,20.2,20.8,18.1,5140.7,3.61,2702,0.01,13.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,20.5,19.2,19.05,0,0,0,1,0.71,0,0,-0.11,0
183.422,14.51,0,1,-0.7,-1,0,1222,4,99,235.2,20.2,20.6,17.8,5141.6,3.57,2688,0.01,13.6,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0.1,0,0,0,0,0,0,20.6,19,18.95,0,0,0,1,0.71,0,0,-0.1,0
183.535,14.51,0,1,-0.7,-1,0,1222,4,99,235.2,20.2,20.5,17.6,5142.8,3.57,2682,0.01,13.6,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0.1,0,0,0,0,0,0,20.5,18.9,18.8,0,0,0,1,0.71,0,0,-0.1,0
183.616,14.51,25.5,1,-0.7,-1,0,1222,4,99,235.2,20.2,20.5,17.6,5136.4,3.57,2673,0.01,13.6,-14,-13.5,-13.9,-13.5,-14,-13.7,-36,100,1.27,19.5,2.9,0.5,0,0,0,0,0,0,20.2,30.5,20.17,0,0,0,1,4,0.3,0,2.07,0
183.722,14.51,96.40000000000001,0.6,-1.2,18.4,19.1,1222,4,99,235.2,60,74.09999999999999,48.7,5016,3.43,2760,0.01,30.3,27,13.2,5.2,29,24.5,13.2,41,100,1.86,13.7,10.1,4.4,0,0,0,0,0,0,83.2,163.1,95.05,0,0,0,1,1.35,0,0,5.72,0
183.849,14.51,100,0.8,0.4,13.1,13.4,1222,4,99,14.18,84,169.5,76.3,5120.4,2.61,2782,0.01,99.7,11.1,5.9,13,10,13,3.6,258,100,1.94,14.7,13.6,6.5,0,0,0,0,0,0,85.5,155.8,134.24,0,0,0,1,1.53,0,0,7.11,0
183.941,14.51,100,2.4,2,14.1,16.1,1224,4,99,14.25,89.2,171.3,83.7,5039.2,2.49,2786,0.01,99.7,12,12,11.5,12,11.5,11.5,298,100,2.08,15.5,17.9,8.800000000000001,0,0,0,0,0,0,98.40000000000001,166.3,159.7,0,0,0,1,1.7,0,0,9.140000000000001,0
184.022,14.51,100,4.1,3.6,11.7,15,1224,4,99,14.09,102.8,172.8,95.3,5015.4,2.43,2778,1.48,99.8,11.5,11.5,11.5,11.5,11.5,11.5,339,100,2.08,15.2,18.7,9.1,0,0,0,0,0,0,106.2,166.9,165.62,0,0,0,1,1.6,0,0,9.56,0
184.106,14.51,100,5.9,5.1,10.3,15.3,1227,4,99,13.96,111,174.3,102.4,5094.9,2.43,2828,0.76,99.90000000000001,8.9,7.8,10.6,7.6,8.9,9.1,372,100,2.08,15.6,19.3,9.4,0,0,0,0,0,0,117.5,169.8,169.46,0,-0.9,0,1,1.47,0,0,9.890000000000001,0
184.241,14.51,100,8.800000000000001,7.9,8.1,15.8,1227,4,99,14.43,129,176.9,120.1,5045.9,2.46,2867,1.45,100,7.2,7.2,8.4,7.2,8,7.5,406,100,2.11,16.1,20.1,9.9,0,0,0,0,0,0,135.6,176.8,174.62,0,-1.9,0,1,1.19,0,0,10.23,0
184.428,14.51,100,12.9,11.5,5.1,16.4,1231,4,99,14.62,151.5,179.8,144.2,5043.3,2.75,2936,1.5,100,7.1,6.5,6.8,6.7,6.6,6.8,438,94.8,2.19,17.4,15.7,11.6,0,0,0,0,0,0,172.1,197.1,188.99,0,-2,0,1,0.71,0,0,4.11,0
184.501,14.51,100,15.3,15.2,2.1,17.5,1234,4,99,13.68,174,187.7,172.1,5109.4,13.96,3016,1.83,100,8,8,8,8,8,8,521,85.8,2.22,17.5,16,12.4,0,0,0,0,0,0,174.3,199.1,195.6,0,-2,0,1,0.72,0,0,3.66,0
184.582,14.51,100,15.4,15.3,2.1,17.6,1234,4,99,13.44,174,188.2,175.4,5109.7,14.04,3069,1.12,100,8,8,8,8,8,8,526,85.90000000000001,2.24,17.6,16.5,12.8,0,0,0,0,-3,0,175,203.1,199.54,0,-2,0,1,0.71,0,0,3.7,0
184.661,14.51,100,15.5,15.4,2,17.6,1240,4,99,13.44,175.5,188.5,178.1,5081.8,14.02,3102,0.89,100,8,8,8,8,5,8,524,85.8,2.24,17.6,16.7,13.1,0,0,-2.3,0,-3,0,176.2,207.2,202.96,0,-2,0,1,0.7,0,0,3.61,0
184.782,14.51,100,16.1,15.7,1.8,17.6,1240,4,99,13.34,177.8,189.2,184.7,5123.3,14.63,3196,0.92,99.90000000000001,8,7.2,5.7,8,5,7.3,528,84.40000000000001,2.25,17.6,16.7,13.5,-3,-3,-2.3,0,-3,-3,179.3,211.3,208.37,0,-2.1,131072,1,0.6899999999999999,-0.01,0,3.21,0
184.862,14.51,100,16,15.9,1.5,17.5,1245,4,99,13.08,180,189.2,189,5106.8,15.6,3211,0.87,99.90000000000001,5,5,5.7,8,5,5,526,83.8,2.25,17.5,16.6,13.7,-3,-3,-2.3,0,-3,-3,181.2,215.9,211.38,0,-2.1,0,1,0.66,0,0,2.84,0
184.961,14.51,100,16.4,16,1.3,17.6,1245,4,97,13.13,181.5,190.1,194.1,5072.8,16.86,3290,1.16,99.90000000000001,4.5,4.5,5.2,7.5,4.5,4.5,526,81.5,2.25,17.6,16.5,14.1,-3,-3,-2.3,0,-3,-3,182.6,220.4,216.14,0,-2.1,0,1,0.65,0,0,2.49,0
185.042,14.51,100,16.2,16.1,1.2,17.6,1251,4,97,12.97,182.2,190.7,198.2,5119.8,17.65,3312,1.25,99.90000000000001,4.5,4.5,5.2,7.5,4.5,4.5,526,80.8,2.25,17.6,16.9,14.3,-3,-3,-1.9,-3,-2.7,-3,182.7,223.7,219.81,0,-2.1,0,1,0.65,0,0,2.55,0
185.116,14.51,100,16.4,16.1,1.3,17.6,1251,4,97,12.83,182.2,191.2,199.1,5141.9,18.12,3368,1.04,99.90000000000001,4.5,4.5,5.6,4.5,4.8,4.5,524,81.8,2.26,17.6,17.4,14.6,-3,-3,-1.9,-3,-2.7,-3,182.6,226.7,222.77,0,-2.1,0,1,0.65,0,0,2.8,0
185.291,14.51,100,16.2,16.1,1.4,17.7,1251,4,97,12.78,183,191.8,204.6,5111.7,17.71,3422,1.23,99.90000000000001,5.3,5,6.1,5,5.3,5,527,81.8,2.26,17.7,17.9,15,-2.7,-2.7,-1.9,-3,-2.7,-2.7,183.5,232.4,227.77,0,-2.1,0,1,0.65,0,0,2.82,0
185.441,14.51,100,16.4,16.3,1.2,17.8,1252,4,97,12.65,184.5,192.4,212.6,5118.7,18.94,3524,1.44,99.90000000000001,5.8,5.8,6.6,5.5,5.8,5.8,532,79.59999999999999,2.27,17.8,18.2,16,-2.7,-2.7,-1.5,-2.7,-2.3,-2.7,185.3,240.9,237.4,0,-2.1,0,1,0.63,0,0,2.2,0
185.521,14.51,100,16.9,16.4,1.1,17.8,1254,4,97,12.58,185.2,192.5,216.4,5062.1,19.29,3602,1.66,99.90000000000001,5.3,5.3,6.5,5.3,5.7,5.3,530,78.90000000000001,2.28,17.8,18.4,16.3,-2.7,-2.7,-1.5,-2.7,-2.3,-2.7,185.5,243.6,240.39,0,-2.1,0,1,0.62,0,0,2.14,0
185.611,14.51,100,16.9,16.5,1.1,17.9,1254,4,97,12.56,185.2,192.5,219,5080.7,19.62,3648,1.72,99.90000000000001,5.7,5.3,6.5,5.3,5.7,5.7,528,78.8,2.28,17.9,18.7,16.6,-2.3,-2.3,-1.5,-2.7,-2.3,-2.3,185.9,246.8,243.64,0,-2.1,0,1,0.62,0,0,2.09,0
185.688,14.51,100,16.6,16.6,1.1,17.9,1254,4,97,12.6,185.2,192.6,223.2,5112.3,19.94,3683,1.79,99.90000000000001,6.2,6.2,6.5,5.8,5.7,5.7,530,78.09999999999999,2.28,17.9,18.8,16.9,-2.3,-2.3,-1.5,-2.7,-2.3,-2.3,185.9,250.7,246.79,0,-2.1,0,1,0.61,0,0,1.94,0
185.762,14.51,100,17,16.5,1.1,17.9,1254,4,97,12.64,185.2,192.5,224.6,5083.6,20.67,3744,1.84,99.90000000000001,6.2,6.2,7,5.8,6.2,6.2,531,78.09999999999999,2.29,17.9,19.3,17.2,-2.3,-2.3,-1.5,-2.7,-2.3,-2.3,185.4,252.6,249.72,0,-2.1,0,1,0.61,0,0,2.09,0
185.861,14.51,100,16.5,16.5,1.2,18,1252,4,97,12.6,184.5,192.5,227.5,5107.4,20.64,3778,1.61,99.90000000000001,6.7,6.7,7.5,6.3,7.1,6.7,532,78.09999999999999,2.29,18,19.9,17.6,-2.3,-2.3,-1.2,-2.3,-1.9,-2.3,185.2,256,253.43,0,-2.1,0,1,0.61,0,0,2.32,0
186.051,14.51,100,17,16.5,1.2,18,1252,4,95,12.69,184.5,192.5,228.8,5062.1,20.61,3838,1.68,99.90000000000001,6.7,6.7,7.8,6.7,7.1,6.7,533,77.59999999999999,2.3,18,20.5,18.2,-1.9,-1.9,-1.2,-2.3,-1.9,-1.9,184.9,262.8,259.78,0,-2.1,0,1,0.6,0,0,2.27,0
186.122,14.51,100,16.5,16.5,1.2,18.1,1249,4,95,12.78,184.5,192.5,235.6,5083.9,21.26,3928,1.58,99.90000000000001,7.1,7.1,7.8,6.7,7.1,7.1,530,76.90000000000001,2.3,18.1,20.8,18.5,-1.9,-1.9,-1.2,-2.3,-1.9,-1.9,184.9,265.6,262.81,0,-2.1,0,1,0.6,0,0,2.26,0
186.243,14.51,100,16.5,16.6,1.3,18.1,1249,4,95,12.78,184.5,192.7,237.7,5072.8,21.52,3968,1.57,99.90000000000001,7.1,7.1,7.8,6.7,7.1,7.1,527,76.7,2.31,18.2,21.5,19,-1.9,-1.9,-0.8,-1.9,-1.5,-1.9,184.4,269.6,267.4,0,-2.1,0,1,0.6,0,0,2.45,0
186.322,14.51,100,16.5,16.5,1.3,18.2,1243,4,95,12.8,183.8,192.5,241.4,5069.7,21.82,4048,1.58,99.90000000000001,7.6,7.6,8.699999999999999,7.6,8,7.6,530,76.7,2.31,18.2,21.8,19.3,-1.5,-1.9,-0.8,-1.9,-1.5,-1.9,183.9,272.4,270.21,0,-2,0,1,0.59,0,0.2,2.53,0
186.508,14.51,100,16.4,16.5,1.4,18.2,1243,4,95,12.75,183,192.5,242.8,5071.4,21.93,4084,1.43,99.90000000000001,8,7.6,8.699999999999999,7.6,8,8,528,76.5,2.32,18.3,22.7,19.9,-1.5,-1.5,-0.8,-1.9,-1.5,-1.5,182.6,279.8,276.77,0,-1.9,0,1,0.59,0,0.5,2.79,0
186.616,14.51,100,16.4,16.4,1.6,18.3,1236,4,95,12.66,182.2,192.5,248.2,5101.9,22.14,4208,1.31,99.90000000000001,8,8,8.699999999999999,7.6,8.300000000000001,8,525,76.59999999999999,2.32,18.3,23.6,20.7,-1.5,-1.5,-0.4,-1.5,-1.2,-1.5,182.5,282.8,281.56,0,-1.7,0,1,0.59,0,0.7,2.9,0
186.691,14.51,100,17,16.4,1.6,18.3,1227,4,95,12.65,181.5,192.5,249.3,5043.3,21.82,4264,1.28,99.90000000000001,8.5,8.5,9.6,8.5,8.800000000000001,8.5,530,77.09999999999999,2.33,18.4,24.2,21.2,-1.5,-1.5,-0.4,-1.5,-1.2,-1.5,182.2,286.6,284.42,0,-1.5,0,1,0.59,0,0.9,2.96,0
186.805,14.51,100,16.5,16.4,1.6,18.4,1227,4,95,12.61,181.5,192.4,252.5,5092.3,21.76,4283,1.34,99.90000000000001,8.800000000000001,8.5,9.6,8.5,8.800000000000001,8.5,528,77.3,2.33,18.4,24.9,21.8,-1.2,-1.2,-3.4,-1.5,-1.2,-1.2,182.1,288.9,287.72,0,-1.2,0,1,0.6,0,1.1,3.05,0
186.882,14.51,100,16.6,16.5,1.6,18.5,1216,4,95,12.59,182.2,192.4,256.4,5044.4,21.29,4344,1.32,99.90000000000001,9.300000000000001,9.300000000000001,7.1,9,9.300000000000001,6.3,530,77.7,2.34,18.5,25.5,22.5,-1.2,-1.2,-3.4,-1.5,-1.2,-4.2,182.5,291.5,291.51,0,-0.9,0,1,0.6,0,1.3,3.03,0
186.965,14.51,100,17.4,16.7,1.5,18.5,1216,4,95,12.6,182.2,192.5,259.5,5014.5,21.02,4418,1.37,99.90000000000001,9.300000000000001,9.300000000000001,7.1,9,9.300000000000001,6.3,524,77.5,2.34,18.6,26.2,23.2,-1.2,-1.2,-3.4,-1.5,-0.8,-4.2,183.1,296.3,295.28,0,-0.6,0,1,0.6,0,1.4,3,0
187.062,14.51,100,17,16.8,1.5,18.6,1206,4,95,12.48,183,192.5,263.8,5031.7,20.73,4457,1.29,99.90000000000001,9.800000000000001,9.800000000000001,7.6,9.800000000000001,10.2,6.8,528,78.59999999999999,2.35,18.6,26.8,23.9,-1.2,-1.2,-3.4,-1.2,-0.8,-4.2,183.8,299.3,299.35,0,-0.4,0,1,0.6,0,1.6,2.87,0
187.142,14.51,100,17.1,17,1.3,18.7,1206,4,95,12.46,183.8,192.6,267.9,5031.4,20.46,4496,1.3,99.90000000000001,9.800000000000001,10.3,7.6,10.3,7.7,7.3,528,78.5,2.35,18.7,27.2,24.5,-0.8,-0.8,-3.4,-1.2,-3.8,-4.2,184.7,302.2,302.52,0,-0.3,0,1,0.6,0,1.8,2.65,0
187.253,14.51,100,17.4,17.2,1.2,18.7,1206,4,95,12.42,184.5,192.4,272.1,5007,20.2,4550,1.23,99.90000000000001,10.7,10.7,8.5,10.3,7.7,7.3,528,78.40000000000001,2.36,18.7,27.2,24.9,-3.8,-0.8,-3,-1.2,-3.8,-4.2,185.6,305.9,304.68,0,-0.2,0,1,0.59,0,1.9,2.3,0
187.336,14.51,100,18.1,17.5,1,18.8,1193,4,95,12.35,186,192.4,276.4,5084.7,20.58,4622,1,99.90000000000001,8.199999999999999,8.199999999999999,9,7.8,8.199999999999999,8.199999999999999,530,77.8,2.37,18.9,27.2,25.2,-3.8,-3.8,-3,-4.2,-3.8,-3.8,186.6,310.4,306.3,0,-0.2,0,1,0.58,-0.06,2.1,1.97,0
187.542,14.51,100,18.2,17.6,0.9,18.9,1193,4,95,12.41,186,192.5,279.6,5049.4,20.82,4662,1.03,99.90000000000001,8.199999999999999,8.199999999999999,9,7.8,8.199999999999999,8.199999999999999,526,77.09999999999999,2.38,19,27.8,25.9,-3.8,-3.8,-3,-4.2,-3.4,-3.8,187,319.3,310.65,0,-0.2,0,1,0.57,0,2.5,1.88,0
187.635,14.51,100,18.3,17.8,0.9,19.1,1182,4,95,12.4,186.8,192.8,286.6,5103.3,21.41,4778,0.85,100,8.199999999999999,8.199999999999999,9.300000000000001,7.8,8.6,8.199999999999999,522,77.3,2.39,19.1,28.2,26.2,-3.4,-3.8,-2.7,-4.2,-3.4,-3.4,187,322,312.76,0,-0.2,0,1,0.57,0,2.6,1.97,0
187.732,14.51,100,18.4,17.7,0.9,19.1,1170,4,95,12.36,186.8,192.8,289.5,5089.4,21.52,4819,0.7,99.90000000000001,8.6,8.199999999999999,9.300000000000001,7.8,8.6,8.6,522,77.2,2.39,19.1,28.8,26.7,-3.4,-3.4,-2.7,-3.8,-3.4,-3.4,187,324.6,315.86,0,-0.3,0,1,0.57,0,2.8,2.09,0
187.802,14.51,100,17.9,17.7,0.9,19.1,1170,4,95,12.37,186.8,192.8,294.3,5081,21.58,4868,0.54,99.90000000000001,8.1,8.1,8.800000000000001,7.7,8.1,8.1,518,76.90000000000001,2.4,19.1,29.1,27,-3.4,-3.4,-2.7,-3.8,-3.4,-3.4,187.1,328.6,318.04,0,-0.3,0,1,0.57,0,3,2.05,0
187.892,14.51,100,17.9,17.7,0.9,19.1,1159,4,97,12.34,186.8,193,296.4,5055.4,21.55,4898,0.33,99.90000000000001,8.1,8.1,8.800000000000001,7.7,8.1,8.1,516,77,2.4,19.1,29.6,27.5,-3.4,-3.4,-2.7,-3.8,-3,-3.4,186.8,332,320.96,0,-0.3,0,1,0.57,0,3.1,2.13,0
187.961,14.51,100,18,17.7,1,19.1,1159,4,97,12.35,186.8,192.8,298.8,5046.7,21.52,4954,0.13,99.90000000000001,8.1,8.1,8.800000000000001,7.7,8.5,8.1,516,77.40000000000001,2.41,19.1,29.9,27.8,-3.4,-3.4,-2.3,-3.8,-3,-3.4,187.1,334.5,323.25,0,-0.3,0,1,0.57,0,3.2,2.13,0
188.042,14.52,100,18.2,17.8,0.9,19.1,1150,4,97,12.31,186.8,192.8,301.9,5061.5,21.38,4984,-0.14,99.90000000000001,8.1,8.1,9.199999999999999,7.7,8.5,8.1,515,77.40000000000001,2.41,19.1,30.2,28.2,-3,-3.4,-2.3,-3.8,-3,-3,187.4,335.9,325.91,0,-0.3,0,1,0.57,0,3.4,2,0
188.123,14.52,100,18.1,17.8,0.8,19.1,1150,4,97,12.33,186.8,192.8,304.1,5067,21.43,5024,-0.31,99.90000000000001,9,9,9.699999999999999,8.6,9,9,518,77,2.41,19.1,30.5,28.6,-3,-3,-2.3,-3.4,-3,-3,187.7,339.4,328.64,0,-0.3,0,1,0.5600000000000001,0,3.5,1.91,0
188.201,14.52,100,18.1,17.8,0.8,19,1150,4,97,12.34,187.5,192.6,307.9,5092.3,21.43,5078,-0.44,99.90000000000001,9,9,9.699999999999999,8.6,9,9,518,76.59999999999999,2.42,19,30.9,29,-3,-3,-2.3,-3.4,-3,-3,187.6,342.8,331.48,0,-0.3,0,1,0.5600000000000001,0,3.7,1.92,0
188.315,14.52,100,18.1,17.8,0.8,19,1141,4,97,12.3,187.5,192.5,310,5085.6,21.79,5120,-0.76,99.90000000000001,9,9,9.699999999999999,8.6,9,9,515,76.59999999999999,2.42,19,31.4,29.5,-3,-3,-2.3,-3.4,-2.7,-3,187.5,346.6,335.12,0,-0.3,0,1,0.5600000000000001,0,3.8,1.93,0
188.392,14.52,100,18.2,17.8,0.8,19,1141,4,97,12.3,186.8,192.4,311.1,5103.6,21.93,5178,-1.16,99.90000000000001,9,9,10.6,9.1,9.800000000000001,9.5,513,76.8,2.42,19.1,32.1,29.9,-2.7,-3,-1.9,-3.4,-2.7,-2.7,186.6,348.1,338.35,0,-0.4,0,1,0.5600000000000001,0.01,4,2.21,0
188.462,14.52,100,18.2,17.7,0.9,19.1,1135,4,97,12.33,186,192.3,312.4,5091.1,21.79,5218,-1.34,100,9.800000000000001,9.5,10.6,9.1,9.800000000000001,9.800000000000001,513,77.7,2.42,19.1,32.6,30.2,-2.7,-3,-1.9,-3.4,-2.7,-2.7,186.1,350.1,340.79,0,-0.4,0,1,0.5600000000000001,0,4.1,2.32,0
188.641,14.51,100,18.3,17.6,1,19.1,1135,4,97,12.33,185.2,192.2,316.5,5100.4,21.32,5303,-1.77,100,9.800000000000001,9.800000000000001,10.6,9.5,9.800000000000001,9.800000000000001,510,77.8,2.43,19.2,33.8,31.2,-2.7,-2.7,-1.9,-3,-2.7,-2.7,185.8,356.6,347.23,0,-0.4,0,1,0.57,0,4.5,2.66,0
188.715,14.51,100,18.3,17.7,1,19.2,1130,4,99,12.3,185.2,192.1,318.5,5114.3,21.41,5330,-2.1,100,9.300000000000001,9.300000000000001,10.1,9,9.699999999999999,9.300000000000001,503,78,2.44,19.1,34.2,31.7,-2.7,-2.7,-1.5,-3,-2.3,-2.7,185.8,357.5,349.71,0,-0.4,0,1,0.57,0,4.6,2.54,0
188.805,14.51,100,18,17.7,1,19.2,1130,4,99,12.35,185.2,192.1,322.7,5062.1,21.32,5370,-2.16,99.90000000000001,9.800000000000001,9.800000000000001,11,9.5,10.2,9.800000000000001,504,78,2.44,19.3,35.2,32.4,-2.3,-2.7,-1.5,-3,-2.3,-2.3,185.2,361.1,353.02,0,-0.4,0,1,0.57,0,4.8,2.79,0
