﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.1 9E60B v1.60 Stage 1 91acn_94cad
9.127,14.7,42,0.3,0,3,81,48.88,55.8,12,12.1,7.56,1451.2,1820,0,6.3,16.1,16.1,16.1,28,28,28,2,-20,43.9,1,0,0,0,0,0,0,22.8,12.31,0.09,0.18,0
9.260,14.7,73.7,0.2,0,3,81,60.78,71,30.8,37.2,20.36,1289.8,1920,0,16.2,23.5,23.5,23.5,22.5,22.5,22.5,1.99,80,41.5,1,0,0,0,0,0,0,38.5,23.01,0.15,0.31,0
9.428,14.7,73.7,0,0.3,3,81,22.96,57.51,48.8,73.1,45.5,1828.1,2318,0,52,8,8,8,-7,-7,-7,1.93,194,84.7,1.2,0,0,0,0,0,0,60.5,54.82,1.84,1.36,0
9.568,14.7,62.4,0,3.8,3,81,12.95,16.27,74.2,108.8,65.53,2214.4,2638,0,68.9,-4.9,-4.9,-4.9,-2.4,-2.4,-2.4,1.99,164,38.5,1.27,0,0,0,0,0,0,83.4,88.27,2.42,1.87,0
9.728,14.7,54.5,0.9,4.4,3,81,12.77,14.01,84.8,106.5,76.14,2467.5,2712,0,69.8,2.7,2.7,2.7,6,6,6,2.19,264,18.8,1.24,0,0,0,0,0,0,93.5,92.63,0,1.59,0
9.906,14.7,45.9,2.7,1.9,3,81,12.98,13.57,93,90.4,78.78,2651.1,2625,0,36.9,3.7,3.7,3.7,4.5,4.5,4.5,2.32,296,18.1,1.16,0,0,0,0,0,0,89.1,83.94,0.33,1.27,0
10.079,14.7,49.8,2.8,1.9,3,81,13.89,13.53,87.8,93.6,76.11,2624.8,2650,2.2,34.2,9,9,9,8.5,8.5,8.5,2.26,293,31.2,1.16,0,0,0,0,0,0,95.2,85.62,0.78,1.42,0
10.247,14.7,51.4,2.3,2.7,3,81,13.56,13.6,94.5,100.6,80.86,2672.8,2652,2.1,62.6,9.5,9.5,9.5,10,10,10,2.26,308,29.1,1.22,0,0,0,0,0,0,93.8,90.98,1.39,1.67,0
10.480,14.7,52.5,2.3,4,3,79,13.68,13.86,93,111.3,80.83,2710.2,2708,0.6,65.3,11,11,11,11.5,11.5,11.5,2.27,289,42.5,1.35,0,0,0,0,0,0,94.2,102.7,1.88,2.34,0
10.647,14.7,56.5,3.3,5.3,3,79,13.91,14.54,98.2,114.7,90.39,2712.5,2746,0,66.9,9,9,9,9,9,9,2.47,318,23.9,1.38,0,0,0,0,0,0,105.7,107.04,1.34,2.42,0
10.787,14.7,56.5,4.3,5.1,3,79,13.61,14.41,107.2,116.3,97.06,2706.6,2798,0,66.7,8,8,8,8,8,8,2.5,343,31.3,1.38,0,0,0,0,0,0,107.8,111.19,1.45,2.47,0
10.927,14.7,56.5,4.3,5.1,3,79,14,14.32,107.2,116.5,98.44,2707.4,2842,0,67.5,8,8,8,8,8,8,2.5,343,30.4,1.38,0,0,0,0,0,0,107.8,113.15,1.44,2.49,0
11.087,14.7,56.5,4.3,5.1,3,79,14.13,14.3,107.2,116.2,100.03,2694.4,2886,0,68.5,8,8,8,8,8,8,2.5,343,29.5,1.38,0,0,0,0,0,0,107.8,115.26,1.62,2.54,0
11.227,14.7,58.4,4.3,5.5,3,79,14.12,14.27,107.2,118.9,102.11,2705.8,2950,0,69.8,8,8,8,8,8,8,2.5,344,31.8,1.41,0,0,0,0,0,0,107.9,119.67,1.83,2.69,0
11.431,14.7,61.6,4.3,5.8,3,79,14.08,14.26,107.2,122.6,103.92,2695,2992,0,71.3,8,8,8,8,8,8,2.5,344,41.3,1.46,0,0,0,0,0,0,108,127.84,3.17,3.09,0
11.619,14.7,80,4.5,7.8,3,79,14.05,14.25,108.8,136.5,107.5,2686.5,3046,0,74.7,8,8,8,6.5,6.5,6.5,2.63,356,38.8,1.6,0,0,0,0,0,0,116,144.7,3.11,4.16,0
11.767,14.7,83.1,6.3,8.6,3,79,13.44,14.19,121.5,142.6,126.08,2676,3126,0,74.7,3.5,3.5,3.5,3.5,3.5,3.5,2.83,388,30.4,1.64,0,0,0,0,0,0,127.5,152.18,2.78,4.66,0
11.907,14.7,82.7,7.4,8.8,3,79,13.4,14.06,129,143.9,132.19,2686.8,3178,0,74.8,3,3,3,3,3,3,2.9,405,33.8,1.66,0,0,0,0,0,0,129.5,157.13,3.06,5.04,0
12.122,14.7,84.7,7.6,9.2,3,79,13.74,13.97,129,147.5,134.36,2676.2,3221,0,75.9,3,3,3,3,3,3,2.92,406,35.8,1.71,0,0,0,0,0,0,129,162.44,3.71,5.71,0
12.279,14.7,85.9,7.7,9.8,3,79,13.97,13.93,128.2,147.4,136.36,2660.6,3304,0,76.9,3.5,3.5,3.5,3.5,3.5,3.5,2.91,406,33.9,1.73,0,0,0,0,0,0,128.1,166.58,3.79,6.03,0
12.440,14.7,83.9,7.7,9.7,3,79,14.06,13.91,127.5,144.9,138,2657.1,3369,0.5,77.5,4,4,4,4,4,4,2.92,404,32.3,1.71,0,0,0,0,0,0,127.2,167.7,3.16,5.81,0
12.601,14.7,80.4,7.6,9,3,79,14,13.91,126.8,140.1,139.81,2640,3422,0.8,77.6,4.5,4.5,4.5,5,5,5,2.89,404,32.6,1.68,0,0,0,0,0,0,126.5,167.12,3.27,5.63,0
12.759,14.7,80.8,7.4,8.9,3,79,13.91,13.9,126,139.4,141.44,2624.6,3480,0.9,78.5,5,5,5,5,5,5,2.89,404,32.8,1.67,0,0,0,0,0,0,126,168.42,3.4,5.69,0
12.909,14.7,83.1,7.2,9,3,79,13.77,13.89,125.2,141.4,142.83,2630,3532,0.3,79.9,5.5,5.5,5.5,5.5,5.5,5.5,2.84,403,34.3,1.68,0,0,0,0,0,0,125.5,171.59,3.8,6.08,0
13.059,14.7,84.7,7,9.2,3,79,13.85,13.86,124.5,142.4,144.89,2628.1,3610,-0.4,80.9,5.5,5.5,5.5,5.5,5.5,5.5,2.82,402,34,1.69,0,0,0,0,0,0,125.1,175.25,3.7,6.16,0
13.201,14.7,81.6,6.8,8.7,3,79,13.68,13.84,124.5,137.1,147.08,2615.4,3666,-1.2,81.5,6,6,6,6,6,6,2.8,402,30.8,1.64,0,0,0,0,0,0,124.9,175.49,2.8,5.61,0
13.379,14.7,76.1,6.6,7.5,3,79,13.57,13.81,124.5,131.2,148.75,2614.8,3712,-2.3,81.2,6,6,6,6,6,6,2.76,402,27.9,1.56,0,0,0,0,0,0,124.4,171.98,2.62,4.89,0
13.519,14.7,76.1,6.4,6.9,3,79,13.63,13.78,123.8,130.9,150.61,2591,3780,-3.7,82.5,6,6,6,6,6,6,2.74,400,28.8,1.54,0,0,0,0,0,0,123.6,171.61,2.57,4.74,0
13.679,14.7,76.1,6.1,6.8,3,79,13.61,13.76,123,130.3,150.89,2579.4,3816,-4.5,83.6,6,6,6,6,6,6,2.73,396,28.8,1.54,0,0,0,0,0,0,122.4,173.3,3.05,4.92,0
13.867,14.7,82.7,5.8,7.8,3,79,13.69,13.75,121.5,137.8,151.94,2583.2,3886,-4.9,88,6,6,6,6,6,6,2.66,390,34.9,1.61,0,0,0,0,0,0,120.9,180.36,4.27,6.16,0
14.027,14.7,85.5,5.6,8.6,3,79,13.7,13.75,120,140.3,151.75,2583.7,3936,-5.3,89.8,6,6,6,6.5,6.5,6.5,2.64,386,33.6,1.66,0,0,0,0,0,0,119.5,187.31,4.31,6.76,0
14.167,14.7,84.7,5.5,8.6,3,79,13.79,13.74,118.5,139.2,152.33,2583.7,3986,-5.1,90.6,6.5,6.5,6.5,6.5,6.5,6.5,2.64,384,34,1.66,0,0,0,0,0,0,118.6,190.54,4.37,6.98,0
14.319,14.7,84.7,5.4,8.4,3,79,13.75,13.75,117.8,138.7,152.67,2572,4015,-5.1,92,7,7,7,7,7,7,2.63,380,34.6,1.66,0,0,0,0,0,0,117.9,193.18,4.48,7.18,0
14.486,14.7,84.7,5.4,8.4,3,79,13.76,13.77,117,138.4,153.75,2566.9,4068,-5.1,93,7,7,7,7,7,7,2.64,376,35.1,1.66,0,0,0,0,0,0,117.2,195.44,4.58,7.38,0
14.659,14.7,84.3,5.3,8.4,3,79,13.75,13.79,116.2,137.8,155.03,2571.2,4126,-5,94.3,7,7,7,7,7,7,2.63,372,35.2,1.66,0,0,0,0,0,0,116.6,197.96,4.68,7.57,0
14.806,14.7,83.9,5.3,8.3,3,79,13.82,13.81,116.2,135.8,156.25,2550.3,4166,-4.6,95.1,7,7,7,7,7,7,2.65,370,35,1.63,0,0,0,0,0,0,116.3,198.38,4.31,7.27,0
14.967,14.7,80.8,5.3,7.7,3,79,13.84,13.82,116.2,133,157.69,2538.5,4205,-4.4,95.5,7,7,7,7,7,7,2.62,369,33.4,1.6,0,0,0,0,0,0,116.2,197.16,3.67,6.63,0
15.158,14.7,75.3,5.3,6.7,3,79,13.83,13.82,115.5,126.9,158.97,2551.4,4248,-4.1,95.6,7,7,7,7,7,7,2.62,368,26.8,1.5,0,0,0,0,0,0,116,190.12,2.35,4.97,0
15.319,14.7,71,5.2,5.6,3,79,13.83,13.83,115.5,119.9,160.86,2528.7,4306,-3.8,95.3,7,7,7,7,7,7,2.59,367,27.5,1.45,0,0,0,0,0,0,115.6,184.62,2.31,4.41,0
15.468,14.7,70.6,5.1,5.4,3,79,13.77,13.84,114.8,118.8,161.97,2515.2,4357,-4,96.1,7,7,7,7,7,7,2.61,364,27.7,1.44,0,0,0,0,0,0,115.1,182.69,2.26,4.27,0
15.619,14.7,73.7,4.9,5.5,3,79,13.77,13.85,114,120.3,162.58,2514.1,4398,-3.9,96.7,7.5,7.5,7.5,7.5,7.5,7.5,2.6,364,34.7,1.5,0,0,0,0,0,0,114.4,187.2,4.55,5.6,0
15.758,14.7,91.4,4.8,8,3,79,13.47,13.86,113.2,145.6,163.17,2514.4,4456,0,100.1,7.5,7.5,7.5,7,7,7,2.56,360,44.1,1.67,0,0,0,0,0,0,113.6,206.55,8,9.78,0
15.907,14.7,97.3,4.8,9.9,3,79,13.26,13.88,113.2,151.7,164.28,2527.6,4480,0,100,7,7,7,7.5,7.5,7.5,2.58,356,43.6,1.78,0,0,0,0,0,0,114.7,225.38,10.64,18.57,0
16.059,14.7,98.4,5.3,10,3,79,13.19,13.86,115.5,152.4,170,2482.1,4530,0,99.9,7,7,7,7,7,7,2.65,368,44.7,1.81,0,0,0,0,0,0,117.7,237.43,12.46,22.25,0
16.227,14.7,100,5.8,9.9,3,79,13.04,13.78,119.2,151.3,178.58,2494.6,4588,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.73,385,45.5,1.81,0,0,0,0,0,0,122.3,243.77,12.46,22.75,0
16.418,14.7,100,6.6,9.7,3,79,12.82,13.66,123.8,150.3,186.5,2503.8,4646,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.82,404,45,1.8,0,0,0,0,0,0,126.4,247.33,12.2,22.85,0
16.568,14.7,98,7.2,9.8,3,79,12.67,13.54,127.5,150.5,194.11,2484.9,4692,0,99.9,6,6,6,6,6,6,2.88,412,36.8,1.76,0,0,0,0,0,0,129.3,246.82,2.44,13.23,0
16.728,14.7,76.5,7.6,6.4,3,79,12.53,13.45,129.8,126.6,197.75,2465.6,4739,0,66,5.5,5.5,5.5,6.5,6.5,6.5,2.97,409,26,1.52,0,0,0,0,0,0,120.5,223.08,0,5.88,0
16.878,14.7,25.1,7.8,2.4,3,79,13.09,13.51,102,95.8,147.58,2247.7,4770,0,25.7,13.5,13.5,13.5,14.4,14.4,14.4,2.8,318,21.9,1.2,0,0,0,0,0,0,83.1,184.63,1.15,2.29,0
17.047,14.7,25.5,6.1,0.3,3,79,13.2,13.5,65.2,47.1,77,1897.9,4792,0,18.3,16.1,16.1,16.1,17.8,17.8,17.8,2.63,127,22,1.03,0,0,0,0,0,0,41.5,114.18,0.57,1.14,0
17.188,14.69,25.9,4.7,0,3,79,13.52,13.51,37.5,38.3,57.75,1862.4,4794,0,16,33.4,33.4,33.4,33.4,33.4,33.4,2.47,84,22.4,1.01,0,0,0,0,0,0,36.6,86.28,0.43,0.85,0
17.388,14.69,25.9,3.1,0,3,79,13.74,14.03,34.5,34.4,51.97,2139.2,4774,0,17.4,33.3,33.3,33.3,35.3,35.3,35.3,2.3,70,22.4,1,0,0,0,0,0,0,33.5,67.09,0.35,0.7,0
17.548,14.69,25.1,2.2,0,3,77,14.19,14.48,32.2,32.7,49.97,1988.8,4778,-1.8,18.6,36.8,36.8,36.8,37.3,37.3,37.3,2.2,66,22.4,1,0,0,0,0,0,0,32.2,57.58,0.3,0.61,0
17.755,14.69,24.3,1.6,0,3,77,14.23,14.64,31.5,32,48.94,1955.5,4770,-3.9,19.6,37.3,37.3,37.3,35.8,35.8,35.8,2.15,62,22.4,1,0,0,0,0,0,0,30.7,53.46,0.27,0.54,0
17.918,14.69,0,1.5,0,3,77,14.32,14.69,21.8,17.4,30.03,1661.6,4716,-5.6,14.5,23.3,23.3,23.3,40.2,40.2,40.2,2.14,2,32.2,1,0,0,0,0,0,0,15.1,36.27,0.19,0.37,0
18.066,14.69,0,1.3,0,3,77,14.14,14.7,12.8,13,20.25,1469.1,4712,-7,10.1,40,40,40,29.6,29.6,29.6,2.12,-11,32.6,1,0,0,0,0,0,0,13.6,27.37,0.15,0.29,0
18.287,14.69,0,1.2,0,3,77,14.4,14.71,12.8,13,19.83,1289.8,4664,-7.4,10.3,7.3,7.3,7.3,3.1,3.1,3.1,2.11,-31,32.6,1,0,0,0,0,0,0,13.1,22.24,0.13,0.26,0
18.446,14.69,0,1.1,0,3,77,14.13,14.72,12.8,12.9,19.67,1257,4625,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,2.1,-58,32.4,1,0,0,0,0,0,0,13,21.03,0.12,0.25,0
18.600,14.69,0,1.1,0,3,77,14.62,17.98,12.8,12.9,19.22,1270,4584,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,2.09,-58,32.6,1,0,0,0,0,0,0,13.1,20.48,0.12,0.24,0
18.788,14.69,0,1,0,3,77,18.82,33.15,12.8,12.9,18.86,1284.7,4543,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,2.09,-57,32.4,1,0,0,0,0,0,0,12.9,20.03,0.12,0.24,0
18.949,14.69,0,1,0,3,77,24.55,63.25,12.8,12.8,18.83,1294.9,4502,0,10.8,2,2,2,2,2,2,2.09,-56,32.4,1,0,0,0,0,0,0,13,19.83,0.12,0.24,0
19.141,14.69,0,1,0,3,77,32.96,103.28,12.8,12.8,18.72,1304.5,4468,0,10.8,2,2,2,2,2,2,2.09,-56,32.4,1,0,0,0,0,0,0,12.8,19.59,0.12,0.24,0
19.301,14.69,0,1,0,3,77,42.28,144.39,12.8,12.8,18.33,1313.1,4428,0,10.7,2,2,2,2,2,2,2.08,-56,32.5,1,0,0,0,0,0,0,12.8,19.41,0.12,0.23,0
19.438,14.69,0,1,0,3,77,50.29,177.61,12.8,12.8,18.33,1321.7,4395,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,2.08,-56,32.5,1,0,0,0,0,0,0,12.9,19.24,0.12,0.23,0
19.601,14.69,0,1,0,3,77,57.32,198.72,12.8,12.8,18.14,1329.9,4357,0,10.6,1.5,1.5,1.5,1.5,1.5,1.5,2.08,-56,32.5,1,0,0,0,0,0,0,12.9,19.02,0.11,0.23,0
19.795,14.69,0,1,0,3,77,63.6,215.04,12.8,12.8,17.92,1335,4332,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,2.08,-56,32.5,1,0,0,0,0,0,0,12.8,18.84,0.11,0.23,0
19.969,14.69,0,1,0,3,77,69.94,225.51,12.8,12.7,17.69,1343.4,4290,0,10.3,1.5,1.5,1.5,1.5,1.5,1.5,2.09,-55,32.5,1,0,0,0,0,0,0,12.8,18.66,0.11,0.23,0
