Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.25,3398,3.4,22.6,5.3,100,109,7,0,100,14,8.0,0.0,64,30.0,15.5,100,136,15.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,6.0,0.0,44
15.75,3545,7.4,23.0,13.8,100,107,23,0,100,16,2.5,0.0,68,24.0,16.7,100,124,20.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,14.3,0.0,46
17.25,3576,10.4,23.1,19.2,100,105,31,0,100,15,1.5,0.0,75,20.0,18.0,100,127,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,19.6,0.0,46
18.75,3760,13.1,23.4,23.1,100,105,39,0,100,15,0.0,0.0,84,22.0,19.9,100,118,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,23.4,0.0,49
20.25,3842,14.2,23.7,23.8,100,105,47,0,100,16,0.0,0.0,83,32.0,20.0,100,124,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,23.7,0.0,49
21.25,3943,14.4,23.8,23.8,100,105,55,0,100,16,0.0,0.0,83,24.0,20.0,100,126,19.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,22.6,0.0,49
22.75,4006,13.2,24.0,21.7,100,105,63,0,100,16,0.0,0.0,82,25.0,20.0,100,122,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,21.7,0.0,49
24.00,4048,13.3,24.1,21.7,100,105,71,0,100,16,0.0,0.0,82,25.0,20.0,100,122,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,21.7,0.0,49
25.25,4191,13.5,24.3,22.6,100,104,79,0,100,16,0.0,0.0,81,25.0,20.0,100,125,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,23.0,0.0,49
26.50,4285,13.5,24.6,22.7,100,104,87,0,100,16,0.0,0.0,80,26.0,20.0,100,125,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,23.3,0.0,55
29.00,4432,13.4,24.8,22.9,100,102,100,0,100,15,0.0,0.0,80,28.0,19.9,100,123,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,23.3,0.0,58
30.50,4509,13.2,25.0,22.9,100,102,100,0,100,16,0.0,0.0,75,29.0,19.5,100,122,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,23.3,0.0,58
32.00,4611,12.6,25.0,23.1,100,102,100,0,100,15,0.0,0.0,68,31.0,17.9,100,124,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,23.1,0.0,60
33.00,4697,11.8,25.0,22.7,100,102,100,0,100,16,0.0,0.0,64,34.0,17.2,100,125,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,22.7,0.0,60
34.50,4720,11.3,25.0,22.4,100,100,100,0,100,15,0.0,0.0,63,34.0,16.9,100,122,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,22.6,0.0,60
36.00,4847,10.6,24.6,22.1,100,100,100,0,100,16,0.0,0.0,58,34.0,15.7,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,22.4,0.0,63
37.50,4903,10.2,23.4,22.1,100,100,100,0,100,15,1.0,0.0,54,36.0,14.6,100,122,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,22.1,0.0,63
38.75,5034,9.9,23.4,21.9,100,100,100,0,100,15,2.0,0.0,54,36.0,14.6,100,122,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,22.1,0.0,67
40.00,5085,9.6,22.7,21.4,100,100,100,0,100,16,2.5,0.0,54,37.0,13.9,100,125,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,21.7,0.0,67
41.50,5193,9.3,22.3,21.0,100,102,100,0,100,15,4.0,0.0,53,37.0,13.5,100,125,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,21.3,0.0,67
43.00,5249,9.2,22.0,21.0,100,102,100,0,100,16,4.0,0.0,52,39.0,13.2,100,125,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,21.1,0.0,69
44.00,5314,9.1,21.9,20.7,100,102,100,0,100,15,4.0,0.0,52,40.0,13.0,100,119,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,20.9,0.0,69
45.75,5403,8.9,21.4,20.6,100,104,100,0,100,15,5.0,0.0,50,40.0,12.6,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,20.7,0.0,72
47.00,5474,8.7,21.3,20.3,100,104,100,0,100,16,5.0,0.0,50,41.0,12.5,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,20.4,0.0,72
49.50,5645,8.5,21.0,20.0,100,104,100,0,100,15,5.5,0.0,49,42.0,12.2,100,126,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,2,20.2,0.0,75
51.00,5675,8.4,20.9,19.7,100,105,100,0,100,16,5.5,0.0,49,42.0,12.1,100,123,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,20.0,0.0,75
52.50,5765,8.3,20.9,19.6,100,105,100,0,100,15,5.0,0.0,49,42.0,12.1,100,123,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,20.0,0.0,77
54.75,5844,8.2,20.9,19.3,100,107,100,0,100,15,6.0,0.0,49,42.0,12.1,100,120,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,19.9,0.0,77
56.25,5915,8.1,20.7,19.2,100,107,100,0,100,16,5.0,0.0,48,41.0,11.9,100,122,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,19.6,0.0,79
57.50,5980,8.0,20.7,18.9,100,107,100,0,100,16,5.0,0.0,48,42.0,11.9,100,120,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.9,0.0,79
58.75,6058,8.1,20.7,19.3,100,107,100,0,100,15,6.5,0.0,47,42.0,11.7,100,120,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.4,0.0,81
60.25,6116,8.0,20.3,19.0,100,107,100,0,100,16,6.5,0.0,47,42.0,11.5,100,122,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.3,0.0,81
61.25,6158,7.9,20.3,18.7,100,109,100,0,100,15,7.0,0.0,47,42.0,11.5,100,124,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,19.3,0.0,81
62.75,6222,7.8,20.2,18.9,100,109,100,0,100,16,7.0,0.0,46,42.0,11.4,100,124,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,19.0,0.0,83
64.00,6259,7.8,20.2,18.7,100,109,100,0,100,16,8.0,0.0,46,42.0,11.2,100,125,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,19.3,0.0,83
65.25,6314,7.8,20.2,18.7,100,109,100,0,100,16,8.0,0.0,46,42.0,11.2,100,123,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,19.3,0.0,83
66.50,6356,7.6,19.7,18.5,100,111,100,0,100,16,8.5,0.0,45,42.0,11.0,100,128,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,18.9,0.0,85
69.25,6513,7.4,19.6,18.0,100,113,100,0,100,16,8.5,0.0,44,43.0,10.9,100,125,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,18.6,0.0,86
70.25,6514,7.4,19.7,18.0,100,113,100,0,100,16,8.5,0.0,45,43.0,11.0,100,124,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,18.7,0.0,86
71.75,6525,7.5,19.6,18.5,100,113,100,0,100,16,9.0,0.0,44,43.0,10.8,100,124,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,18.9,0.0,88
73.25,6574,7.4,19.4,18.0,100,113,100,0,100,16,8.0,0.0,45,43.0,10.9,100,128,11.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,19.2,0.0,88
74.50,5522,7.4,19.7,18.0,100,114,100,0,100,16,0.0,0.0,45,25.0,11.0,100,125,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,18.6,0.0,89
75.75,4615,9.0,23.3,20.0,100,114,100,0,100,15,0.0,0.0,55,25.0,14.5,100,125,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,20.3,0.0,89
77.25,4626,10.6,25.0,22.7,100,114,100,0,100,15,0.0,0.0,62,25.0,16.7,100,115,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,22.9,0.0,89
78.25,4667,11.5,25.0,24.0,100,114,100,0,100,14,0.0,0.0,64,29.0,17.2,100,117,10.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,24.6,0.0,89
79.75,4700,12.3,25.0,24.8,100,114,100,0,100,15,0.0,0.0,66,28.0,17.5,100,114,10.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,25.1,0.0,89
81.00,4719,12.5,25.0,24.8,100,114,100,0,100,14,0.0,0.0,66,32.0,17.5,100,111,10.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,25.0,0.0,89
82.25,4761,12.4,25.0,24.7,100,114,100,0,100,14,0.0,0.0,66,32.0,17.5,100,111,11.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,25.0,0.0,89
83.50,4768,12.0,25.0,24.3,100,114,100,0,100,14,0.0,0.0,63,34.0,16.9,100,111,10.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,24.1,0.0,89
85.00,4795,11.6,25.0,23.8,100,118,100,0,100,15,0.0,0.0,61,36.0,16.5,100,118,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,24.0,0.0,89
86.00,4845,11.3,25.0,23.8,100,118,100,0,100,14,0.0,0.0,61,36.0,16.5,100,118,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,24.0,0.0,95
87.50,4846,11.2,25.0,23.4,100,118,100,0,100,15,0.0,0.0,60,36.0,16.3,100,116,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,23.7,0.0,95
88.75,4905,11.1,25.0,23.4,100,118,100,0,100,14,0.0,0.0,60,36.0,16.2,100,116,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,23.7,0.0,95
90.25,4926,11.1,25.0,23.4,100,118,100,0,100,15,0.0,0.0,59,37.0,16.1,100,115,10.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,23.6,0.0,95
91.25,4954,10.9,24.8,23.3,100,118,100,0,100,15,0.0,0.0,59,37.0,16.1,100,115,10.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,23.3,0.0,97
92.50,4984,10.7,24.4,23.3,100,118,100,0,100,15,0.0,0.0,59,37.0,16.0,100,115,10.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,23.3,0.0,97
94.00,4980,10.7,24.4,23.1,100,120,100,0,100,15,0.0,0.0,58,36.0,15.5,100,114,9.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,23.0,0.0,98
95.00,5039,10.7,24.3,23.0,98,120,100,0,100,15,0.0,0.0,57,36.0,15.4,100,117,9.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,23.0,0.0,98
96.50,5066,10.6,23.7,22.7,96,120,100,0,100,14,0.0,0.0,58,36.0,15.3,100,114,10.5,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,23.0,0.0,98
98.00,5088,10.6,24.1,22.9,100,120,100,0,100,14,0.0,0.0,56,32.0,15.2,100,118,10.5,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,22.7,0.0,100
99.25,5118,10.2,23.6,22.4,100,120,100,0,100,15,0.5,0.0,56,31.0,14.7,100,120,9.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,22.4,0.0,100
100.75,5159,10.1,23.3,22.3,100,122,100,0,100,15,0.5,0.0,55,31.0,14.5,100,121,10.5,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,22.4,0.0,100
102.00,5173,10.1,23.4,22.3,100,122,100,0,100,15,1.0,0.0,56,31.0,14.6,100,122,10.5,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,22.3,0.0,101
104.50,5219,10.0,23.4,22.0,100,122,100,0,100,15,2.0,0.0,56,31.0,14.6,100,123,10.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,22.1,0.0,101
105.75,5243,9.7,22.9,21.9,100,122,100,0,100,16,2.0,0.0,50,32.0,13.4,100,123,10.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,22.0,0.0,102
107.00,5260,9.5,22.1,21.9,100,122,100,0,100,15,2.0,0.0,50,32.0,13.4,100,123,11.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,22.0,0.0,102
108.50,5299,9.5,22.3,21.4,100,122,100,0,100,15,2.5,0.0,52,34.0,13.5,100,125,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.6,0.0,104
109.75,5355,9.2,21.9,21.0,100,122,100,0,100,16,3.0,0.0,52,36.0,13.0,100,119,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.3,0.0,104
113.50,5396,9.1,21.7,20.9,100,123,100,0,100,16,3.5,0.0,51,37.0,12.9,100,125,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.0,0.0,105
115.00,5417,8.9,21.4,20.7,100,123,100,0,100,15,3.5,0.0,50,38.0,12.7,100,122,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,20.7,0.0,106
116.25,5414,8.8,21.1,20.6,100,123,100,0,100,16,3.5,0.0,49,38.0,12.3,100,124,12.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,20.9,0.0,106
117.75,4148,8.9,21.1,20.6,99,123,100,0,100,15,0.0,0.0,62,25.0,14.4,100,121,12.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,21.4,0.0,106
119.00,4187,9.0,22.0,19.9,91,123,100,0,100,16,0.0,0.0,54,25.0,13.6,100,128,3.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,20.9,0.0,106
120.50,4054,7.7,0.0,15.0,6,123,92,0,19,14,4.0,0.0,80,25.0,0.0,100,145,12.3,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,8.7,0.0,106
121.75,4018,5.9,0.0,10.1,1,123,84,0,17,14,5.5,0.0,80,30.0,0.0,47,139,12.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,2.6,0.0,106
123.00,4078,4.2,0.0,6.5,1,123,76,0,18,13,11.0,0.0,80,22.0,0.0,22,131,11.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.7,0.0,106
124.50,4043,2.9,0.0,4.3,1,122,68,0,18,13,9.5,0.0,80,29.0,0.0,12,132,13.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.1,0.0,106
125.50,4028,2.0,0.0,4.3,1,122,60,0,19,14,9.5,0.0,80,29.0,0.0,12,132,13.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.1,0.0,106
128.25,3983,1.1,0.0,1.6,0,120,44,0,19,14,6.5,0.0,80,25.0,0.0,15,142,16.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.0,0.0,104
130.50,3952,0.6,0.0,0.9,1,120,28,0,19,14,6.0,0.0,80,25.0,0.0,14,144,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.0,0.0,104
132.50,3941,0.4,0.0,0.6,1,118,12,0,19,14,6.0,0.0,80,25.0,0.0,13,143,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.0,0.0,104
133.50,3922,0.3,0.0,0.4,1,118,4,0,19,14,6.0,0.0,80,25.0,0.0,13,142,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,0.0,0.0,103
134.75,3908,0.3,0.0,0.4,1,118,4,0,19,14,6.0,0.0,80,25.0,0.0,12,143,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,0.0,0.0,103
136.00,3893,0.2,0.0,0.4,0,118,4,0,19,14,6.0,0.0,80,25.0,0.0,12,143,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,0.0,0.0,101
136.75,3886,0.2,0.0,0.3,1,118,4,0,19,14,6.0,0.0,80,25.0,0.0,13,143,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,0.0,0.0,101
138.00,3864,0.1,0.0,0.1,0,118,4,0,19,14,6.0,0.0,80,25.0,0.0,12,145,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,0.0,0.0,101
