Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9176,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AUXGM038990,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.75,3550,1.5,3.7,2.1,95,104,2,0,101,13,11.5,0.0,100,29.0,15.2,78,134,14.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,2.8,0.0,46
15.00,3591,3.1,3.7,4.4,100,104,3,0,101,13,8.5,0.0,50,29.0,15.1,93,134,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,5.0,0.0,46
15.50,3639,4.2,4.0,7.5,100,104,11,0,100,16,7.5,0.0,50,26.0,15.2,100,127,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,7.9,0.0,46
17.25,3761,5.7,4.0,12.1,100,102,19,0,100,16,5.0,0.0,50,27.0,15.2,100,125,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,13.2,0.0,46
18.75,3815,8.2,4.0,16.7,100,102,27,0,100,16,2.0,0.0,68,25.0,16.5,100,122,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,17.5,0.0,49
19.50,3881,10.8,4.0,20.2,100,102,35,0,101,16,0.0,0.0,75,37.0,19.8,100,124,16.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,21.3,0.0,49
22.00,4077,12.9,4.1,22.9,100,102,43,0,100,16,0.0,0.0,79,27.0,19.9,100,125,16.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,22.6,0.0,52
22.50,4106,12.8,4.1,22.3,100,100,51,0,100,16,0.0,0.0,77,24.0,19.9,100,126,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,22.6,0.0,52
24.25,4179,12.4,4.1,21.6,100,100,59,0,100,16,0.0,0.0,76,25.0,19.9,100,126,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,22.0,0.0,55
24.75,4282,12.4,4.3,21.9,100,100,67,0,100,16,0.0,0.0,76,27.0,20.0,100,123,14.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,22.0,0.0,55
27.00,4416,13.1,4.5,23.0,100,98,83,0,100,16,0.0,0.0,76,27.0,19.8,100,122,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,23.4,0.0,59
28.50,4480,13.0,4.5,23.0,100,96,91,0,100,15,0.0,0.0,76,28.0,19.5,100,124,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,23.1,0.0,59
31.25,4552,12.4,4.7,22.0,100,96,99,0,101,16,0.0,0.0,74,30.0,17.5,100,121,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,22.1,0.0,60
31.75,4657,11.6,4.7,21.0,100,96,100,0,100,16,0.0,0.0,72,31.0,16.7,100,123,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,21.1,0.0,60
33.50,4711,11.0,4.5,20.0,100,96,100,0,100,16,0.0,0.0,71,31.0,16.7,100,127,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,20.2,0.0,60
34.00,4813,10.5,4.7,19.4,100,96,100,0,100,16,0.0,0.0,69,31.0,15.2,100,122,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,19.6,0.0,63
35.25,4944,10.0,4.8,18.7,100,96,100,0,100,16,2.0,0.0,67,31.0,14.4,100,126,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,19.3,0.0,63
37.00,4992,9.7,4.7,18.3,100,95,100,0,100,16,3.5,0.0,66,31.0,13.6,100,127,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,18.3,0.0,63
38.00,5064,9.2,5.0,17.7,100,95,100,0,100,16,3.5,0.0,63,32.0,13.2,100,127,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,17.9,0.0,66
40.25,5133,8.9,5.0,17.3,100,95,100,0,100,16,5.0,0.0,63,32.0,13.2,100,129,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,17.9,0.0,66
41.00,5205,8.5,5.0,16.9,100,95,100,0,100,16,5.5,0.0,61,35.0,12.1,100,125,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,29,17.6,0.0,66
43.25,5315,8.2,5.1,16.7,100,95,100,0,100,16,6.0,0.0,59,36.0,12.3,100,124,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,29,17.2,0.0,66
45.00,5415,8.2,5.1,16.6,100,95,100,0,100,16,6.0,0.0,60,36.0,11.7,100,126,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,29,16.7,0.0,71
47.25,5495,7.9,5.1,16.3,100,95,100,0,100,16,6.5,0.0,58,37.0,11.6,100,126,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,16.5,0.0,71
47.75,5523,7.8,5.1,16.0,100,95,100,0,100,16,6.5,0.0,57,37.0,11.3,100,126,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,16.6,0.0,73
48.50,5584,7.7,5.1,15.9,100,95,100,0,100,16,7.0,0.0,56,37.0,10.9,100,125,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,16.3,0.0,73
49.75,5684,7.5,5.3,15.9,100,95,100,0,100,17,7.0,0.0,56,37.0,10.9,100,125,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,16.3,0.0,75
52.50,5726,7.3,5.3,15.6,100,96,100,0,100,16,7.0,0.0,54,37.0,11.1,100,126,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,29,16.2,0.0,75
54.25,5808,7.5,5.3,16.0,100,96,100,0,100,16,6.5,0.0,55,37.0,11.2,100,125,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,29,16.2,0.0,77
54.75,5868,7.6,5.4,16.0,100,96,100,0,100,16,6.5,0.0,54,37.0,11.1,100,125,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,29,16.2,0.0,77
56.50,5958,7.6,5.4,16.2,100,96,100,0,100,16,6.5,0.0,55,37.0,11.2,100,124,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,16.2,0.0,77
58.25,5987,7.5,5.3,15.9,100,96,100,0,100,16,7.5,0.0,55,37.0,10.9,100,124,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,16.6,0.0,79
60.00,6111,7.2,5.4,15.8,100,96,100,0,101,16,7.0,0.0,52,37.0,11.2,100,124,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,16.2,0.0,79
61.25,6153,7.2,5.4,15.8,100,98,100,0,100,16,8.0,0.0,53,37.0,10.7,100,127,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,16.2,0.0,79
63.50,6197,7.1,5.4,15.5,100,98,100,0,100,17,9.0,0.0,52,37.0,10.6,100,124,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.0,0.0,83
65.00,6236,7.2,5.4,15.8,100,98,100,0,100,16,9.0,0.0,53,37.0,10.8,100,126,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,15.9,0.0,83
66.00,6345,7.2,5.4,15.6,100,98,100,0,100,16,9.5,0.0,53,37.0,10.7,100,126,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,15.8,0.0,85
66.25,6365,7.1,5.4,15.5,100,98,100,0,100,16,9.0,0.0,52,37.0,10.6,100,125,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.0,0.0,85
68.00,6392,7.2,5.4,15.5,100,100,100,0,100,16,9.5,0.0,52,37.0,10.8,100,128,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,15.8,0.0,85
69.75,6443,7.1,5.4,15.5,100,100,100,0,100,16,9.5,0.0,52,37.0,10.4,100,125,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,15.6,0.0,86
71.50,6520,7.1,5.4,15.6,100,100,100,0,100,16,9.5,0.0,51,37.0,10.4,100,123,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,15.5,0.0,86
72.50,6590,7.2,5.4,15.8,100,100,100,0,100,16,9.5,0.0,53,36.0,10.2,100,126,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,15.9,0.0,88
75.00,6640,7.1,5.4,15.5,100,100,100,0,100,16,9.5,0.0,52,36.0,10.4,100,128,12.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,15.5,0.0,88
76.75,6674,7.1,5.4,15.3,100,102,100,0,100,16,9.5,0.0,51,36.0,9.9,100,125,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,14.9,0.0,88
77.75,5292,6.8,5.0,14.8,100,102,100,0,100,16,0.0,0.0,53,25.0,10.8,100,123,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,15.0,0.0,90
79.50,4700,7.7,4.7,16.2,100,102,100,0,100,16,4.5,0.0,61,25.0,13.8,100,122,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.3,0.0,90
81.25,4698,8.9,4.5,17.6,100,102,100,0,100,15,2.0,0.0,66,25.0,14.9,100,118,18.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,18.0,0.0,90
83.00,4711,9.9,4.5,19.0,100,104,100,0,101,16,0.5,0.0,69,24.0,14.9,100,118,9.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.0,0.0,90
84.75,4741,10.5,4.7,19.9,100,104,100,0,100,15,0.0,0.0,69,24.0,15.4,100,118,9.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,20.3,0.0,92
85.00,4797,10.8,4.7,20.2,100,104,100,0,100,15,0.0,0.0,71,23.0,15.6,100,119,10.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,20.7,0.0,94
85.75,4809,10.7,4.7,20.2,100,104,100,0,100,16,0.0,0.0,71,23.0,15.6,100,119,10.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,20.7,0.0,94
87.75,4824,10.6,4.7,19.7,100,105,100,0,100,16,0.5,0.0,70,24.0,15.2,100,125,10.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,20.0,0.0,94
88.50,4874,10.5,4.7,19.4,100,105,100,0,100,15,0.5,0.0,69,24.0,14.7,100,125,10.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.4,0.0,95
91.00,4906,10.3,4.8,19.4,100,105,100,0,100,15,0.5,0.0,69,24.0,14.7,100,122,10.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.3,0.0,95
92.75,4937,9.9,4.8,18.9,100,105,100,0,100,16,0.5,0.0,68,24.0,14.7,100,123,11.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,19.4,0.0,96
93.75,4976,9.6,4.8,18.3,100,105,100,0,100,16,2.0,0.0,66,25.0,13.8,100,124,10.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,19.0,0.0,96
95.75,4996,9.5,4.8,18.2,100,105,100,0,100,15,2.5,0.0,65,25.0,13.5,100,122,10.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,18.6,0.0,96
97.50,5025,9.5,4.8,18.5,100,105,100,0,100,16,2.5,0.0,66,25.0,13.6,100,121,10.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,18.5,0.0,98
99.25,5067,9.1,4.8,17.6,100,105,100,0,100,16,3.0,0.0,65,26.0,13.3,100,124,11.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,18.5,0.0,99
100.25,5083,8.8,4.8,17.3,100,105,100,0,100,16,3.5,0.0,63,28.0,12.7,100,124,11.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,17.9,0.0,99
102.50,5118,8.7,4.8,17.2,100,107,100,0,100,16,4.0,0.0,63,29.0,12.7,100,124,12.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,17.3,0.0,99
104.25,5146,8.6,5.0,17.0,100,107,100,0,100,16,4.5,0.0,62,31.0,12.3,100,124,12.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,17.2,0.0,100
105.00,5176,8.3,5.0,16.6,100,107,100,0,100,16,5.0,0.0,60,31.0,11.9,100,127,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,17.0,0.0,100
107.25,5212,8.0,5.0,16.3,100,107,100,0,100,17,5.0,0.0,59,33.0,12.2,100,122,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.7,0.0,101
109.00,5236,8.0,5.0,16.3,100,107,100,0,100,16,5.5,0.0,59,34.0,12.0,100,123,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,16.5,0.0,103
110.75,5251,8.0,5.0,16.3,100,107,100,0,100,16,5.0,0.0,59,35.0,11.7,100,125,12.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,16.6,0.0,103
111.00,5263,7.9,5.0,16.2,100,107,100,0,100,16,5.5,0.0,58,35.0,11.8,100,125,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.9,0.0,103
112.00,5307,7.9,5.0,16.2,100,107,100,0,100,16,5.5,0.0,58,36.0,11.6,100,127,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.0,0.0,104
113.50,5316,7.8,5.1,16.0,100,107,100,0,100,16,5.5,0.0,57,36.0,11.7,100,128,12.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.6,0.0,104
114.75,5340,7.7,5.0,16.0,100,107,100,0,100,16,6.0,0.0,57,36.0,11.6,100,127,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.5,0.0,104
115.75,5343,7.8,5.1,16.2,100,107,100,0,100,16,6.0,0.0,57,37.0,11.6,100,127,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.2,0.0,104
118.75,5379,7.7,5.0,16.0,100,107,100,0,100,16,5.5,0.0,57,36.0,11.7,100,124,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.3,0.0,104
121.00,5402,7.7,5.1,15.9,100,107,100,0,100,16,6.0,0.0,56,37.0,11.4,100,127,12.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,16.5,0.0,104
123.25,5430,7.6,5.1,15.9,100,107,100,0,100,16,6.0,0.0,56,37.0,11.4,100,127,12.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,16.3,0.0,106
125.00,5448,7.7,5.1,16.0,100,107,100,0,100,16,5.0,0.0,57,37.0,11.9,100,128,12.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,16.6,0.0,107
126.50,5417,6.4,3.8,12.9,7,107,99,0,44,16,10.5,0.0,56,38.0,0.7,100,150,12.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,10.5,0.0,107
126.75,5338,5.8,0.0,9.7,0,107,91,0,19,14,10.0,0.0,100,40.0,0.0,57,141,14.1,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,3.1,0.0,107
128.00,5311,4.0,0.0,6.1,0,107,83,0,21,12,3.5,0.0,100,47.0,0.0,25,125,14.1,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.9,0.0,106
130.50,5318,1.9,0.0,2.8,0,105,67,0,21,14,6.0,0.0,100,25.0,0.0,11,143,11.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,106
131.50,5290,1.4,0.0,2.0,0,105,59,0,21,14,6.0,0.0,100,25.0,0.0,11,143,11.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,105
132.50,5276,1.1,0.0,1.6,0,105,51,0,21,14,6.0,0.0,100,25.0,0.0,11,142,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,105
133.75,5228,0.8,0.0,1.1,0,105,43,0,21,14,6.0,0.0,100,25.0,0.0,10,143,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,105
135.00,5186,0.7,0.0,1.0,0,105,35,0,21,14,6.0,0.0,100,25.0,0.0,11,143,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,104
136.00,5134,0.5,0.0,0.7,0,104,27,0,21,14,6.0,0.0,100,25.0,0.0,10,145,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,104
137.25,5073,0.5,0.0,0.7,0,104,19,0,21,14,6.0,0.0,100,25.0,0.0,10,145,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,102
138.25,5042,0.4,0.0,0.6,0,105,11,0,21,14,6.0,0.0,100,25.0,0.0,10,145,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,102
139.50,4980,0.4,0.0,0.6,0,105,3,0,21,14,6.0,0.0,100,25.0,0.0,10,144,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,100
141.50,4927,0.3,0.0,0.4,0,105,3,0,21,14,6.0,0.0,100,25.0,0.0,9,143,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,97
142.50,4895,0.3,0.0,0.4,0,105,3,0,21,14,6.0,0.0,100,25.0,0.0,9,143,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,97
144.50,4859,0.2,0.0,0.3,0,105,3,0,21,14,6.0,0.0,100,25.0,0.0,9,145,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,97
145.50,4814,0.3,0.0,0.4,0,105,3,0,21,14,6.0,0.0,100,25.0,0.0,9,144,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,97
146.50,4774,0.3,0.0,0.4,0,105,3,0,21,14,6.0,0.0,100,25.0,0.0,9,142,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,97
147.50,4745,0.3,0.0,0.4,0,105,3,0,21,14,6.0,0.0,100,25.0,0.0,8,142,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,95
149.50,4696,0.3,0.0,0.4,0,105,3,0,21,14,6.0,0.0,100,25.0,0.0,8,144,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,95
151.00,4661,0.3,0.0,0.4,0,105,3,0,21,14,6.0,0.0,100,25.0,0.0,8,144,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,93
