Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9176,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AUXGM038990,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.00,3164,11.4,4.0,20.4,100,93,52,0,100,16,0.0,0.0,75,27.0,17.8,100,123,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,20.9,0.0,39
15.25,3253,11.9,4.0,20.4,100,91,60,0,100,15,0.0,0.0,75,27.0,17.8,100,123,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,20.9,0.0,39
16.75,3384,12.2,4.0,21.3,100,91,68,0,100,16,0.0,0.0,77,27.0,18.6,100,127,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,21.7,0.0,43
17.75,3480,12.2,4.0,21.3,100,91,76,0,100,16,0.0,0.0,77,27.0,18.9,100,127,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,21.6,0.0,43
20.00,3595,12.2,4.0,21.3,100,91,92,0,100,16,0.0,0.0,77,29.0,18.5,100,124,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,21.7,0.0,46
21.50,3675,12.3,4.0,21.6,100,91,100,0,100,16,0.0,0.0,77,30.0,18.4,100,126,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,22.1,0.0,48
22.75,3728,12.1,4.0,21.1,100,91,100,0,100,16,0.0,0.0,76,30.0,18.6,100,122,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,21.7,0.0,48
24.00,3786,11.8,4.0,20.7,100,89,100,0,100,16,0.0,0.0,76,30.0,18.0,100,126,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,29,21.3,0.0,51
25.25,3892,11.5,4.0,20.3,100,89,100,0,100,16,0.0,0.0,75,30.0,18.3,100,129,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,29,20.9,0.0,51
26.75,4007,12.5,4.0,22.0,100,89,100,0,100,16,0.0,0.0,78,30.0,19.2,100,129,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,29,21.4,0.0,51
28.00,4079,13.1,4.1,22.9,100,89,100,0,100,16,0.0,0.0,79,30.0,19.0,100,121,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,29,22.4,0.0,51
29.25,4186,12.9,4.3,22.4,100,89,100,0,100,16,0.0,0.0,77,29.0,19.1,100,122,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,29,22.4,0.0,54
30.75,4280,12.7,4.3,22.3,100,89,100,0,100,16,0.0,0.0,76,29.0,19.3,100,127,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,29,22.1,0.0,54
32.00,4324,12.9,4.4,22.7,100,89,100,0,100,16,0.0,0.0,76,30.0,19.2,100,124,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,29,22.6,0.0,54
33.25,4371,12.9,4.4,22.7,100,89,100,0,100,16,0.0,0.0,76,30.0,18.7,100,123,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,23.3,0.0,54
34.50,4462,12.9,4.5,22.7,100,89,100,0,100,16,0.0,0.0,75,30.0,18.8,100,126,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,23.4,0.0,60
35.75,4576,12.6,4.5,22.3,100,89,100,0,100,16,0.0,0.0,75,30.0,17.2,100,126,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,22.7,0.0,60
37.00,4639,11.8,4.5,21.0,100,89,100,0,100,16,0.0,0.0,73,31.0,16.8,100,126,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,21.4,0.0,60
38.25,4683,11.1,4.5,20.0,100,89,100,0,100,16,0.0,0.0,71,31.0,16.3,100,125,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,20.3,0.0,60
39.75,4758,10.5,4.7,19.3,100,91,100,0,100,16,0.5,0.0,69,31.0,15.2,100,123,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,29,19.3,0.0,60
41.00,4838,10.1,4.7,19.0,100,91,100,0,100,16,2.0,0.0,68,32.0,14.5,100,123,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,29,19.2,0.0,64
42.25,4910,9.9,4.8,18.7,100,91,100,0,100,16,2.5,0.0,67,32.0,13.7,100,124,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,29,18.7,0.0,64
43.75,4945,9.6,4.8,18.3,100,91,100,0,100,17,2.5,0.0,66,32.0,13.7,100,128,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,18.7,0.0,64
44.75,5032,9.3,4.8,18.0,100,91,100,0,100,17,4.0,0.0,65,33.0,13.2,100,127,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,18.5,0.0,67
46.25,5130,9.1,4.8,17.7,100,91,100,0,100,16,4.5,0.0,64,33.0,12.6,100,123,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,18.0,0.0,67
47.75,5203,8.9,5.0,17.5,100,93,100,0,100,16,5.0,0.0,63,33.0,12.6,100,126,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,17.7,0.0,67
50.00,5318,8.6,5.0,17.0,100,93,100,0,100,16,5.5,0.0,61,35.0,12.2,100,129,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,17.2,0.0,69
51.50,5372,8.2,5.1,16.6,100,93,100,0,100,17,5.5,0.0,59,36.0,12.3,100,127,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,29,16.7,0.0,72
53.00,5433,7.9,5.1,16.3,100,95,100,0,100,17,6.5,0.0,58,36.0,11.4,100,129,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.6,0.0,73
54.00,5490,7.8,5.0,16.0,100,95,100,0,100,16,6.5,0.0,58,37.0,11.2,100,129,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.5,0.0,73
55.50,5576,7.6,5.3,15.9,100,95,100,0,100,16,6.5,0.0,56,37.0,11.1,100,127,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.5,0.0,73
56.75,5637,7.5,5.3,15.9,100,95,100,0,100,17,6.5,0.0,55,37.0,11.1,100,128,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.2,0.0,73
58.25,5691,7.5,5.3,15.9,100,95,100,0,100,17,6.5,0.0,55,37.0,11.2,100,128,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,15.9,0.0,73
60.50,5777,7.4,5.3,15.8,100,96,100,0,100,16,6.5,0.0,54,37.0,11.3,100,128,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.3,0.0,77
61.50,5824,7.4,5.4,15.9,100,96,100,0,100,17,6.5,0.0,54,37.0,11.3,100,125,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.0,0.0,77
63.00,5872,7.4,5.3,15.8,100,96,100,0,100,16,6.5,0.0,54,37.0,11.1,100,128,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.5,0.0,77
64.25,5939,7.5,5.3,15.9,100,96,100,0,100,16,6.5,0.0,55,37.0,11.1,100,124,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.0,0.0,79
65.75,6015,7.4,5.4,15.8,100,96,100,0,100,16,8.0,0.0,53,37.0,10.8,100,128,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.2,0.0,79
66.75,6060,7.1,5.4,15.5,100,98,100,0,100,16,8.0,0.0,52,37.0,10.5,100,128,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,15.9,0.0,79
69.25,6152,7.1,5.4,15.3,100,100,100,0,100,17,8.0,0.0,51,37.0,10.6,100,125,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,15.8,0.0,81
70.50,6187,7.1,5.4,15.6,100,100,100,0,100,17,9.0,0.0,52,38.0,10.6,100,129,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,16.3,0.0,82
73.00,6247,6.8,5.4,14.9,100,100,100,0,100,16,9.5,0.0,50,38.0,10.6,100,128,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,15.8,0.0,84
74.50,6341,6.9,5.4,15.2,100,100,100,0,100,16,9.5,0.0,51,38.0,10.4,100,126,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,15.9,0.0,84
75.75,6373,6.8,5.4,15.0,100,102,100,0,100,16,9.5,0.0,50,38.0,10.7,100,129,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,15.8,0.0,84
76.75,6405,6.8,5.4,15.0,100,102,100,0,100,16,9.5,0.0,50,38.0,10.3,100,129,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,16.0,0.0,86
78.25,6449,7.1,5.4,15.8,100,102,100,0,100,17,9.5,0.0,53,38.0,10.3,100,126,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,16.0,0.0,86
79.50,6504,7.2,5.4,15.6,100,102,100,0,100,16,9.5,0.0,53,37.0,10.5,100,129,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,15.9,0.0,87
81.25,6524,7.0,5.4,15.3,100,102,100,0,100,17,9.5,0.0,51,37.0,10.8,100,126,12.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,15.8,0.0,87
82.25,6549,6.9,5.4,15.0,100,104,100,0,100,16,9.5,0.0,50,37.0,10.3,100,128,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,15.6,0.0,88
83.50,6623,7.1,5.4,15.6,100,104,100,0,100,16,9.5,0.0,53,37.0,10.2,100,129,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,15.5,0.0,88
85.00,6656,6.8,5.4,14.9,100,104,100,0,100,17,9.5,0.0,50,36.0,10.3,100,126,11.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,15.0,0.0,88
86.00,6203,7.0,5.4,15.5,100,104,100,0,100,17,0.0,0.0,52,36.0,10.2,100,125,11.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,15.3,0.0,88
87.50,4762,6.8,4.7,14.9,100,104,100,0,100,16,0.5,0.0,56,25.0,12.0,100,126,11.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,15.0,0.0,90
88.75,4674,7.5,4.7,15.8,100,104,100,0,100,16,3.5,0.0,59,25.0,13.1,100,126,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,15.9,0.0,90
90.50,4667,8.1,4.5,16.5,100,104,100,0,100,16,2.5,0.0,63,25.0,13.2,100,124,10.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,16.9,0.0,90
91.50,4685,8.9,4.7,17.6,100,104,100,0,100,16,2.0,0.0,65,25.0,14.0,100,126,13.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,29,18.3,0.0,90
92.75,4700,9.6,4.7,18.7,100,105,100,0,100,15,0.5,0.0,68,25.0,14.0,100,122,10.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.0,0.0,90
94.25,4732,10.1,4.7,19.3,100,105,100,0,100,16,0.0,0.0,69,25.0,14.7,100,121,10.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.3,0.0,93
95.25,4769,10.4,4.7,19.6,100,107,100,0,100,16,0.5,0.0,69,25.0,14.7,100,123,10.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.6,0.0,93
96.75,4822,10.1,4.7,18.9,100,107,100,0,100,15,0.5,0.0,68,26.0,14.5,100,122,10.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.3,0.0,94
98.25,4845,10.0,4.7,18.9,100,107,100,0,100,16,0.5,0.0,68,25.0,14.2,100,123,11.0,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.2,0.0,94
99.75,4843,10.0,4.7,19.0,100,107,100,0,100,16,0.5,0.0,68,26.0,14.6,100,123,11.0,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.2,0.0,95
100.50,4859,9.9,4.7,18.7,100,107,100,0,100,16,0.5,0.0,68,26.0,14.6,100,125,11.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.0,0.0,95
101.75,4865,9.8,4.8,18.6,100,107,100,0,100,16,0.5,0.0,66,26.0,14.6,100,121,11.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.0,0.0,95
103.00,4909,10.0,4.8,19.2,100,107,100,0,100,16,0.5,0.0,66,26.0,14.6,100,121,11.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.0,0.0,96
104.25,4935,10.0,4.8,19.0,100,107,100,0,100,16,1.0,0.0,68,27.0,14.2,100,126,11.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,29,19.0,0.0,96
105.75,4974,9.8,4.8,18.7,100,107,100,0,100,16,1.5,0.0,67,27.0,14.0,100,125,11.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,18.9,0.0,96
106.75,4990,9.5,4.7,18.3,100,107,100,0,100,15,2.0,0.0,67,27.0,13.4,100,126,11.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,18.6,0.0,98
108.25,5008,9.5,4.8,18.2,100,109,100,0,100,16,2.0,0.0,65,27.0,13.6,100,125,11.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,18.5,0.0,98
109.75,5023,9.2,4.8,17.9,100,109,100,0,100,16,2.5,0.0,65,28.0,13.1,100,129,11.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,18.0,0.0,98
111.00,5038,9.0,4.8,17.6,100,109,100,0,100,16,2.5,0.0,64,29.0,13.4,100,127,11.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,17.6,0.0,98
112.25,5070,8.8,4.8,17.3,100,109,100,0,100,16,3.0,0.0,63,29.0,12.8,100,125,11.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,17.5,0.0,98
113.50,5107,8.7,5.0,17.2,100,109,100,0,100,16,4.0,0.0,63,30.0,13.0,100,123,11.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,17.5,0.0,99
115.00,5134,8.7,5.0,17.3,100,109,100,0,100,16,4.0,0.0,62,31.0,12.8,100,123,11.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,17.6,0.0,99
116.00,5139,8.6,5.0,17.0,100,109,100,0,100,16,4.5,0.0,61,32.0,12.4,100,128,12.0,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,17.5,0.0,99
117.25,5167,8.5,5.0,17.0,100,109,100,0,100,17,4.5,0.0,61,33.0,12.4,100,127,12.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,17.3,0.0,99
119.00,5196,8.4,5.0,16.7,100,109,100,0,100,16,4.5,0.0,60,34.0,12.1,100,129,12.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,29,17.3,0.0,101
121.25,5236,8.2,5.0,16.6,100,109,100,0,100,16,4.5,0.0,60,34.0,12.2,100,127,12.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.9,0.0,101
123.75,5267,8.1,5.0,16.5,100,109,100,0,100,16,5.0,0.0,59,35.0,11.9,100,128,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.9,0.0,103
125.00,5297,8.0,5.0,16.3,100,109,100,0,100,16,5.0,0.0,59,35.0,11.9,100,124,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.7,0.0,103
126.50,5312,7.9,5.0,16.2,100,109,100,0,100,16,5.0,0.0,58,36.0,12.2,100,125,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,17.0,0.0,104
127.50,5338,7.8,5.0,16.0,100,109,100,0,100,16,5.0,0.0,58,36.0,11.7,100,123,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.7,0.0,104
129.00,5358,7.7,5.1,16.0,100,109,100,0,100,16,5.5,0.0,57,36.0,11.4,100,123,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.3,0.0,104
130.25,5356,7.6,5.1,15.9,100,109,100,0,100,16,6.0,0.0,56,37.0,11.6,100,126,12.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.2,0.0,104
131.25,5387,7.6,5.1,16.0,100,109,100,0,100,16,5.0,0.0,57,37.0,11.6,100,126,12.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.5,0.0,104
133.00,5415,7.7,5.1,16.2,100,109,100,0,100,16,5.0,0.0,57,37.0,11.5,100,126,12.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.7,0.0,106
134.25,5452,7.9,5.1,16.5,100,109,100,0,100,17,5.0,0.0,58,37.0,11.7,100,126,12.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.5,0.0,106
135.00,5453,7.9,5.1,16.3,100,109,100,0,100,16,5.0,0.0,58,37.0,11.7,100,126,12.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.5,0.0,107
136.50,5462,7.7,5.1,16.0,100,109,100,0,100,17,6.0,0.0,57,37.0,11.7,100,126,12.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.3,0.0,107
138.00,5482,7.7,5.1,16.0,100,109,100,0,100,16,6.0,0.0,57,37.0,11.5,100,128,12.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.2,0.0,108
140.25,5513,7.7,5.1,16.0,100,109,100,0,100,17,5.5,0.0,57,37.0,11.6,100,127,12.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.3,0.0,108
141.50,5534,7.6,5.3,16.0,100,109,100,0,100,16,5.5,0.0,55,37.0,11.4,100,128,12.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.3,0.0,108
142.50,5549,7.5,5.1,15.9,100,109,100,0,100,16,5.5,0.0,56,37.0,11.4,100,128,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.0,0.0,108
144.00,5585,7.6,5.1,16.0,100,109,100,0,100,16,5.5,0.0,57,37.0,11.4,100,127,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.3,0.0,108
145.25,5595,7.6,5.1,16.0,100,109,100,0,100,16,5.5,0.0,57,37.0,11.5,100,128,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.5,0.0,109
146.25,5619,7.7,5.1,16.0,100,109,100,0,100,16,5.5,0.0,57,37.0,11.5,100,128,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.6,0.0,109
147.50,5615,7.6,5.3,16.0,100,109,100,0,100,16,5.5,0.0,55,37.0,11.5,100,129,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,17.0,0.0,110
150.25,5658,7.5,5.3,15.9,100,109,100,0,100,17,5.0,0.0,54,37.0,11.5,100,127,12.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.6,0.0,111
151.25,5676,7.7,5.1,16.3,100,109,100,0,100,17,5.0,0.0,58,37.0,11.5,100,124,12.4,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.6,0.0,111
152.75,5688,7.8,5.1,16.3,100,109,100,0,100,16,5.0,0.0,58,37.0,11.4,100,124,12.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,16.7,0.0,111
153.75,5665,7.0,4.0,13.9,0,109,99,0,59,15,2.0,0.0,59,37.0,2.4,100,158,12.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,13.1,0.0,112
155.25,5402,6.5,0.0,10.8,0,111,91,0,19,14,1.0,0.0,100,36.0,0.0,65,143,13.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,3.8,0.0,112
156.75,5534,4.5,0.0,6.8,0,111,83,0,21,12,3.5,0.0,100,47.0,0.0,29,127,13.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,1.0,0.0,111
157.75,5561,3.1,0.0,4.4,0,111,75,0,21,12,3.5,0.0,100,47.0,0.0,29,127,15.4,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,29,0.3,0.0,111
159.50,5552,2.2,0.0,3.1,0,109,67,0,21,10,3.5,0.0,100,47.0,0.0,14,102,15.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,111
