Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.5,0.0,0,0,0,0,0,0,0.0,7AUXHM024036,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
39.50,5230,10.7,19.4,19.4,100,75,100,0,100,16,8.5,0.0,5,47.0,10.9,100,117,15.5,3,0,8.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.6,0.0,108
40.75,5270,11.2,20.2,19.6,99,75,100,0,100,15,9.0,0.0,5,47.0,12.1,100,114,15.5,3,0,8.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.7,0.0,112
44.50,5381,10.5,18.9,19.7,100,73,100,0,100,16,6.5,0.0,5,47.0,12.1,100,115,14.1,3,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.6,0.0,116
46.75,5544,9.8,18.5,18.6,100,73,100,0,100,16,9.5,0.0,5,47.0,10.5,100,115,15.8,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.6,0.0,120
50.75,5643,10.2,16.9,18.3,91,73,100,0,100,16,11.0,0.0,5,51.0,10.2,100,115,14.3,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.9,0.0,120
51.25,5700,11.1,17.0,18.3,92,73,100,0,100,16,8.0,0.0,5,51.0,10.2,100,115,14.3,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.9,0.0,123
55.75,5740,10.9,17.2,18.3,93,73,100,0,100,16,8.0,0.0,5,48.0,10.8,100,119,12.8,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.3,0.0,123
59.25,5903,11.1,15.5,17.9,89,73,100,0,100,16,8.5,0.0,5,48.0,9.9,100,117,13.1,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,126
59.75,5942,13.5,12.2,17.6,77,73,100,0,100,16,6.5,0.0,5,48.0,10.2,100,115,12.8,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,126
61.50,5991,16.1,11.2,17.2,73,73,96,0,100,15,6.5,0.0,5,42.0,11.2,100,115,13.1,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.5,0.0,126
66.25,6111,15.6,11.1,15.9,62,75,80,0,100,14,6.5,0.0,5,41.0,11.1,100,146,11.4,3,0,0.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.5,0.0,126
66.50,6180,13.8,8.2,15.9,61,75,72,0,100,14,6.5,0.0,5,41.0,11.1,100,146,10.8,3,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.5,0.0,133
68.50,6261,11.9,3.8,14.3,45,75,56,0,100,14,7.5,0.0,5,41.0,3.5,100,138,12.2,3,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.6,0.0,136
69.25,6294,9.3,1.6,11.8,36,75,32,0,34,14,10.0,0.0,5,0.0,2.9,100,135,12.7,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.1,0.0,136
70.25,6369,5.5,1.3,6.2,35,73,16,0,39,11,20.0,0.0,5,40.0,0.2,66,118,18.2,3,0,0.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.8,0.0,139
70.50,6346,5.4,0.0,6.2,27,73,8,0,34,11,20.0,0.0,5,40.0,0.2,66,118,18.2,3,0,0.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.8,0.0,139
72.00,6305,3.4,0.0,3.4,2,73,0,0,21,9,16.0,0.0,5,31.0,0.0,16,98,12.2,3,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,139
73.25,6324,2.1,0.0,2.1,7,73,0,0,22,8,16.0,0.0,5,31.0,0.0,16,98,12.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,139
74.50,6351,1.6,0.0,1.6,12,73,0,0,26,8,24.5,0.0,5,31.0,0.0,22,83,13.3,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,139
76.25,6275,1.3,0.0,1.3,12,73,0,0,26,7,31.0,0.0,5,31.0,0.0,14,75,13.3,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,139
77.00,6255,1.0,0.0,0.9,12,73,0,0,26,6,35.0,0.0,5,29.0,0.0,15,66,12.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,139
78.25,6252,0.7,0.0,0.7,12,73,0,0,26,5,25.5,0.0,5,29.0,0.0,13,55,13.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,139
80.75,6281,0.6,0.0,0.6,9,73,0,0,24,5,12.5,0.0,5,26.0,0.0,9,55,14.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,138
82.75,6233,0.3,0.0,0.3,11,73,0,0,24,6,25.0,0.0,5,26.0,0.0,9,55,14.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,137
83.00,6219,0.3,0.0,0.3,12,73,0,0,27,6,22.5,0.0,5,29.0,0.0,16,63,13.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,137
84.75,5646,0.3,0.0,0.3,12,73,0,0,27,6,10.0,0.0,5,29.0,0.0,16,68,14.4,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,137
86.75,4333,0.4,0.0,0.4,6,75,0,0,20,5,10.0,0.0,5,25.0,0.0,9,66,15.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,136
87.50,4307,0.3,0.0,0.3,10,75,0,0,21,5,37.5,0.0,5,25.0,0.0,5,54,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,136
89.00,4246,0.5,0.0,0.4,8,75,0,0,20,5,20.0,0.0,5,25.0,0.0,5,53,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,136
89.50,4214,0.5,0.0,0.4,9,75,0,0,20,5,15.5,0.0,5,25.0,0.0,5,51,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,135
91.00,4219,0.4,0.0,0.4,3,75,0,0,21,4,12.5,0.0,5,25.0,0.0,3,48,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,135
92.00,4225,0.4,0.0,0.4,3,77,0,0,21,4,6.5,0.0,5,25.0,0.0,5,45,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,135
93.25,4215,0.3,0.0,0.3,0,77,0,0,20,6,6.5,0.0,5,25.0,0.0,5,68,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,134
95.25,4191,0.3,0.0,0.3,0,77,0,0,20,7,6.5,0.0,5,25.0,0.0,8,78,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,134
96.00,4187,0.3,0.0,0.3,0,77,0,0,20,8,6.5,0.0,5,25.0,0.0,7,78,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,134
99.75,4162,0.3,0.0,0.3,0,77,0,0,20,8,6.5,0.0,5,25.0,0.0,8,85,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,133
