Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.5,0.0,0,0,0,0,0,0,0.0,7AUXHM024036,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.75,2451,3.7,4.4,3.8,42,77,0,0,92,13,10.0,0.0,23,31.0,4.4,83,124,15.6,2,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,4.5,0.0,32
17.25,2539,4.9,7.2,5.0,55,77,0,0,97,13,9.0,0.0,23,31.0,7.2,91,139,13.6,2,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,5.8,0.0,32
18.50,2638,6.5,9.5,7.0,65,77,0,0,98,14,7.5,0.0,23,30.0,9.1,100,144,14.2,2,0,0.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,7.5,0.0,32
20.00,2879,8.5,17.7,9.8,93,77,1,0,99,13,1.5,0.0,23,30.0,14.0,100,135,14.4,2,0,0.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,10.4,0.0,36
21.25,3000,8.5,20.7,9.8,100,77,9,0,100,13,1.5,0.0,23,30.0,14.0,100,135,14.4,2,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,10.4,0.0,36
22.50,3404,11.7,22.6,13.1,100,77,17,0,100,16,2.0,0.0,23,38.0,13.8,100,112,21.3,2,0,4.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,13.6,0.0,36
25.75,4170,16.2,23.3,23.7,99,77,33,0,100,16,0.0,0.0,23,30.0,15.8,100,117,13.9,2,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,24.0,0.0,41
26.75,4629,17.0,22.1,23.1,99,77,41,0,100,16,0.0,0.0,23,33.0,17.1,100,115,14.8,2,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,23.6,0.0,53
28.00,5058,15.2,20.6,21.0,99,77,49,0,100,15,0.0,0.0,23,30.0,15.4,100,114,13.5,2,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,21.4,0.0,53
29.50,5494,13.9,14.1,18.6,75,77,57,0,100,15,4.0,0.0,23,31.0,11.5,100,113,14.0,2,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,18.6,0.0,53
30.50,5766,14.6,12.8,16.7,77,77,59,0,100,15,5.0,0.0,23,33.0,12.2,100,136,14.8,2,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,17.2,0.0,53
32.00,5764,13.7,14.3,16.7,83,77,51,0,100,15,5.0,0.0,23,33.0,12.2,100,136,14.8,2,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,17.2,0.0,53
33.50,5709,11.8,15.9,15.6,97,77,56,0,100,15,5.0,0.0,23,33.0,11.7,100,113,13.7,2,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,15.8,0.0,53
34.75,5715,9.1,18.3,15.2,97,73,64,0,100,17,9.0,0.0,23,34.0,10.3,100,120,14.1,2,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,15.6,0.0,53
36.25,5641,8.2,18.3,15.3,97,73,72,0,100,16,10.5,0.0,23,40.0,9.8,100,119,15.5,2,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,16.0,0.0,73
39.00,5622,8.3,17.9,16.5,97,71,88,0,100,16,12.0,0.0,23,44.0,9.3,100,115,15.2,2,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,16.3,0.0,73
40.25,5781,8.7,18.3,16.5,99,71,96,0,100,16,12.0,0.0,23,44.0,9.3,100,115,15.2,2,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,16.3,0.0,75
41.75,5780,8.3,17.6,16.5,99,71,100,0,100,15,11.0,0.0,23,45.0,9.1,100,114,15.6,2,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,17.0,0.0,75
42.50,5970,8.1,17.7,16.0,99,71,100,0,100,16,12.5,0.0,23,45.0,9.2,100,119,15.6,2,0,7.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,16.7,0.0,75
44.00,6015,8.1,17.3,16.3,100,71,100,0,100,17,12.5,0.0,23,45.0,8.8,100,120,14.8,2,0,7.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,16.3,0.0,79
45.50,6182,8.5,17.6,16.5,100,69,100,0,100,16,12.5,0.0,23,51.0,9.1,100,117,15.5,2,0,8.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,17.2,0.0,79
47.00,6259,8.2,17.5,16.0,100,69,100,0,100,16,11.5,0.0,23,50.0,9.1,100,117,14.0,2,0,8.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,17.5,0.0,84
48.00,6315,8.5,17.5,15.9,100,69,100,0,100,16,11.5,0.0,23,49.0,10.2,100,117,13.0,2,0,7.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,17.0,0.0,84
49.25,6414,9.3,17.2,16.0,100,69,100,0,100,16,11.0,0.0,23,49.0,10.2,100,116,13.2,2,0,6.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,16.9,0.0,84
50.50,6449,9.1,17.2,16.5,100,69,100,0,100,17,11.0,0.0,23,47.0,9.0,100,120,12.8,3,0,6.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,17.2,0.0,88
52.50,4241,11.7,17.2,17.9,100,69,100,0,100,15,4.0,0.0,23,47.0,12.0,100,111,12.8,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,18.3,0.0,92
53.00,4340,13.0,22.9,20.2,100,69,100,0,100,16,5.0,0.0,23,43.0,14.3,100,115,11.1,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,20.6,0.0,92
54.50,4352,13.6,23.3,20.2,100,69,100,0,100,15,5.0,0.0,23,43.0,14.3,100,115,11.1,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,20.6,0.0,92
56.00,4492,15.3,23.0,23.3,100,69,100,0,100,15,1.0,0.0,23,44.0,15.9,100,113,12.8,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,20,23.4,0.0,95
58.50,4557,17.4,22.9,24.1,100,69,100,0,100,15,0.0,0.0,23,42.0,16.7,100,111,12.6,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,24.6,0.0,95
59.75,4722,17.0,22.3,23.4,100,69,100,0,100,15,0.5,0.0,23,41.0,15.9,100,114,12.7,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,23.6,0.0,100
60.75,4806,15.2,21.9,22.4,100,69,100,0,100,15,2.0,0.0,23,40.0,14.8,100,114,12.6,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,22.7,0.0,100
62.25,4879,14.0,21.4,21.7,100,69,100,0,100,15,3.5,0.0,23,40.0,13.8,100,110,12.6,3,0,7.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,22.0,0.0,100
64.75,5030,12.0,20.4,21.0,100,69,100,0,100,15,6.5,0.0,23,44.0,11.9,100,114,14.8,3,0,9.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,21.4,0.0,105
65.75,5077,11.7,20.4,20.7,100,69,100,0,100,15,6.5,0.0,23,46.0,11.9,100,111,14.8,3,0,9.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,21.0,0.0,109
67.25,5158,12.0,20.7,20.6,100,69,100,0,100,15,6.5,0.0,23,45.0,12.2,100,113,13.1,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,20,20.7,0.0,109
68.50,5257,11.5,20.2,20.3,100,69,100,0,100,15,6.0,0.0,23,45.0,11.7,100,114,13.1,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,20,20.6,0.0,113
71.00,5394,10.8,19.2,19.9,100,69,100,0,100,16,8.0,0.0,23,47.0,10.7,100,117,13.2,3,0,9.1,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,20,20.3,0.0,117
72.25,5477,10.6,18.9,19.6,100,69,100,0,100,16,5.0,0.0,23,47.0,10.3,100,117,13.7,3,0,9.1,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,20,20.0,0.0,117
74.75,5584,10.3,18.7,19.6,100,69,100,0,100,16,5.0,0.0,23,48.0,10.2,100,115,12.9,3,0,8.7,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,20,19.6,0.0,120
77.00,5649,9.9,18.2,19.0,100,69,100,0,100,16,7.0,0.0,23,48.0,9.7,100,116,12.6,3,0,9.1,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,20,19.2,0.0,120
78.75,5767,10.3,18.5,19.3,100,69,100,0,100,16,3.5,0.0,23,49.0,10.1,100,117,13.2,3,0,9.1,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,20,18.7,0.0,124
79.75,5842,9.7,18.5,18.3,100,69,100,0,100,16,9.0,0.0,23,50.0,10.0,100,117,13.3,3,0,9.0,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,20,19.2,0.0,124
81.00,5893,9.6,18.5,18.2,100,69,100,0,100,16,8.5,0.0,23,50.0,10.0,100,117,13.3,3,0,8.6,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,20,19.6,0.0,124
83.50,6023,9.4,17.9,18.3,100,69,100,0,100,16,11.0,0.0,23,51.0,9.4,100,118,13.6,3,0,8.9,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,20,19.0,0.0,127
84.50,6060,8.8,17.5,17.9,100,69,100,0,100,15,11.0,0.0,23,49.0,8.9,100,113,13.2,3,0,8.9,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,20,18.6,0.0,130
87.25,6115,9.4,17.6,18.6,100,69,100,0,100,15,10.5,0.0,23,49.0,9.4,100,113,13.1,3,0,9.2,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,201,0,20,18.9,0.0,130
88.25,6148,9.5,17.7,18.3,100,69,100,0,100,16,10.5,0.0,23,48.0,9.5,100,118,12.9,3,0,9.2,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,201,0,20,18.3,0.0,134
89.75,6197,9.7,17.6,18.5,100,71,100,0,100,17,11.0,0.0,23,48.0,9.5,100,120,13.4,3,0,8.8,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,201,0,20,18.3,0.0,134
91.00,6254,10.6,17.5,18.5,100,71,100,0,100,15,12.5,0.0,23,48.0,10.3,100,112,13.1,3,0,7.9,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,201,0,20,18.9,0.0,136
92.25,6218,10.0,17.2,18.6,100,71,100,0,100,17,8.5,0.0,23,45.0,8.7,100,120,12.2,4,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,20,18.9,0.0,136
93.50,4539,10.8,17.2,20.9,100,71,100,0,100,15,0.0,0.0,23,51.0,13.4,100,110,3.8,4,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,20,21.7,0.0,136
95.00,4488,16.1,23.0,23.0,100,71,100,0,100,12,0.5,0.0,23,47.0,16.7,100,96,10.1,4,0,10.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,20,23.0,0.0,136
96.25,4406,16.6,23.3,23.8,100,71,100,0,100,12,0.0,0.0,23,47.0,16.1,100,95,10.1,4,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,24.1,0.0,136
97.75,4461,17.4,23.0,23.8,100,71,100,0,100,11,0.0,0.0,23,47.0,16.1,100,95,10.1,4,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,24.1,0.0,141
98.75,4469,17.6,23.0,25.7,100,71,100,0,100,11,0.0,0.0,23,45.0,16.4,100,93,10.3,4,0,7.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,25.1,0.0,141
100.00,4516,17.7,23.0,25.3,100,71,100,0,100,10,0.0,0.0,23,45.0,16.4,100,89,10.8,4,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,25.8,0.0,141
101.25,4565,17.9,22.7,25.1,100,71,100,0,100,11,0.0,0.0,23,45.0,16.3,100,94,10.6,4,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,25.7,0.0,144
103.75,4595,16.7,22.6,24.4,100,73,100,0,100,12,0.0,0.0,23,45.0,15.9,100,96,10.7,4,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,24.8,0.0,146
105.25,4657,16.5,22.3,24.3,99,73,100,0,100,11,0.0,0.0,23,44.0,15.8,100,94,10.7,4,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,24.0,0.0,146
106.25,4675,16.0,22.0,24.3,99,73,100,0,100,12,0.0,0.0,23,44.0,15.8,100,94,10.6,4,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,24.0,0.0,148
108.75,4740,16.1,18.2,22.9,88,73,100,0,100,13,2.0,0.0,23,44.0,14.5,100,104,11.1,4,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,23.1,0.0,148
109.50,4791,16.8,18.2,22.6,88,73,100,0,100,13,0.5,0.0,23,42.0,13.7,100,104,10.6,4,0,6.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,22.7,0.0,151
111.00,4819,17.0,18.0,22.1,88,73,100,0,100,13,0.0,0.0,23,41.0,14.1,100,102,10.9,4,0,5.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,22.6,0.0,151
112.25,4869,16.2,19.3,21.4,93,73,100,0,100,13,0.5,0.0,23,41.0,14.0,100,103,10.9,4,0,5.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,21.9,0.0,151
113.75,4861,14.6,19.4,21.0,93,73,100,0,100,13,2.5,0.0,23,41.0,13.3,100,101,10.5,4,0,5.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,21.3,0.0,151
115.00,4914,13.0,18.3,20.7,90,73,100,0,100,15,5.5,0.0,23,41.0,11.9,100,112,11.1,4,0,7.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,20.9,0.0,151
116.25,4975,13.4,18.2,20.3,89,73,100,0,100,15,6.5,0.0,23,44.0,12.3,100,114,12.1,4,0,7.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,21.0,0.0,156
117.75,4979,15.3,14.2,20.3,77,73,100,0,100,14,5.0,0.0,23,42.0,11.6,100,106,11.1,4,0,6.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,20.4,0.0,156
119.00,4986,10.6,9.9,20.3,12,73,100,0,36,14,5.0,0.0,23,42.0,11.6,100,106,11.1,4,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,20.4,0.0,156
120.25,4949,8.5,0.0,9.1,25,73,93,0,22,14,34.5,0.0,23,50.0,0.0,42,120,11.3,4,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,1.1,0.0,159
121.75,4946,5.6,0.0,5.7,23,73,85,0,28,13,27.5,0.0,23,44.0,0.0,41,134,12.0,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,159
123.25,4912,3.9,0.0,3.8,0,73,77,0,21,11,31.5,0.0,23,38.0,0.0,22,116,11.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,158
125.50,4938,2.1,0.0,2.1,0,71,61,0,21,9,28.0,0.0,23,30.0,0.0,3,98,11.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,158
126.75,4944,1.5,0.0,1.6,0,71,53,0,21,8,10.5,0.0,23,30.0,0.0,6,87,11.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,158
127.75,4927,1.2,0.0,1.1,0,71,45,0,22,9,6.0,0.0,23,30.0,0.0,6,99,12.4,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,158
129.25,4414,1.0,0.0,0.9,0,71,37,0,21,10,6.0,0.0,23,25.0,0.0,7,103,12.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,158
131.50,3704,0.7,0.0,0.7,0,69,21,0,18,10,5.0,0.0,23,25.0,0.0,6,106,3.8,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,20,0.0,0.0,157
133.50,3717,0.5,0.0,0.6,0,69,5,0,19,10,5.5,0.0,23,25.0,0.0,7,108,3.8,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,157
134.75,3695,0.4,0.0,0.4,0,69,0,0,19,10,5.0,0.0,23,25.0,0.0,6,105,3.8,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,156
135.75,3661,0.4,0.0,0.4,0,69,0,0,19,10,5.0,0.0,23,25.0,0.0,6,105,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,156
137.00,3654,0.3,0.0,0.3,0,71,0,0,19,10,5.0,0.0,23,25.0,0.0,6,106,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,0.0,0.0,156
137.75,3623,0.3,0.0,0.3,0,71,0,0,19,10,5.0,0.0,23,25.0,0.0,6,109,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,0.0,0.0,154
139.75,3582,0.3,0.0,0.3,0,71,0,0,19,10,5.0,0.0,23,25.0,0.0,6,109,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,0.0,0.0,154
142.00,3551,0.2,0.0,0.1,0,71,0,0,19,10,5.0,0.0,23,25.0,0.0,5,108,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,0.0,0.0,154
143.00,3540,0.2,0.0,0.1,0,71,0,0,18,10,5.0,0.0,23,25.0,0.0,5,108,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,0.0,0.0,150
144.25,3505,0.3,0.0,0.3,0,73,0,0,18,10,5.0,0.0,23,25.0,0.0,6,108,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,0.0,0.0,150
145.00,3482,0.3,0.0,0.3,0,73,0,0,18,11,5.0,0.0,23,25.0,0.0,6,108,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,0.0,0.0,148
146.25,3463,0.3,0.0,0.3,0,73,0,0,18,11,5.0,0.0,23,25.0,0.0,6,110,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,0.0,0.0,148
147.00,3442,0.3,0.0,0.3,0,73,0,0,19,10,4.5,0.0,23,25.0,0.0,5,110,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,0.0,0.0,146
149.25,3410,0.3,0.0,0.3,0,73,0,0,18,11,4.5,0.0,23,25.0,0.0,6,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,146
150.25,3363,0.3,0.0,0.3,0,73,0,0,18,10,4.5,0.0,23,25.0,0.0,7,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,144
152.50,3326,0.2,0.0,0.1,0,75,0,0,18,10,4.0,0.0,23,25.0,0.0,6,108,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,144
153.50,3309,0.2,0.0,0.1,0,75,0,0,18,10,4.0,0.0,23,25.0,0.0,6,108,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,141
154.50,3280,0.2,0.0,0.1,0,75,0,0,18,10,4.0,0.0,23,25.0,0.0,6,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,141
155.50,3267,0.2,0.0,0.1,0,75,0,0,18,11,4.0,0.0,23,25.0,0.0,6,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,139
156.50,3258,0.2,0.0,0.1,0,75,0,0,18,11,4.0,0.0,23,25.0,0.0,7,111,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,139
157.50,3234,0.2,0.0,0.1,0,75,0,0,18,10,4.0,0.0,23,25.0,0.0,6,111,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,137
158.50,3204,0.2,0.0,0.1,0,75,0,0,18,10,4.0,0.0,23,25.0,0.0,6,108,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,137
159.50,3192,0.2,0.0,0.1,0,75,0,0,18,10,3.5,0.0,23,25.0,0.0,6,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,137
160.50,3179,0.2,0.0,0.1,0,75,0,0,18,11,3.5,0.0,23,25.0,0.0,5,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,0.0,0.0,137
162.50,3142,0.2,0.0,0.1,0,77,0,0,18,11,3.5,0.0,23,25.0,0.0,6,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,20,0.0,0.0,134
164.50,3117,0.2,0.0,0.1,0,77,0,0,18,11,3.5,0.0,23,25.0,0.0,6,112,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,20,0.0,0.0,134
165.75,3083,0.2,0.0,0.1,0,77,0,0,18,10,3.5,0.0,23,25.0,0.0,6,112,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,20,0.0,0.0,131
