Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw),Custom Map N Interim (raw)
1.375,0,1.11,39,103,88,2494,45,81.2,4,0,0,9,0.91,13.34,19.5,1.5,0,4.82,0.9,2,100,97,0.2,0.2,14,2.76,1.79,39,0.83,12.17,37,1,42.38,1,2,2,10.21,75.47,75.47,1.4,0,5,14.6,83.3,0
1.453,0,1.14,39,103,87,2553,46,80.8,4,0,0,9,0.91,13.34,20.85,1.7,0,4.95,0.99,2,100,97,0.2,0.2,14,2.92,2.05,39,0.84,12.29,36,1.02,44.65,1,2,2,11.24,77.27,77.27,1.6,0,5,14.1,83.52,0
1.547,0,1.18,38,103,87,2643,47,81.2,4,0,0,16,0.91,13.34,20.22,2.1,0,5.02,1.11,2,100,97,0.2,0.2,14,3,2.05,38,0.88,12.98,36,1.06,49.96,1,2,2,11.82,79.2,79.2,1.8,0,5,13.8,83.54,0
1.625,0,1.19,38,103,87,2641,48,81.2,4,0,0,16,0.91,13.34,19.66,2.5,0,5.18,1.16,2,100,97,0.2,0.2,14,3,2.05,37,0.95,13.9,36,1.11,51.28,1,2,2,12.98,82.24,82.24,2.3,0,5,12.7,83.35,0
1.719,0,1.22,38,103,87,2677,49,81.2,4,0,0,16,0.9,13.18,19.19,3,0,5.62,1.26,2,100,97,0.2,0.2,14,3,2.3,37,0.96,14.13,36,1.15,54.22,1,2,2,13.88,87.11,87.11,2.6,0,5,12.1,83.59,0
1.813,0,1.28,38,103,87,2761,50,80.8,4,0,0,16,0.86,12.69,18.98,3.4,0,5.73,1.71,2,100,97,0.2,0.2,14,3.16,2.3,36,0.96,14.13,35,1.22,59.34,1,2,3,15.38,90,95.38,3.2,0,5,11.6,83.33,0
1.891,0,1.29,38,103,87,2829,51,80.8,4,0,0,16,0.86,12.67,19.92,3.9,0,5.59,2.44,2,100,97,0.2,0.2,14,3.16,2.82,36,0.93,13.67,35,1.29,62.61,1,2,4,23.6,90,101.25,3.7,0,5,11.2,83.59,7.22
1.985,0,1.32,37,103,88,2849,52,81.2,4,0,0,16,0.86,12.65,20.82,4.4,0,5.59,3.09,2,100,97,0.2,0.2,14,3.24,3.58,37,0.9,13.21,34,1.36,67.12,1,2,5,30.94,90,110.16,4.1,0,5,11,82.32,12.94
2.063,0,1.35,37,103,88,2942,53,80.8,4,0,0,16,0.86,12.61,18.95,4.6,0,5.68,3.68,2,100,97,0.2,0.2,14,3.28,4.35,37,0.87,12.75,33,1.42,74.46,1,2,8,36.95,90,110.92,4.5,0,5,10.8,83.42,18.16
2.156,0,1.4,37,103,88,3010,54,81.2,4,0,0,16,0.86,12.59,19.42,5,0,5.59,4.12,2,100,97,0.2,0.2,14,3.22,4.86,37,0.84,12.29,33,1.49,78.79,1,2,9,41.42,90,116.15,4.8,0,5,10.6,83.08,20.27
2.235,0,1.44,37,103,88,3049,55,81.2,4,0,0,16,0.85,12.57,20.04,5.1,0,5.59,4.47,2,100,97,0.2,0.2,14,3.34,5.38,37,0.83,12.17,32,1.56,84.43,1,2,10,46.21,90,122.29,5,0,5,10.6,84.23,21.56
2.328,0,1.47,36,103,88,3134,57,81.2,4,0,0,15.5,0.85,12.53,20.38,5.3,0,5.6,5.04,2,100,97,0.2,0.2,14,3.4,5.89,38,0.83,12.17,32,1.63,86.3,1,2,12,50.91,90,127.91,5.2,0,5,10.3,82.62,22.64
2.406,0,1.51,36,103,88,3229,58,81.2,4,0,0,15.5,0.85,12.5,20.75,5.3,0,5.6,5.54,2,100,97,0.2,0.2,14,3.5,6.14,38,0.82,12.06,32,1.7,92.59,1,2,13,53.25,90,138.7,5.3,0,5,10.1,84.4,23.07
2.485,0,1.54,36,103,88,3262,59,81.2,4,0,0,15,0.85,12.48,20.56,5.4,0,5.59,5.88,2,100,97,0.2,0.2,14,3.56,6.91,37,0.82,12.06,31,1.77,98.04,1,2,15,57.8,90,137.48,5.4,0,5,9.9,83.23,23.36
2.563,0,1.63,36,103,88,3376,61,81.2,4,0,0,14.5,0.85,12.43,21.27,5.3,0,5.59,6.56,2,100,97,0.2,0.2,14,3.6,7.17,36,0.83,12.17,30,1.85,104.83,1,2,17,63.47,90,149.49,5.3,0,5,9.6,83.33,24.16
2.656,0,1.65,36,103,88,3423,62,80.8,4,0,0,13.5,0.84,12.4,19.19,5.2,0,5.62,7.29,2,100,97,0.2,0.2,14,3.64,7.94,36,0.83,12.17,30,1.93,110.96,1,2,18,66.8,90,149.7,5.2,0,5,9.4,84.25,25.05
2.735,0,1.71,35,103,88,3488,63,81.2,4,0,0,13.5,0.84,12.38,20.12,5.2,0,5.59,7.79,2,100,97,0.2,0.2,14,3.7,8.19,36,0.82,12.06,30,2,118.4,1,2,21,71.95,90,153.56,5.2,0,5,9.1,82.74,25.72
2.828,0,1.75,35,103,88,3554,64,80.8,4,0,0,13,0.84,12.33,19.84,5.3,0,5.59,8.79,2,100,97,0.2,0.2,14,3.72,9.22,35,0.82,12.06,29,2.09,126.07,1,2,24,78.68,89.98,168.67,5.3,0,5,8.7,84.18,26.31
2.922,0,1.83,35,103,88,3684,67,81.2,4,0,0,13,0.84,12.31,20.25,5.4,0,5.58,9.59,2,100,97,0.2,0.2,14,3.78,10.24,35,0.82,12.06,29,2.17,138.1,1,2,26,81.38,89.96,169.34,5.3,0,5,8.3,83.25,26.77
3,0,1.88,35,103,88,3729,68,81.2,4,0,0,13,0.84,12.28,20.85,5.5,0,5.58,10.5,2,100,97,0.2,0.2,14,3.78,11.01,35,0.82,12.06,27,2.25,147.06,1,2,29,86.18,89.94,177.92,5.4,0,5,8.3,83.25,26.97
3.094,0,1.94,35,103,88,3867,70,81.2,4,0,0,13.5,0.83,12.23,19.64,5.5,0,5.58,11.01,2,100,97,0.2,0.2,14,3.82,11.52,35,0.81,11.94,26,2.34,150.28,1,2,34,91.24,89.92,185.17,5.5,0,5,7.9,82.69,26.86
3.188,0,1.97,35,103,88,3928,71,81.2,4,0,0,13.5,0.83,12.22,19.86,5.6,0,5.58,11.93,2,100,97,0.2,0.2,14,3.92,12.54,34,0.81,11.94,23,2.4,159.33,1,2,37,96.14,89.9,191.35,5.6,0,5,7.6,84.23,26.38
3.266,0,2.02,34,103,88,4010,72,80.8,4,0,0,14,0.83,12.17,19.79,5.7,0,5.59,12.66,2,100,97,0.2,0.2,14,3.98,13.31,34,0.81,11.94,22,2.48,169.41,1,2,41,97.81,89.85,198.78,5.7,0,5,7.2,82.79,25.59
3.36,0,2.09,34,103,88,4157,75,81.2,4,0,0,14.5,0.83,12.15,20.59,5.8,0,5.57,13.6,2,100,97,0.2,0.2,14,4.04,14.08,33,0.81,11.94,20,2.55,176.28,1,2,43,101.62,89.78,214.8,5.7,0,5,7,83.25,24.7
3.438,0,2.11,34,103,88,4221,76,80.8,4,0,0,14.5,0.82,12.12,19.74,5.9,0,5.57,14.01,2,100,97,0.2,0.2,14,4.14,14.59,32,0.8,11.83,20,2.66,187.77,1,2,47,107.54,89.71,218.41,5.9,0,5,6.8,84.47,23.29
3.531,0,2.14,34,103,88,4344,79,81.2,4,0,0,15.5,0.82,12.08,19.31,6,0,5.56,14.39,2,100,97,0.2,0.2,14,4.14,15.1,31,0.8,11.83,19,2.73,195.01,1,2,51,110.69,89.64,222.75,6,0,5,6.4,83.28,22
3.61,0,2.16,34,103,88,4464,80,80.8,4,0,0,16,0.82,12.08,20.2,6,0,5.56,14.53,2,100,97,0.2,0.2,14,4.26,15.62,30,0.81,11.94,20,2.75,200.83,1,2,53,112.32,89.58,226.51,6,0,5,6.2,82.71,20.98
3.688,0,2.23,34,103,88,4555,82,81.2,4,0,0,16.5,0.82,12.06,21.08,6,0,5.55,14.69,2,100,97,0.2,0.2,14,4.48,15.62,29,0.8,11.83,20,2.78,207.62,1,2,55,112.34,89.46,228.49,6,0,5,6,82.71,19.73
3.766,0,2.23,34,103,88,4624,84,81.2,4,0,0,17,0.82,12.06,19.47,6,0,5.64,14.75,2,100,97,0.2,0.2,14,4.32,15.62,29,0.8,11.83,20,2.78,212.4,1,2,57,113.26,89.33,229.42,6,0,5,5.9,84.3,18.43
3.86,0,2.2,34,103,88,4800,87,81.2,4,0,0,18,0.82,12.07,20.59,6,0,5.55,14.45,2,100,97,0.2,0.2,14,4.4,15.62,29,0.81,11.94,20,2.77,222.51,1,2,58,111.26,89.16,227.42,6,0,5,5.8,82.67,17.23
3.953,0,2.21,34,103,88,4853,88,81.2,4,0,0,18.5,0.82,12.07,20.69,6,0,5.52,14.74,2,100,97,0.2,0.2,14,4.42,15.62,28,0.82,12.06,22,2.75,217.83,1,2,58,111.95,89.06,222.93,6,0,5,5.8,83.45,17.25
4.031,0,2.2,34,103,88,4972,90,80.8,4,0,0,19.5,0.82,12.09,21.42,6,0,5.51,14.66,2,100,97,0.2,0.2,14,4.44,15.87,27,0.82,12.06,23,2.72,226.49,1,2,61,111.79,88.88,218,6,0,5,5.6,82.67,18.35
4.125,0,2.18,34,103,88,5132,94,81.2,4,0,0,20,0.82,12.1,20.73,6,0,5.49,14.63,2,100,97,0.2,0.2,14,4.52,15.62,27,0.82,12.06,22,2.69,229.43,1,2,63,111.77,88.65,215.31,6,0,5,5.4,83.2,18.65
4.219,0,2.16,34,103,88,5197,94,80.8,4,0,0,20.5,0.82,12.1,20.51,6,0,5.49,14.31,2,100,97,0.2,0.2,14,4.46,15.62,26,0.81,11.94,23,2.66,226.15,1,2,64,109.78,88.46,211.57,6,0,5,5.2,82.57,18.17
4.313,0,2.17,34,103,88,5362,97,81.2,4,0,0,22,0.82,12.12,19.82,6,0,5.56,14.17,2,100,97,0.2,0.2,14,4.48,15.36,25,0.81,11.94,24,2.63,230.1,1,2,63,109.82,88.26,210.86,6,0,5,5,83.47,17.38
4.391,0,2.14,34,103,88,5437,99,80.8,4,0,0,22.5,0.83,12.13,20.85,6,0,5.53,13.82,2,100,97,0.2,0.2,14,4.56,15.1,24,0.81,11.94,25,2.6,235.24,1,2,64,107.89,88.1,207.8,6,0,5,5,84.25,16.15
4.5,0,2.14,34,103,88,5526,100,81.2,4,0,0,23.5,0.83,12.15,19.26,6,0,5.48,13.69,2,100,97,0.2,0.2,14,4.58,14.85,25,0.81,11.94,24,2.58,236.83,1,2,64,105.82,87.84,205.63,6,0,5,4.8,83.37,15.01
4.578,0,2.13,34,103,88,5712,104,80.8,4,0,0,24,0.83,12.15,19.66,5.9,0,5.46,13.58,2,100,97,0.2,0.2,14,4.6,14.85,25,0.81,11.94,26,2.55,237.79,1,2,65,104.4,87.6,194.68,5.9,0,5,4.7,84.28,14.35
4.656,0,2.13,34,103,88,5702,105,81.2,4,0,0,24,0.83,12.15,19.94,5.9,0,5.47,13.57,2,100,97,0.2,0.2,14,4.6,14.59,25,0.81,11.94,26,2.55,238.7,1,2,64,102.94,87.58,202.21,5.9,0,5,4.7,83.57,14.21
4.75,0,2.13,35,103,88,5876,107,80.8,4,0,0,24.5,0.83,12.15,19.73,5.7,0,5.44,13.73,2,100,97,0.2,0.2,14,4.62,14.85,25,0.82,12.06,26,2.56,244.51,1,2,65,106.14,87.34,203.44,5.8,0,5,4.6,84.42,14.52
4.828,0,2.11,35,103,88,6002,109,81.2,4,0,0,25,0.83,12.15,20.32,5.5,0,5.4,13.84,2,100,97,0.2,0.2,14,4.66,14.85,24,0.82,12.06,25,2.56,250.01,1,2,68,105.77,87,191.53,5.6,0,5,4.5,82.71,14.81
4.906,0,2.08,35,103,88,6082,110,81.2,4,0,0,25,0.83,12.16,20.03,5.5,0,5.39,13.83,2,100,97,0.2,0.2,14,4.68,14.85,22,0.82,12.06,25,2.53,247.59,1,2,70,106.46,86.85,191.57,5.5,0,5,4.3,84.3,15.12
5.016,0,2.06,35,103,88,6114,112,80.8,4,0,0,25.5,0.83,12.17,20.85,5.3,0,5.41,13.54,2,100,98,0.2,0.2,14,4.76,14.59,22,0.82,12.06,24,2.5,252.21,1,2,70,105.09,86.7,196.88,5.4,0,5,4.2,82.86,15.46
5.11,0,2.11,35,103,88,6241,114,81.2,4,0,0,26,0.83,12.18,21.18,5,0,5.39,13.62,2,100,97,0.2,0.2,14,4.7,14.59,24,0.82,12.06,24,2.49,253.34,1,2,70,105.96,86.48,196.68,5.2,0,5,4.2,83.67,15.59
5.203,0,2.04,35,103,88,6436,117,81.2,4,0,0,26.5,0.83,12.19,20.43,4.8,0,5.38,13.28,2,100,97,0.2,0.2,14,4.72,14.34,23,0.82,12.06,26,2.45,256.15,1,2,72,104.87,86.17,192.69,4.9,0,5,4.1,82.67,16.65
5.297,0,2.05,36,103,88,6537,119,81.2,4,0,0,26.5,0.83,12.21,19.46,4.7,0,5.33,13.11,2,100,97,0.2,0.2,14,4.96,14.34,25,0.83,12.17,26,2.41,253.81,1,2,73,105.42,85.92,189.08,4.6,0,5,3.8,83.79,18.33
5.391,0,2.02,36,103,88,6525,118,80.8,4,0,0,27,0.83,12.23,20.4,4.7,0,5.33,13.09,2,100,98,0.2,0.2,14,4.96,14.34,24,0.83,12.17,26,2.36,249.37,1,2,72,103.37,85.92,184.8,4.7,0,5,3.9,82.67,20.27
5.469,0,2.03,36,103,88,6638,120,81.2,4,0,0,27,0.83,12.24,19.56,4.5,0,5.31,13.2,2,100,97,0.2,0.2,14,4.8,14.08,24,0.83,12.17,25,2.34,259.12,1,2,73,105.18,85.72,184.19,4.6,0,5,3.7,83.76,22.15
5.563,0,2.02,37,103,88,6747,122,80.8,4,0,0,27,0.83,12.25,19.9,4.4,0,5.36,13.13,2,100,97,0.2,0.2,14,4.86,14.34,24,0.83,12.17,26,2.32,254.76,1,2,74,107.36,85.39,182.05,4.4,0,5,3.5,82.81,24.06
5.656,0,2,37,103,88,6836,125,81.2,4,0,0,27.5,0.83,12.26,19.36,4.4,0,5.33,13.19,2,100,97,0.2,0.2,14,4.84,14.08,22,0.82,12.06,26,2.28,251.05,1,2,74,106.35,85.38,179.43,4.4,0,5,3.5,83.67,25.66
5.75,0,2.01,37,103,88,6920,125,80.8,4,0,0,27.5,0.83,12.27,19.68,4.2,0,5.37,13.07,2,100,98,0.2,0.2,14,4.82,14.08,23,0.83,12.17,26,2.25,258.84,1,2,76,107.78,85.16,177.24,4.3,0,5,3.4,84.28,27.79
5.828,0,1.99,37,103,88,6946,126,81.2,4,0,0,27.5,0.84,12.28,19.76,4.2,0,5.4,13.36,2,100,98,0.2,0.2,14,4.96,14.34,24,0.82,12.06,25,2.25,259.04,1,2,77,108.82,85,176.14,4.1,0,5,3.2,83.81,29.11
5.906,0,1.98,38,103,88,7107,129,80.8,4,0,0,27.5,0.84,12.28,19.95,4.2,0,5.33,13.43,2,100,98,0.2,0.2,14,4.84,14.34,25,0.82,12.06,26,2.22,260.24,1,2,78,109.6,85,174.59,4.2,0,5,3.1,84.33,30.18
6,0,1.99,38,103,88,7142,130,81.2,4,0,0,28,0.84,12.29,19.21,4.2,0,5.36,13.61,2,100,98,0.2,0.2,14,4.9,14.34,24,0.83,12.17,25,2.21,261.42,1,2,80,109.41,85,173.14,4.2,0,5,3.1,82.69,32.09
6.094,0,2.01,38,103,88,7205,131,81.2,4,0,0,28,0.84,12.29,18.9,4.3,0,5.42,13.63,2,100,98,0.2,0.2,14,4.88,14.59,25,0.83,12.17,25,2.2,257.41,1,2,83,112,85,172.83,4.2,0,5,3,84.25,34.05
6.188,0,1.98,39,103,88,7334,133,81.2,4,0,0,28,0.84,12.3,19.82,4.4,0,5.36,13.82,2,100,98,0.2,0.2,14,4.94,14.85,24,0.82,12.06,25,2.19,262.77,1,2,84,112.53,85,170.76,4.3,0,5,2.7,82.67,35.69
6.281,0,1.98,39,103,88,7383,134,81.2,4,0,0,28,0.84,12.3,18.26,4.4,0,5.46,14.08,2,19.9,98,0.2,0.2,14,4.92,14.85,23,0.83,12.17,25,2.17,262.67,1,2,85,114.45,85,170.85,4.4,0,5,2.8,84.28,37.62
6.375,0,1.76,39,103,88,7430,135,34.1,4,0,0,28.5,0.84,12.32,18.97,6.4,0,4.72,3.49,2,0,98,0.2,0.2,14,4.72,14.59,24,0.83,12.17,26,2.13,238.98,1,2,86,40.04,85,129.3,4.6,0,5,2.6,82.71,40.42
6.453,0,0.9,40,103,88,7163,136,21.6,4,0,0,34,0.85,12.51,16.4,2.4,0,4.03,2.96,2,0,98,0.2,0.2,14,2.94,4.35,22,0.82,12.06,17,1.35,85.86,1,2,21,41.49,76.92,76.92,6,0,5,3.5,84.33,41.17
6.547,0,0.47,41,103,88,6790,131,19.6,4,0,0,34,1,14.69,10.91,0.1,0,3.75,1.95,2,0,98,0.2,0.2,14,2.48,3.84,16,0.92,13.55,2,0.75,55.48,1,2,17,34.44,44.52,44.52,0.5,0,5,3.5,84.52,32.22
6.625,0,0.46,41,103,88,6634,131,20,4,0,0,36,1,14.69,8.04,0,0,0,0,2,0,98,0.2,0.2,14,2.34,0,10,0.83,12.17,0,0.54,49.8,1,2,9,0,35.78,35.78,0,0,5,3.5,82.71,0
6.719,0,0.41,41,103,88,6469,131,19.6,4,0,0,21.5,1,14.69,6.79,0,0,0,0,2,0,98,0.2,0.2,14,2.24,0,7,0.81,11.94,1,0.46,43.59,1,2,0,0,31.44,31.44,0,0,5,7.8,82.71,0
6.813,0,0.38,41,103,88,6105,131,19.2,4,0,0,17.5,1,14.69,6.86,0,0,0,0,2,0,98,0.2,0.2,14,2.14,0,5,0.84,12.29,2,0.4,37.17,1,2,0,0,27.49,27.49,0,0,5,8.2,82.59,0
6.906,0,0.38,41,103,88,5922,130,19.2,4,0,0,15,1,14.69,6.85,0,0,0,0,2,0,98,0.2,0.2,14,2.08,0,3,0.99,14.59,3,0.37,34.71,1,2,0,0,25.85,25.85,0,0,5,8.4,82.59,0
6.985,0,0.35,41,103,88,5587,130,18.8,4,0,0,15,1,14.69,6.88,0,0,0,0,2,0,99,0.2,0.2,14,2.02,0,2,1.38,20.33,4,0.35,30.13,1,2,0,0,24.26,24.26,0,0,5,8.9,82.67,0
7.078,0,0.33,41,103,88,5421,130,18.8,4,0,0,15,1,14.69,6.91,0,0,0,0,2,0,99,0.2,0.2,14,1.98,0,2,1.38,20.33,4,0.32,26.47,1,2,0,0,22.59,22.59,0,0,5,9.3,82.57,0
7.156,0,0.31,41,103,88,5270,129,18.4,4,0,0,15,1,14.69,6.84,0,0,0,0,2,0,99,0.2,0.2,14,1.9,0,2,1.38,20.33,5,0.3,23.4,1,2,0,0,20.77,20.77,0,0,5,9.5,82.64,0
7.235,0,0.3,41,103,88,5119,128,18.4,4,0,0,15,1,14.69,6.84,0,0,0,0,2,0,99,0.2,0.2,14,1.88,0,2,1.38,20.33,4,0.27,20.27,1,2,0,0,18.46,18.46,0,0,5,10,82.62,0
7.328,0,0.27,40,103,89,4829,127,18,4,0,0,15,1,14.69,6.84,0,0,0,0,2,0,99,0.2,0.2,14,1.82,0,2,1.38,20.33,5,0.24,17.73,1,2,0,0,16.3,16.3,0,0,5,10.4,82.62,0
7.422,0,0.27,40,103,89,4691,127,18,4,0,0,15,1,14.69,6.79,0,0,0,0,2,0,99,0.2,0.2,14,1.8,0,1,1.38,20.33,5,0.23,16.73,1,2,0,0,14.86,14.86,0,0,5,10.9,82.62,0
7.516,0,0.27,40,103,89,4417,125,18,4,0,0,15,1,14.69,6.85,0,0,0,0,2,0,99,0.2,0.2,14,1.78,0,0,1.38,20.33,4,0.23,16.59,1,2,0,0,14.52,14.52,0,0,5,11.5,82.71,0
7.61,0,0.29,40,103,89,4290,125,18,4,0,0,15,1,14.69,6.9,0,0,0,0,2,0,99,0.2,0.2,14,1.8,0,0,1.38,20.33,4,0.23,16.3,1,2,0,0,14.54,14.54,0,0,5,11.6,82.64,0
7.688,0,0.29,40,103,89,4042,124,18,4,0,0,15,1,14.69,7.01,0,0,0,0,2,0,99,0.2,0.2,14,1.76,0,-1,1.38,20.33,4,0.24,16.06,1,2,0,0,15.06,15.06,0,0,5,12,82.71,0
7.781,0,0.31,40,103,89,3931,123,17.6,4,0,0,15,1,14.69,7.07,0,0,0,0,2,0,99,0.2,0.2,14,1.72,0,-1,1.38,20.33,4,0.25,15.59,1,2,0,0,15.62,15.62,0,0,5,12.3,82.64,0
7.875,0,0.31,39,103,89,3820,122,17.6,4,0,0,15,1,14.69,7.17,0,0,0,0,2,0,99,0.2,0.2,14,1.78,0,0,1.38,20.33,3,0.25,15.14,1,2,0,0,16.3,16.3,0,0,5,12.7,82.71,0
7.969,0,0.32,39,103,89,3599,121,17.6,4,0,0,15,1,14.69,7.2,0,0,0,0,2,0,99,0.2,0.2,14,1.76,0,0,1.38,20.33,1,0.25,14.71,1,2,0,0,16.4,16.4,0,0,5,13.1,82.62,0
8.047,0,0.32,39,103,89,3488,121,17.6,4,0,0,15,1,14.69,7.24,0,0,0,0,2,0,100,0.2,0.2,14,1.72,0,-1,1.38,20.33,0,0.25,14.01,1,2,0,0,16.76,16.76,0,0,5,13.6,82.62,0
