Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw),Custom Map N Interim (raw)
1.375,0,1.08,35,103,88,2395,43,80.8,4,0,0,10,0.91,13.34,18.93,1.2,0,4.75,0.71,2,100,98,0.2,0.2,14,2.72,1.79,35,0.85,12.52,40,0.95,38.94,1,2,1,8.28,72.05,72.05,1.1,0,5,15.4,82.89,0
1.469,0,1.12,35,103,87,2458,44,80.8,4,0,0,9.5,0.91,13.34,19.16,1.4,0,4.79,0.83,2,100,98,0.2,0.2,14,2.72,1.79,38,0.84,12.4,40,0.98,40.39,1,2,1,8.96,74.15,74.15,1.3,0,5,15.2,83.54,0
1.563,0,1.12,35,103,87,2490,45,81.2,4,0,0,9,0.91,13.34,19.44,1.6,0,4.92,0.91,2,100,98,0.2,0.2,14,2.9,1.79,39,0.84,12.4,39,1.01,42.46,1,2,2,10.57,75.89,75.89,1.5,0,5,14.6,83.54,0
1.641,0,1.17,35,103,87,2545,46,81.2,4,0,0,9,0.91,13.34,20.14,1.9,0,5.02,1,2,100,98,0.2,0.2,14,2.96,2.05,38,0.87,12.75,39,1.05,45.27,1,2,2,11.55,78.34,78.34,1.7,0,5,14.2,83.54,0
1.735,0,1.17,34,103,87,2611,47,81.2,4,0,0,16.5,0.91,13.34,20.61,2.3,0,5.18,1.1,2,100,98,0.2,0.2,14,2.98,2.05,38,0.91,13.44,37,1.09,49.92,1,2,2,12.57,81.95,81.95,2.1,0,5,13.6,83.42,0
1.813,0,1.22,34,103,87,2625,48,81.2,4,0,0,16,0.91,13.34,19.74,2.7,0,5.39,1.24,2,100,98,0.2,0.2,14,3.06,2.05,38,0.96,14.13,36,1.14,52.03,1,2,2,13.38,85.4,85.4,2.5,0,5,12.7,83.59,0
1.891,0,1.23,34,103,87,2657,48,80.8,4,0,0,16,0.86,12.7,18.99,3.2,0,5.7,1.32,2,100,98,0.2,0.2,14,3.14,2.3,37,0.96,14.13,35,1.2,57.28,1,2,3,14.85,90,92.68,2.9,0,5,12.3,83.28,0
1.985,0,1.28,34,103,87,2747,50,81.2,4,0,0,16,0.86,12.68,20.34,3.6,0,5.66,1.67,2,100,98,0.2,0.2,14,3.1,2.3,37,0.96,14.13,35,1.26,61,1,2,3,18.74,90,98.66,3.4,0,5,11.5,83.45,3.1
2.078,0,1.31,34,103,87,2786,50,81.2,4,0,0,16,0.86,12.66,19.82,4.1,0,5.69,3.16,2,100,98,0.2,0.2,14,3.2,3.07,37,0.95,14.01,35,1.33,64.65,1,2,5,28.26,90,103.99,3.8,0,5,11.3,83.5,12.31
2.157,0,1.33,33,103,87,2837,51,80.8,4,0,0,16,0.86,12.61,19.47,4.5,0,5.65,4.23,2,100,98,0.2,0.2,14,3.28,4.1,37,0.92,13.55,34,1.4,70.97,1,2,7,40.79,90,113.31,4.3,0,5,10.9,81.79,22.8
2.25,0,1.38,33,103,87,2916,53,81.2,4,0,0,16,0.86,12.6,20.18,4.8,0,5.69,4.87,2,100,98,0.2,0.2,14,3.26,5.38,37,0.86,12.63,34,1.47,77.94,1,2,10,50.39,90,114.86,4.6,0,5,10.9,82.79,29.66
2.328,0,1.42,33,103,87,2984,54,80.8,4,0,0,16,0.86,12.57,19.43,5.1,0,5.59,5.22,2,100,98,0.2,0.2,14,3.34,5.89,38,0.84,12.29,33,1.55,80.05,1,2,12,55,90,126.48,5,0,5,10.6,81.69,31.43
2.407,0,1.46,33,103,87,3019,55,81.2,4,0,0,16,0.85,12.52,19.27,5.2,0,5.62,5.76,2,100,98,0.2,0.2,14,3.38,6.66,38,0.82,12.06,32,1.62,84.88,1,2,13,58.26,90,127.08,5.1,0,5,10.5,82.74,32.12
2.485,0,1.51,33,103,88,3122,57,81.2,4,0,0,15.5,0.85,12.5,19.7,5.2,0,5.64,6.05,2,100,98,0.2,0.2,14,3.46,6.91,37,0.82,12.06,32,1.69,92.19,1,2,15,62.4,90,132.83,5.2,0,5,10.4,82.35,32.26
2.578,0,1.55,33,103,88,3186,58,81.2,4,0,0,15,0.85,12.47,19.69,5.3,0,5.64,6.56,2,100,98,0.2,0.2,14,3.5,7.42,38,0.81,11.94,32,1.76,96.95,1,2,16,64.57,90,138.32,5.3,0,5,10.3,82.67,32.06
2.672,0,1.6,32,103,88,3246,58,81.2,4,0,0,14.5,0.85,12.43,20.85,5.2,0,5.59,7.29,2,100,98,0.2,0.2,14,3.58,7.94,37,0.82,12.06,32,1.84,103.12,1,2,18,68.92,90,142.82,5.3,0,5,9.8,83.54,32
2.75,0,1.68,32,103,88,3358,61,81.2,4,0,0,14,0.84,12.4,20.76,5.1,0,5.59,7.65,2,100,98,0.2,0.2,14,3.66,8.7,37,0.82,12.06,31,1.93,109.92,1,2,20,73.67,90,155.31,5.2,0,5,9.7,81.67,32.33
2.844,0,1.71,32,103,88,3415,62,81.2,4,0,0,13.5,0.84,12.37,20.76,5.2,0,5.6,8.83,2,100,98,0.2,0.2,14,3.68,8.96,36,0.82,12.06,31,2.02,119,1,2,23,79.67,90,156.31,5.1,0,5,9.4,83.08,32.79
2.922,0,1.8,32,103,88,3542,64,81.2,4,0,0,13,0.84,12.32,20.74,5.2,0,5.6,9.35,2,100,98,0.2,0.2,14,3.78,9.98,36,0.82,12.06,30,2.11,126.18,1,2,26,84.67,90,169.64,5.2,0,5,9,81.88,33.17
3,0,1.86,32,103,88,3616,65,81.2,4,0,0,13,0.84,12.29,18.88,5.3,0,5.58,10.43,2,100,98,0.2,0.2,14,3.82,10.75,36,0.82,12.06,30,2.2,137.85,1,2,27,88.76,89.97,169.82,5.3,0,5,8.6,83.01,33.54
3.078,0,1.88,32,103,88,3693,67,80.8,4,0,0,13.5,0.83,12.27,19.55,5.4,0,5.58,11.05,2,100,98,0.2,0.2,14,3.9,12.03,35,0.82,12.06,29,2.28,144.65,1,2,32,94.68,89.95,178.67,5.4,0,5,8.4,83.01,33.99
3.172,0,1.93,31,103,88,3758,68,81.2,4,0,0,13.5,0.83,12.24,20.26,5.5,0,5.58,11.99,2,100,98,0.2,0.2,14,3.96,12.29,35,0.82,12.06,28,2.35,154.93,1,2,34,96.49,89.94,184.82,5.4,0,5,8,82.74,34.07
3.266,0,2.01,31,103,88,3902,70,81.2,4,0,0,14,0.83,12.2,19.21,5.6,0,5.58,12.71,2,100,98,0.2,0.2,14,3.98,13.31,35,0.81,11.94,25,2.43,158.87,1,2,38,101.91,89.91,191.85,5.5,0,5,7.9,82.08,33.72
3.344,0,2.03,31,103,88,3965,71,81.2,4,0,0,14,0.83,12.18,20.87,5.7,0,5.58,13.72,2,100,98,0.2,0.2,14,4,14.34,34,0.81,11.94,23,2.51,166.8,1,2,42,105.49,89.89,205.61,5.6,0,5,7.5,81.69,32.64
3.422,0,2.1,31,103,88,4027,73,81.2,4,0,0,14.5,0.83,12.13,21.48,5.7,0,5.58,14.14,2,100,98,0.2,0.2,14,4.04,14.85,34,0.8,11.83,21,2.59,174.95,1,2,46,110.33,89.85,216.61,5.7,0,5,7.2,83.57,31.58
3.516,0,2.16,31,103,88,4178,76,81.2,4,0,0,14.5,0.82,12.1,19.5,5.9,0,5.57,14.63,2,100,98,0.2,0.2,14,4.12,15.36,33,0.8,11.83,21,2.67,185.99,1,2,48,110.96,89.78,224.45,5.8,0,5,6.9,81.71,30.43
3.594,0,2.17,31,103,88,4293,77,81.2,4,0,0,15,0.82,12.08,20.51,6,0,5.57,15,2,100,98,0.2,0.2,14,4.28,15.62,32,0.81,11.94,20,2.75,195.8,1,2,52,117.01,89.68,225.37,5.9,0,5,6.6,82.74,29.42
3.672,0,2.22,31,103,88,4411,80,81.2,4,0,0,15.5,0.82,12.06,20.68,6,0,5.56,15.39,2,100,98,0.2,0.2,14,4.2,16.38,31,0.8,11.83,20,2.8,203.71,1,2,56,120.16,89.6,230.33,6,0,5,6.2,81.81,28.52
3.766,0,2.23,31,103,88,4477,82,81.2,4,0,0,16,0.82,12.04,19.2,6,0,5.56,15.73,2,100,98,0.2,0.2,14,4.28,16.64,30,0.81,11.94,20,2.83,208.1,1,2,57,121.82,89.56,233.32,6,0,5,6.1,82.86,27.6
3.844,0,2.22,31,103,88,4637,83,80.8,4,0,0,17,0.82,12.04,21.51,6,0,5.54,15.62,2,100,98,0.2,0.2,14,4.32,16.64,29,0.8,11.83,20,2.83,214.2,1,2,60,122.7,89.35,225.53,6,0,5,5.9,82.1,26.46
3.953,0,2.2,31,103,88,4792,86,81.2,4,0,0,18.5,0.82,12.05,20.5,6,0,5.53,15.66,2,100,98,0.2,0.2,14,4.38,16.64,29,0.81,11.94,21,2.81,226.42,1,2,62,121.95,89.16,230.77,6,0,5,5.8,82.93,25.49
4.032,0,2.2,31,103,88,4911,90,80.8,4,0,0,19,0.82,12.05,21.03,6,0,5.52,15.7,2,100,98,0.2,0.2,14,4.48,16.64,27,0.82,12.06,22,2.8,222.95,1,2,64,121.87,89.01,224.69,6,0,5,5.7,82.15,25.71
4.125,0,2.22,31,103,88,5056,91,81.2,4,0,0,19.5,0.82,12.07,20.57,6,0,5.51,15.71,2,100,98,0.2,0.2,14,4.44,16.64,26,0.82,12.06,22,2.76,225.91,1,2,66,122.45,88.72,220.46,6,0,5,5.4,82.81,26.01
4.203,0,2.22,31,103,88,5188,93,80.8,4,0,0,21.5,0.82,12.09,19.75,6,0,5.52,15.29,2,100,98,0.2,0.2,14,4.58,16.64,26,0.81,11.94,23,2.72,227.95,1,2,67,121.11,88.49,217.17,6,0,5,5.3,82.45,25.83
4.282,0,2.16,31,103,88,5318,97,81.2,4,0,0,21.5,0.82,12.11,20.92,6,0,5.51,14.9,2,100,98,0.2,0.2,14,4.56,16.38,25,0.81,11.94,24,2.66,231.43,1,2,67,117,88.32,211.31,6,0,5,5.1,81.79,24.62
4.375,0,2.17,31,103,88,5395,100,80.8,4,0,0,22,0.82,12.12,19.64,6,0,5.48,14.63,2,100,98,0.2,0.2,14,4.54,15.87,24,0.8,11.83,24,2.63,238.21,1,2,67,115.06,88.1,209.49,6,0,5,5,82.5,23.06
4.469,0,2.18,31,103,88,5534,100,81.2,4,0,0,23,0.83,12.13,20.15,6,0,5.53,14.34,2,100,98,0.2,0.2,14,4.52,15.36,24,0.8,11.83,26,2.62,236.84,1,2,66,112.42,87.97,207.86,6,0,5,4.9,81.71,21.46
4.563,0,2.19,32,103,88,5530,101,80.8,4,0,0,23,0.83,12.13,19.13,6,0,5.51,14.23,2,100,98,0.2,0.2,14,4.58,15.36,24,0.81,11.94,26,2.61,236.87,1,2,66,112.06,87.93,206.9,6,0,5,4.8,82.47,20.72
4.641,0,2.17,32,103,88,5537,100,80.8,4,0,0,23,0.83,12.13,19.45,6,0,5.49,14.25,2,100,98,0.2,0.2,14,4.56,15.36,24,0.81,11.94,26,2.61,236.93,1,2,65,110.86,87.9,205.89,6,0,5,4.8,81.91,20.55
4.719,0,2.16,32,103,88,5586,102,81.2,4,0,0,24,0.83,12.13,19.48,5.9,0,5.48,14.55,2,100,98,0.2,0.2,14,4.62,15.36,23,0.82,12.06,24,2.61,242.14,1,2,67,111.76,87.67,206.87,5.9,0,5,4.7,82.93,20.76
4.797,0,2.16,32,103,88,5900,106,80.8,4,0,0,24.5,0.83,12.14,20.43,5.7,0,5.44,14.43,2,100,98,0.2,0.2,14,4.72,15.62,23,0.82,12.06,24,2.59,248.34,1,2,71,113.84,87.17,203.39,5.7,0,5,4.5,82.01,21.12
4.891,0,2.11,32,103,88,5930,108,81.2,4,0,0,25,0.83,12.15,20.84,5.7,0,5.41,14.35,2,100,98,0.2,0.2,14,4.74,15.36,24,0.82,12.06,26,2.55,247.26,1,2,71,112.33,87.12,202.11,5.7,0,5,4.5,83.06,21.29
5,0,2.11,32,103,88,6027,109,80.8,4,0,0,25,0.83,12.16,19.79,5.4,0,5.39,14.34,2,100,98,0.2,0.2,14,4.8,15.36,22,0.82,12.06,24,2.54,259.13,1,2,71,112.08,86.94,200.23,5.6,0,5,4.4,83.11,21.58
5.078,0,2.12,33,103,88,6141,110,81.2,4,0,0,25.5,0.83,12.16,20.01,5.3,0,5.42,14.36,2,100,98,0.2,0.2,14,4.88,15.36,22,0.81,11.94,25,2.52,255.06,1,2,73,112.76,86.65,199.58,5.4,0,5,4.2,83.15,21.6
5.172,0,2.07,33,103,88,6374,116,80.8,4,0,0,26.5,0.83,12.17,20.5,5,0,5.37,14.2,2,100,98,0.2,0.2,14,4.78,15.36,23,0.82,12.06,26,2.5,260.5,1,2,76,112.27,86.32,197.11,5.1,0,5,4.1,82.5,21.88
5.25,0,2.07,33,103,88,6375,116,81.2,4,0,0,26.5,0.83,12.19,19.63,5,0,5.39,13.92,2,100,98,0.2,0.2,14,4.76,14.85,24,0.82,12.06,25,2.46,265.26,1,2,75,110.99,86.21,192.74,5,0,5,4.1,81.86,22.56
5.344,0,2.06,33,103,88,6422,117,81.2,4,0,0,27,0.83,12.19,20.08,4.8,0,5.34,13.97,2,100,98,0.2,0.2,14,4.88,15.1,23,0.83,12.17,25,2.43,253.55,1,2,75,111.76,86.14,191.51,4.9,0,5,4,83.45,24.05
5.438,0,2.01,34,103,88,6599,118,81.2,4,0,0,27,0.83,12.22,21.33,4.5,0,5.38,13.92,2,100,98,0.2,0.2,14,4.82,14.85,23,0.83,12.17,26,2.4,253.3,1,2,76,111.44,85.86,173.67,4.6,0,5,3.8,81.84,26.45
5.532,0,2.03,34,103,88,6675,121,81.2,4,0,0,27,0.83,12.22,19.03,4.5,0,5.32,14.02,2,100,98,0.2,0.2,14,4.82,14.85,22,0.83,12.17,24,2.36,260.37,1,2,77,113.53,85.69,185.52,4.5,0,5,3.7,84.38,28.58
5.61,0,1.99,34,103,88,6739,123,81.2,4,0,0,27.5,0.83,12.24,20.4,4.5,0,5.33,13.86,2,100,98,0.2,0.2,14,4.92,15.1,22,0.82,12.06,25,2.32,256.47,1,2,78,114.41,85.56,183.1,4.5,0,5,3.6,83.33,30.13
5.703,0,2.02,35,103,88,6767,123,81.2,4,0,0,27.5,0.83,12.25,19.66,4.4,0,5.36,14.04,2,100,98,0.2,0.2,14,4.94,14.85,22,0.83,12.17,26,2.31,256.38,1,2,78,114.4,85.45,182.13,4.4,0,5,3.6,84.16,31.86
5.797,0,1.97,35,103,88,6842,124,80.8,4,0,0,27.5,0.83,12.25,18.86,4.2,0,5.39,13.87,2,100,98,0.2,0.2,14,4.92,15.1,22,0.82,12.06,25,2.29,255.84,1,2,80,114.49,85.22,172.28,4.3,0,5,3.4,83.01,33.25
5.891,0,2,35,103,88,6957,126,81.2,4,0,0,27.5,0.83,12.27,19.46,4.1,0,5.37,14.04,2,100,98,0.2,0.2,14,4.88,15.1,23,0.82,12.06,26,2.27,256.1,1,2,80,115.59,85.1,177.89,4.2,0,5,3.3,84.2,34.64
5.985,0,1.99,36,103,88,7027,128,80.8,4,0,0,27.5,0.83,12.27,20.4,4.1,0,5.39,13.92,2,100,98,0.2,0.2,14,4.82,15.1,23,0.82,12.06,25,2.24,261.05,1,2,82,114.87,85,175.62,4.1,0,5,3.1,83.13,35.62
6.078,0,2.03,36,103,88,7106,129,81.2,4,0,0,28,0.84,12.28,19.16,4.1,0,5.41,14,2,100,98,0.2,0.2,14,4.92,15.1,26,0.81,11.94,25,2.24,261.7,1,2,82,115.32,85,175.81,4.1,0,5,3.1,84.16,35.59
6.172,0,1.99,36,103,88,7135,129,80.8,4,0,0,28,0.84,12.28,19.47,4.1,0,5.36,13.77,2,100,98,0.2,0.2,14,4.84,15.1,25,0.81,11.94,25,2.23,261.86,1,2,83,114.11,85,174.72,4.1,0,5,3,82.91,34.87
6.266,0,1.98,37,103,88,7289,133,81.2,4,0,0,28,0.84,12.29,19.92,4.2,0,5.39,13.55,2,100,98,0.2,0.2,14,4.94,14.85,25,0.81,11.94,26,2.21,261.77,1,2,83,114.26,85,173.75,4.2,0,5,2.9,84.28,34.44
6.344,0,1.95,37,103,88,7348,133,80.8,4,0,0,28,0.84,12.29,19.87,4.3,0,5.39,13.46,2,100,98,0.2,0.2,14,4.92,14.59,24,0.81,11.94,26,2.2,264.79,1,2,85,112.47,85,172.37,4.2,0,5,2.8,84.03,34.02
6.438,0,1.99,37,103,88,7385,134,81.2,4,0,0,28,0.84,12.29,19.04,4.3,0,5.28,13.45,2,100,98,0.2,0.2,14,4.88,14.59,25,0.81,11.94,26,2.2,268.63,1,2,83,111.79,85,172.35,4.2,0,5,2.7,84.06,33.31
6.532,0,2,38,103,88,7499,136,81.2,4,0,0,28.5,0.84,12.3,19.15,4.4,0,5.28,13.34,2,46.7,98,0.2,0.2,14,4.94,14.59,25,0.81,11.94,25,2.18,267.17,1,2,84,110.42,85,161.72,4.3,0,5,2.7,82.84,32.59
6.625,0,1.98,38,103,88,7580,138,61.6,4,0,0,28.5,0.84,12.3,18.97,5.3,0,5.64,2.85,2,0,98,0.2,0.2,14,4.8,14.34,25,0.81,11.94,25,2.16,260.49,1,2,82,31.22,85,153.65,4.4,0,5,2.5,84.35,30.96
6.703,0,0.73,39,103,88,7069,136,19.6,4,0,0,35.5,0.86,12.62,17.94,4.1,0,0,0,2,0,98,0.2,0.2,14,2.92,0,23,0.8,11.83,19,1.51,100.18,1,2,18,28.63,81.07,81.07,6.5,0,5,8.4,83.79,28.47
6.797,0,0.54,39,103,88,6917,132,19.6,4,0,0,31.5,0.91,13.31,14.16,0.3,0,0,0,2,0,99,0.2,0.2,14,2.5,0,19,0.91,13.32,6,0.85,61.24,1,2,0,23.57,48.79,48.79,1.1,0,5,7.4,82.79,22.04
6.875,0,0.5,40,103,88,6742,132,19.6,4,0,0,34.5,1,14.69,7.5,0,0,0,0,2,0,99,0.2,0.2,14,2.46,0,14,0.84,12.29,0,0.59,52.21,1,2,0,0,39.41,39.41,0,0,5,7.4,82.76,0
6.969,0,0.42,40,103,88,6388,132,19.6,4,0,0,21,1,14.69,6.57,0,0,0,0,2,0,99,0.2,0.2,14,2.3,0,10,0.82,12.06,1,0.48,44.4,1,2,0,0,32.43,32.43,0,0,5,7.3,82.71,0
7.063,0,0.38,40,103,88,6215,132,19.2,4,0,0,19.5,1,14.69,6.63,0,0,0,0,2,0,99,0.2,0.2,14,2.16,0,7,0.85,12.52,3,0.41,37.12,1,2,0,0,27.87,27.87,0,0,5,7.9,82.71,0
7.157,0,0.36,40,103,88,5864,132,18.8,4,0,0,15,1,14.69,6.67,0,0,0,0,2,0,99,0.2,0.2,14,2.06,0,6,1.03,15.16,3,0.37,33.59,1,2,0,0,25.28,25.28,0,0,5,8.4,82.59,0
7.25,0,0.34,40,103,88,5684,132,18.8,4,0,0,15,1,14.69,6.68,0,0,0,0,2,0,99,0.2,0.2,14,2,0,4,1.38,20.33,5,0.34,29.37,1,2,0,0,23.4,23.4,0,0,5,8.8,82.71,0
7.344,0,0.32,40,103,88,5518,131,18.4,4,0,0,15,1,14.69,6.69,0,0,0,0,2,0,99,0.2,0.2,14,1.94,0,4,1.38,20.33,5,0.31,25.41,1,2,0,0,21.64,21.64,0,0,5,9.2,82.62,0
7.422,0,0.29,40,103,88,5214,131,18.4,4,0,0,15,1,14.69,6.62,0,0,0,0,2,0,100,0.2,0.2,14,1.88,0,3,1.38,20.33,5,0.28,21.93,1,2,0,0,19.73,19.73,0,0,5,9.7,82.67,0
7.516,0,0.28,39,103,88,5066,131,18,4,0,0,15,1,14.69,6.68,0,0,0,0,2,0,100,0.2,0.2,14,1.82,0,3,1.38,20.33,5,0.26,18.96,1,2,0,0,17.38,17.38,0,0,5,10.1,82.71,0
7.594,0,0.27,39,103,88,4916,131,18,4,0,0,15,1,14.69,6.57,0,0,0,0,2,0,100,0.2,0.2,14,1.82,0,2,1.38,20.33,5,0.23,16.8,1,2,0,0,15.5,15.5,0,0,5,10.3,82.74,0
7.688,0,0.26,39,103,89,4644,130,18,4,0,0,15,1,14.69,6.58,0,0,0,0,2,0,100,0.2,0.2,14,1.8,0,1,1.38,20.33,5,0.22,15.88,1,2,0,0,14.32,14.32,0,0,5,10.8,82.71,0
7.766,0,0.26,38,103,89,4509,129,18,4,0,0,15,1,14.69,6.59,0,0,0,0,2,0,100,0.2,0.2,14,1.82,0,0,1.38,20.33,6,0.22,15.98,1,2,0,0,14.05,14.05,0,0,5,11.3,82.64,0
7.86,0,0.27,38,103,89,4255,129,18,4,0,0,15,1,14.69,6.71,0,0,0,0,2,0,100,0.2,0.2,14,1.78,0,0,1.38,20.33,5,0.23,15.79,1,2,0,0,14.11,14.11,0,0,5,11.7,82.71,0
7.953,0,0.29,38,103,89,4147,128,18,4,0,0,15,1,14.69,6.78,0,0,0,0,2,0,100,0.2,0.2,14,1.8,0,0,1.38,20.33,5,0.23,15.76,1,2,0,0,14.48,14.48,0,0,5,11.9,82.62,0
8.047,0,0.29,38,103,89,4022,128,18,4,0,0,15,1,14.69,6.88,0,0,0,0,2,0,100,0.2,0.2,14,1.76,0,0,1.38,20.33,5,0.24,15.4,1,2,0,0,14.96,14.96,0,0,5,12.3,82.71,0
