﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron-1
420.265,14.52,71.8,5.5,7.7,3,66,14.66,73.5,91.2,57.6,2834.2,2788.2,2415,5.7,20.4,19,19,19,19,19,19,206,100,1.62,11.7,0,0,-3,-3,0,0,108.1,125.28,3276.7,0,0,0,0
420.365,14.52,100,5.2,14.1,3,66,14.41,113.2,184.7,90.6,2384.5,2403.2,2507,5.8,88.6,9.4,9.4,6.5,6.5,9.4,9.4,342,100,2.01,14.9,0,-3,-3,-3,0,0,119.9,157.82,3276.7,0,0,0,0
420.465,14.52,100,6.7,15.3,3,64,14.08,124.5,185.2,101.4,2405.5,2397.7,2518,3.3,101.2,7.4,5,5,5,7.4,7.4,384,100,2.12,15.6,0,-3,-3,-3,0,0,128.4,161.66,3276.7,0,0,0,0
420.565,14.52,100,8.7,15.8,3,64,14.35,135,185.7,112.3,2416.8,2389,2554,0.2,100.5,7.4,4.5,4.5,4.5,7.4,7.4,418,100,2.16,15.9,0,-3,-3,-3,0,0,141.5,165.35,3276.7,0,0,0,0
420.665,14.52,100,10.8,15.9,3,64,14.66,149.2,186.2,126.5,2398.3,2380.4,2638,-0.1,99.6,5.5,2.5,2.5,2.5,5.5,5.5,458,100,2.17,15.9,0,-3,-2.7,-2.7,0,0,156.9,169.64,3276.7,0,0,0,0
420.765,14.52,100,13.4,15.9,3,64,14.49,165.8,186.8,143.9,2361.7,2374.7,2686,1.7,99.8,3.5,0.8,0.8,0.8,3.5,3.5,502,90.9,2.17,15.9,0,-2.7,-2.7,-2.7,0,0,171.1,174.12,3276.7,0,0,0,0
420.865,14.52,100,14.9,16,3,64,15.01,176.2,187.4,156.8,2376.7,2362.7,2744,4.4,99.9,3,0.3,0.3,0.3,3,3,544,86.1,2.17,16,0,-2.7,-2.7,-2.7,-3,0,179.2,179.29,3276.7,0,0,0,0
420.965,14.52,100,15.3,16,3,64,14.87,180,188.1,164.2,2363.8,2352.2,2838,7.3,99.9,3.5,0.8,0.8,0.8,0.5,3.5,568,83.3,2.18,16,0,-2.7,-2.7,-2.7,-3,0,182.7,185.21,3276.7,0,0,0,0
421.060,14.52,100,15.5,16.1,3,64,14.53,182.2,188.9,170.8,2355,2343.1,2910,9.5,99.8,3,0.3,0.7,0.7,0,3,574,80.2,2.19,16.1,0,-2.3,-2.3,-2.3,-3,0,183.5,191.1,3276.7,0,0,0,0
421.140,14.52,100,15.7,16.1,3,64,14.34,183.8,189.7,176.3,2346.7,2332.7,2974,11.1,99.8,3,0.7,0.7,0.7,0,3,575,78.5,2.2,16.2,0,-2.3,-2.3,-2.3,-3,0,184.3,196.18,3276.7,0,0,0,0
421.235,14.52,100,15.8,16.3,3,64,14.03,183.8,190.2,180,2321.5,2324.5,3028,11.1,99.8,3,0.7,0.7,0.7,0,3,574,78.1,2.21,16.4,0,-2.3,-2.3,-2.3,-2.7,0,183.7,201.42,3276.7,0,0,0,0
421.334,14.52,100,16,16.5,3,64,13.95,183,190.3,183.5,2318.9,2316,3108,11.2,99.9,3,0.7,0.7,0.7,0.3,3,572,78.5,2.23,16.6,0,-2.3,-1.9,-1.9,-2.7,0,183.5,206.76,3276.7,0,0,0,0
421.435,14.52,100,16.2,16.8,3,64,13.91,183,190.4,188.7,2302.9,2307.8,3202,11.4,99.9,3,1.1,1.1,1.1,0.3,3,573,78.1,2.25,16.9,0,-1.9,-1.9,-1.9,-2.7,0,183.8,211.56,3276.7,0,0,0,0
421.535,14.52,100,16.6,17,3,64,13.9,183.8,190.5,193.6,2283.3,2300.9,3263,11.6,99.9,3.5,1.6,1.6,1.6,0.8,3.5,574,77.5,2.28,17.2,0,-1.9,-1.5,-1.5,-2.3,0,184.2,216.32,3276.7,0,0,0,0
421.635,14.52,100,16.9,17.3,3,64,13.86,183.8,190.7,198.1,2277,2292.2,3347,11.8,99.9,3.5,1.6,2,2,1.2,3.5,580,77.7,2.3,17.4,0,-1.5,-1.5,-1.5,-2.3,0,184.2,222.02,3276.7,0,0,0,0
421.735,14.52,100,17.1,17.5,3,64,13.78,184.5,190.8,204.1,2266.4,2284.7,3424,12.1,99.9,4,2.5,2.5,2.5,1.7,4,584,77.4,2.32,17.4,0,-1.5,-1.5,-1.5,-2.3,0,186.9,227.77,3276.7,0,0,0,0
421.815,14.52,100,17.3,17.4,3,64,13.68,187.5,190.9,210.8,2259.6,2276.2,3514,12.1,99.9,4.5,3,3.3,3.3,2.2,4.5,592,75.7,2.31,17.3,0,-1.5,-1.2,-1.2,-1.9,0,188.5,232.16,3276.7,0,0,0,0
421.915,14.52,100,17.3,17.2,3,64,13.58,188.2,191.2,216.9,2221.5,2269.2,3580,11.7,99.9,4.5,3.3,3.3,3.3,2.6,4.5,597,73.8,2.3,17.1,0,-1.2,-4.2,-1.2,-1.9,0,189,238.48,3276.7,0,0,0,0
422.015,14.52,100,17,17.1,3,64,13.52,189,191.5,222.3,2190.4,2261.7,3662,11,99.9,4.5,3.3,0.3,3.3,2.6,4.5,594,72.7,2.3,17,0,-1.2,-4.2,-0.8,-1.5,0,189.6,244.5,3276.7,0,0,0,0
422.115,14.52,100,16.9,16.9,3,64,13.35,189.8,191.8,227.4,2191.6,2254.6,3742,9.6,99.9,4.5,3.7,0.3,3.7,3,4.5,592,72.5,2.3,16.9,0,-0.8,-4.2,-0.8,-1.5,0,189.7,250.57,3276.7,0,0,0,0
422.205,14.52,100,16.7,16.9,3,64,13.34,189,192.1,231.8,2226,2248.4,3788,8.2,99.9,4.5,3.7,0.3,3.7,3,4.5,590,72.5,2.3,16.9,0,-0.8,-4.2,-0.8,-1.5,0,189.5,256.65,3276.7,0,0,0,0
422.300,14.52,100,16.7,16.9,3,64,13.33,189,192.4,235.3,2229.6,2240.3,3872,7.4,99.9,4.5,3.7,0.3,3.7,3,4.5,584,72.8,2.3,16.8,0,-0.8,-3.8,-0.8,-1.5,0,189.2,262.51,3276.7,0,0,0,0
422.395,14.52,100,16.7,16.8,3,63,13.4,189,192.7,239.4,2255.7,2232.4,3961,6.9,99.9,4.5,3.7,0.7,4.1,3.3,4.5,582,73,2.31,16.8,0,-0.4,-3.8,-0.4,-1.2,0,189.1,267.73,3276.7,0,0,0,0
422.470,14.52,100,16.6,16.8,3,63,13.3,189,193,244.7,2259.9,2223.9,4032,6.3,99.9,5,4.6,1.2,4.6,3.8,5,580,72.9,2.31,16.8,0,-0.4,-3.8,-0.4,-1.2,0,189,273.65,3276.7,0,0,0,0
422.555,14.52,100,16.7,16.8,3,63,13.28,189,192.8,247.2,2261.1,2222.3,4052,6,99.9,5,4.6,1.2,4.6,3.8,5,580,71.7,2.31,16.8,0,-0.4,-3.8,-0.4,-1.2,0,189.2,276.94,3276.7,0,0,0,0
422.655,14.52,100,16.5,16.7,3,63,13.24,189,192.4,250.8,2244,2214.3,4110,5.9,99.9,5,4.6,1.6,4.6,3.8,5,576,72.2,2.31,16.7,0,-0.4,-3.4,0,-0.8,0,188.8,281.53,3276.7,0,0,0,0
422.756,14.52,100,16.4,16.7,3,63,13.31,188.2,192,254.4,2210.5,2207.1,4205,5.9,99.9,5,5,1.6,5,4.2,5,573,72.1,2.31,16.6,0,0,-3.4,0,-0.8,0,188.3,286.16,3276.7,0,0,0,0
422.855,14.52,100,16.4,16.6,3,63,13.21,187.5,191.6,257.9,2203.5,2200.7,4266,5.2,99.9,5,5,1.6,5,4.2,5,568,72.3,2.31,16.6,0,0,-3.4,0,-0.8,0,187.7,290.88,3276.7,0,0,0,0
422.945,14.52,100,16.4,16.6,3,63,13.22,186.8,191.1,261.6,2205.2,2194.3,4326,5.2,99.9,5,5,2,5,4.2,5,562,73.1,2.32,16.5,0,0,-3,0,-0.4,0,187.1,295.69,3276.7,0,0,0,0
423.045,14.52,100,16.4,16.5,3,63,13.21,186.8,190.8,264.3,2196.1,2187.5,4397,5.2,99.9,5,5,2,5,4.6,5,558,72.8,2.32,16.5,0,0,-3,0,-0.4,0,186.7,299.97,3276.7,0,0,0,0
423.140,14.52,100,16.3,16.5,3,63,13.16,186,190.4,267.8,2180.4,2182.2,4450,5.1,99.9,5,5,2,5,4.6,5,553,73.2,2.32,16.5,0,0,-3,0,-0.4,0,186.2,304.75,3276.7,0,0,0,0
423.226,14.52,100,16.3,16.5,3,63,13.06,185.2,190,270.9,2183.7,2175.7,4540,4.7,99.9,5.5,5.5,2.5,5.5,5.1,5.5,552,73.5,2.33,16.5,0,0,-2.7,0,-0.4,0,185.8,308.37,3276.7,0,0,0,0
423.325,14.52,100,16.3,16.5,3,63,13.05,185.2,189.4,274.5,2156.5,2175.6,4618,4.5,99.9,5.5,5.5,2.8,5.5,5.5,5.5,554,74.1,2.33,16.5,0,0,-2.7,0,0,0,185,312.99,3276.7,0,0,0,0
423.425,14.52,100,16.4,16.5,3,63,13.01,184.5,188.7,277.3,2161.1,2175.6,4628,4.3,99.9,5.5,5.5,2.8,5.5,5.5,5.5,548,73.5,2.33,16.5,0,0,-5.7,0,0,0,184.8,316.26,3276.7,0,0,0,0
423.525,14.52,100,16.4,16.5,3,63,12.99,183.8,188,280.5,2149.7,2175.6,4703,4.4,99.9,5.5,5.5,-0.2,5.5,5.5,5.5,538,74.5,2.34,16.5,0,0,-5.7,0,0,0,184,320.36,3276.7,0,0,0,0
423.615,14.52,100,16.3,16.5,3,63,12.96,183.8,187.5,282.7,2146.9,2175.6,4782,4.6,99.9,5.5,5.5,-0.2,5.5,5.5,5.5,536,74.4,2.34,16.5,0,0,-5.7,0,0,0,183.4,322.97,3276.7,0,0,0,0
423.705,14.52,100,16.4,16.5,3,61,12.98,183,186.9,285.7,2159.4,2175.6,4842,4.9,99.9,5.5,5.5,-0.2,5.5,5.5,5.5,530,74.9,2.34,16.5,0,0,-5.7,0,0,0,183.4,326.42,3276.7,0,0,0,0
423.800,14.52,100,16.4,16.5,3,61,12.9,183,186.2,289.1,2161.1,2175.6,4915,4.8,99.9,5.5,5.5,-0.2,5.5,5.5,5.5,529,75.3,2.34,16.5,0,0,-5.3,0,0,0,182.8,329.98,3276.7,0,0,0,0
423.880,14.52,100,16.2,16.4,3,61,12.89,182.2,185.6,291.3,2164.6,2175.6,4968,4.9,99.9,5.5,5.5,0.2,5.5,5.5,5.5,523,75.8,2.35,16.4,0,0,-5.3,0,0,0,182.1,332.69,3276.7,0,0,0,0
423.960,14.52,100,16.4,16.4,3,61,12.87,181.5,185.1,293.4,2150.9,2175.6,5018,5.2,99.9,6,6,0.7,6,6,6,520,75.8,2.35,16.4,0,0,-5.3,0,0,0,181.7,335.53,3276.7,0,0,0,0
424.045,14.52,100,16.2,16.4,3,61,12.85,180.8,184.8,295.8,2156.4,2175.6,5068,5.4,99.9,6,6,0.7,6,6,6,518,75.4,2.35,16.4,0,0,-5.3,0,0,0,181.2,338.67,3276.7,0,0,0,0
424.135,14.52,100,16.1,16.5,3,61,12.78,180.8,184.4,297.8,2162.8,2175.6,5103,5.3,99.9,6,6,0.7,6,6,6,514,75.5,2.35,16.5,0,0,-5.3,0,0,0,180.4,341.9,3276.7,0,0,0,0
424.235,14.52,100,16.2,16.5,3,61,12.77,179.2,184,300.3,2161,2175.6,5186,5.5,99.9,7,7,2.1,7,7,7,514,78.3,2.36,16.5,0,0,-4.9,0,0,0,179.5,346.26,3276.7,0,0,0,0
424.335,14.52,100,16.3,16.5,3,61,12.72,179.2,183.6,303.2,2172.1,2175.6,5240,5.2,99.9,7,7,2.1,7,7,7,514,79.6,2.36,16.5,0,0,-4.9,0,0,0,179.4,350.08,3276.7,0,0,0,0
424.435,14.52,100,16.1,16.5,3,61,12.68,179.2,183.3,307.1,2180.3,2175.6,5290,4.9,99.9,7,7,2.1,7,7,7,512,80.4,2.37,16.5,0,0,-4.9,0,0,0,180.4,353.52,3276.7,0,0,0,0
424.530,14.52,100,16.3,16.5,3,61,12.68,180,182.9,312.3,2170.4,2175.6,5378,4.8,99.9,7,7,2.1,7,7,7,514,82.3,2.37,16.5,0,0,-4.5,0,0,0,180.3,357.39,3276.7,0,0,0,0
424.615,14.52,100,16.5,16.5,3,61,12.7,180,182.6,315,2160.6,2175.6,5438,4.6,99.9,7,7,2.5,7,7,7,512,81.9,2.37,16.5,0,0,-4.5,0,0,0,180.3,360.34,3276.7,0,0,0,0
424.705,14.52,100,16.5,16.5,3,61,12.68,180.8,182.3,318.9,2152.4,2175.6,5480,4.4,99,7,7,2.5,7,7,7,510,82.9,2.37,16.4,0,0,-4.5,0,0,0,180.8,364.08,3276.7,0,0,0,0
424.805,14.52,100,16.6,16.4,3,61,12.59,180.8,181.9,322.4,2148.4,2175.6,5552,3.9,95.5,7.5,7.5,3,7.5,7.5,7.5,517,84.7,2.37,16.4,0,0,-4.5,0,0,0,180.6,368.12,3276.7,0,0,0,0
424.905,14.52,100,16.7,16.4,3,61,12.54,180.8,181.5,326.7,2154,2175.6,5576,3.4,92.6,7.5,7.5,3,7.5,7.5,7.5,515,85.1,2.38,16.5,0,0,-4.2,0,0,0,179.8,371.66,3276.7,0,0,0,0
425.005,14.52,100,16.7,16.5,3,61,12.56,180.8,181.2,328.9,2151.3,2175.6,5635,3.3,92.7,7.5,7.5,3.3,7.5,7.5,7.5,514,85.5,2.38,16.4,0,0,-4.2,0,0,0,180.8,374.84,3276.7,0,0,0,0
425.090,14.52,100,16.9,16.4,3,61,12.49,180,180.9,332.2,2151.1,2175.6,5692,2.6,85.8,7.5,7.5,3.3,7.5,7.5,7.5,512,86.4,2.38,16.4,0,0,-4.2,0,0,0,180.9,378.19,3276.7,0,0,0,0
425.180,14.52,100,17.3,16.4,3,61,12.41,180,180.6,334.7,2151.9,2175.6,5752,1.8,66.3,7.5,7.5,3.3,7.5,7.5,7.5,512,85.9,2.38,16.2,0,0,-4.2,0,0,0,179.1,381.68,3276.7,0,0,0,0
425.274,14.52,100,17.4,16.2,3,61,12.43,177.8,180.3,333.5,2132,2175.6,5776,0.8,60.1,8,8,3.8,8,8,8,503,85.2,2.38,16.3,0,0,-3.8,0,0,0,177.6,384.65,3276.7,0,0,0,0
425.365,14.52,100,17.2,16.4,3,61,12.54,178.5,180,337.5,2168.1,2175.6,5846,0.8,63.5,8,8,4.2,8,8,8,500,85.8,2.39,16.4,0,0,-3.8,0,0,0,179.4,387.81,3276.7,0,0,0,0
425.460,14.52,100,17.1,16.4,3,61,12.42,179.2,179.7,341.3,2185.4,2175.6,5924,-0.2,65.7,8,8,4.2,8,8,8,502,85.1,2.39,16.3,0,0,-3.8,0,0,0,179,391.04,3276.7,0,0,0,0
425.540,14.52,100,17,16.3,3,61,12.4,178.5,179.4,343.1,2192.2,2175.6,5948,-1,66.7,8,8,4.2,8,8,8,498,84,2.4,16.3,0,0,-3.8,0,0,0,178.9,394.08,3276.7,0,0,0,0
425.635,14.52,100,16.8,16.3,3,61,12.48,177,179.1,342.5,2207.1,2175.6,5968,-1,69.5,8.5,8.5,4.7,8.5,8.5,8.5,496,82,2.4,16.3,0,0,-3.4,0,0,0,176.2,396.65,3276.7,0,0,0,0
425.710,14.52,100,16.2,16.3,3,61,12.68,174,178.9,339.5,2198.3,2175.6,6070,0,100.8,8.5,8.5,5.1,8.5,8.5,8.5,485,83.4,2.4,16.3,0,0,-3.4,0,0,0,173.4,399.49,3276.7,0,0,0,0
425.805,14.52,100,15.9,16.3,3,61,12.56,172.5,178.6,339,2226.3,2175.6,6094,0,100.4,8.5,8.5,5.1,8.5,8.5,8.5,477,84.1,2.41,16.3,0,0,-3.4,0,0,0,171.9,402.83,3276.7,0,0,0,0
425.905,14.52,64.7,16,16.3,3,61,12.54,172.5,178.4,341.6,2210.5,2175.6,6194,0.2,99.6,8.5,8.5,5.1,8.5,8.5,8.5,472,86.3,2.43,16.5,0,0,-3.4,0,0,0,170.8,415.16,3276.7,0,0,0,0
425.995,14.52,0,16.9,16.5,3,61,12.33,174.8,176,364.9,2371.9,2175.6,6408,0,99.6,-5,-5,-5,-5,-5,-5,-126,100,2.45,16.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,175,424.4,3276.7,0,0,0,0
426.070,14.52,0,16.3,16.2,3,61,52.96,177.8,177.1,352.8,2475.7,2175.6,6188,0,99.5,-5,-5,-5,-5,-5,-5,-114,100,2.4,15.5,-0.4,-0.4,-0.4,-0.4,0,0,179.9,409.32,3276.7,0,0,0,0
426.155,14.52,100,17.9,6.5,3,61,235.18,169.5,99.2,327.1,2277.3,2189.9,6044,0,42.9,7.5,7.5,4.6,7.5,7.5,7.5,298,63.4,2.21,15.9,-3,-3,-3.4,-6,0,0,171,371.78,3276.7,0,0,0,0
426.255,14.52,100,17.7,16.3,3,61,12.31,177.8,178,345.9,1838.1,2175.6,6024,0,57.9,5.5,5.5,5.5,2.5,5.5,8.5,448,84.4,2.38,16.1,-3,-3,-3,-6,-3,0,182.3,394.47,3276.7,0,0,0,0
426.340,14.52,100,18.8,16.4,4,61,12.38,188.2,183.1,305.6,1954.7,2175.6,4920,-0.5,54.2,3,3,3,0,3,6,510,72.5,2.34,16.4,-3,-3,-3,-6,-3,0,190.3,336.42,3276.7,0,0,0,0
426.435,14.52,100,20.4,16.4,4,61,13.38,186.8,186.4,292.4,2063.9,2175.6,4828,0.7,38.5,2.5,2.5,2.5,-0.5,2.5,5.5,536,50.1,2.33,16.3,-3,-3,-3,-6,-3,0,183.7,327.93,3276.7,0,0,0,0
426.535,14.52,100,18.3,16.3,4,63,13.28,181.5,186.4,285.1,2146.9,2175.6,4800,3.2,41.4,2.5,2.5,2.5,-0.5,2.5,5.5,516,64.7,2.33,16.3,-3,-3,-3,-6,-3,0,181.1,327.07,3276.7,0,0,0,0
426.635,14.52,100,15.9,16.3,4,63,13.07,180.8,186.3,284.8,2146.9,2175.6,4810,4.5,79.2,2.8,2.5,2.5,-0.5,2.5,5.5,509,72.9,2.33,16.3,-2.7,-2.7,-3,-5.7,-3,0,180.8,327.86,3276.7,0,0,0,0
426.725,14.52,100,15.9,16.3,4,63,12.94,180,186.2,284.6,2156.8,2175.6,4858,4.2,86.6,2.8,2.8,2.8,-0.2,2.8,5.5,504,71.1,2.33,16.3,-2.7,-2.7,-2.7,-5.7,-2.7,0,180,329.18,3276.7,0,0,0,0
426.820,14.52,100,16.1,16.3,4,63,12.84,180,186,285.4,2157.6,2175.6,4879,3.9,87.5,2.8,2.8,2.8,-0.2,2.8,5.5,503,72.4,2.34,16.3,-2.7,-2.7,-2.7,-5.7,-2.7,0,180.4,330.07,3276.7,0,0,0,0
426.910,14.52,100,16,16.3,4,63,12.89,180,185.7,287.4,2169.3,2175.6,4885,4.1,88.4,2.8,2.8,2.8,-0.2,2.8,5.5,498,71.3,2.34,16.3,-2.7,-2.7,-2.7,-5.7,-2.7,0,181.5,331.16,3276.7,0,0,0,0
426.995,14.52,100,16.1,16.3,4,63,12.81,181.5,185.6,290,2177.5,2175.6,4939,3.8,89.6,3.2,2.8,2.8,-0.2,2.8,5.5,502,70.9,2.34,16.3,-2.3,-2.3,-2.7,-5.3,-2.7,0,181.3,332.18,3276.7,0,0,0,0
427.095,14.52,100,16,16.3,4,63,12.83,180.8,185.2,290.6,2161.1,2175.6,4984,3.8,90.5,3.2,3.2,3.2,0.2,3.2,5.5,504,70.7,2.34,16.3,-2.3,-2.3,-2.3,-5.3,-2.3,0,180.6,333.19,3276.7,0,0,0,0
427.195,14.52,100,15.8,16.4,4,63,12.78,180,184.9,291.5,2166.4,2175.6,5002,3.7,92.3,3.7,3.7,3.7,0.7,3.7,6,501,72.2,2.34,16.4,-2.3,-2.3,-2.3,-5.3,-2.3,0,179.8,335.3,3276.7,0,0,0,0
427.285,14.52,100,15.9,16.4,4,63,12.81,179.2,184.8,291.7,2171.9,2175.6,5064,3.9,93.1,4.2,4.2,4.2,1.2,4.2,6.5,503,71.7,2.35,16.4,-1.9,-1.9,-2.3,-5.3,-2.3,0,179.2,336.81,3276.7,0,0,0,0
427.375,14.52,100,15.8,16.4,4,63,12.83,178.5,184.6,292.3,2177.9,2175.6,5077,4,94.3,4.6,4.6,4.6,1.6,4.2,6.5,502,73.2,2.35,16.4,-1.9,-1.9,-1.9,-4.9,-1.9,0,179.2,338.29,3276.7,0,0,0,0
427.465,14.52,100,15.9,16.4,4,63,12.78,179.2,184.5,294.5,2183.8,2175.6,5084,3.8,94.8,4.6,4.6,4.6,1.6,4.6,6.5,504,72.7,2.35,16.4,-1.9,-1.9,-1.9,-4.9,-1.9,0,179.2,339.98,3276.7,0,0,0,0
427.555,14.52,100,15.9,16.4,4,63,12.78,178.5,184.3,295.9,2175.8,2175.6,5125,4,95.5,4.6,4.6,4.6,1.6,4.6,6.5,502,72.4,2.35,16.4,-1.9,-1.9,-1.9,-4.9,-1.9,0,179.3,341.44,3276.7,0,0,0,0
427.645,14.52,100,15.9,16.4,4,63,12.77,178.5,184.1,297.3,2168.3,2175.6,5141,4,95.9,5,5,4.6,1.6,4.6,6.5,501,73.1,2.35,16.4,-1.5,-1.5,-1.5,-4.5,-1.5,0,178.8,343.48,3276.7,0,0,0,0
427.745,14.52,100,15.9,16.4,4,63,12.78,178.5,184,298.8,2165.8,2175.6,5176,4,96.3,5.5,5.5,5.5,2.5,5.5,7,507,76.9,2.36,16.4,-1.5,-1.5,-1.5,-4.5,-1.5,0,179.2,345.49,3276.7,0,0,0,0
