﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),Oil pressure (PSI),Oil temp (*C),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 1.45 00003076501103 v3.0 Stage2 95oct_102ronAT_ALP
549.078,14.18,100,15.8,15.1,10,13.94,13.82,-0.4,76.23,85,3872,12.53,94,4.6,8.3,8,8,11,10.9,-6.4,-2.7,0,-3,-3,0,0
549.187,14.18,100,15.4,15.2,10,13.96,13.82,-0.4,76.41,85,3960,12.94,93,4.6,8.3,8,8,10,11,-6.4,-2.7,0,-3,-3,0,0
549.309,14.18,100,15.3,15.4,10,13.81,13.82,-0.4,78.52,86,4059,12.73,94.5,5.1,9.2,8.5,8.8,11.5,11,-6,-2.3,-3,-2.7,-2.7,0,0
549.428,14.18,100,16.2,15.8,10,13.78,13.79,-0.4,78.35,86,4154,12.65,95.6,5.5,9.2,8.8,8.8,8.5,10.9,-6,-2.3,-3,-2.7,-2.7,-3,0
549.538,14.18,100,16.3,15.9,10,13.71,13.74,-0.4,79.23,86,4243,12.61,96.5,6.5,9.7,9.3,9.8,9,9,-6,-2.3,-3,-2.7,-2.7,-3,0
549.658,14.18,100,16.2,16,10,13.66,13.68,-0.4,76.41,86,4320,12.46,97,7,10.7,10.3,10.3,10,10,-5.7,-1.9,-3,-2.3,-2.3,-3,0
549.778,14.18,100,16.1,16.2,10,13.53,13.62,-0.4,76.23,86,4422,12.15,97.7,7.8,11.6,11.2,11.2,10.8,10.5,-5.7,-1.9,-5.7,-2.3,-2.3,-3,0
549.897,14.18,100,16.7,16.3,10,13.49,13.57,-0.4,79.94,86,4543,11.86,98,8.8,12.6,12.2,12.2,8.8,11.5,-5.7,-4.9,-5.7,-5.3,-2.3,-2.7,0
550.017,14.18,100,16.6,16.4,10,13.38,13.49,-0.4,78.35,86,4607,11.37,98,8.8,9.6,9.2,9.2,8.8,11.8,-5.7,-4.9,-5.7,-5.3,-5.3,-2.7,0
550.138,14.18,100,16.8,16.5,10,13.33,13.43,-0.4,78.35,86,4706,11.06,98.1,9.2,9.6,9.2,9.2,8.8,11.8,-5.3,-4.9,-5.7,-5.3,-5.3,-2.7,0
550.257,14.18,100,17,16.5,10,13.27,13.35,-0.4,78.18,86,4810,10.71,98,9.2,9.6,9.2,9.2,8.8,11.8,-5.3,-4.5,-5.3,-5.3,-5.3,-2.3,0
550.377,14.18,100,16.7,16.5,10,13.15,13.29,-0.41,79.06,86,4894,10.17,98,9.2,10,9.2,9.2,9.2,12.2,-5.3,-4.5,-5.3,-4.9,-4.9,-2.3,0
550.498,14.18,100,16.9,16.5,10,13.07,13.21,-0.41,80.48,86,4971,9.69,98,9.2,10,9.6,9.6,9.2,12.2,-4.9,-4.5,-5.3,-4.9,-4.9,-2.3,0
550.618,14.18,100,16.4,16.5,10,12.98,13.15,-0.41,79.06,86,5056,9.1,97.9,9.6,10,9.6,9.6,9.2,12.2,-4.9,-4.5,-4.9,-4.9,-4.9,-1.9,0
550.739,14.18,100,16.3,16.5,10,12.98,13.1,-0.41,79.23,86,5144,8.69,98,9.6,10.3,9.6,9.6,9.6,12.6,-4.9,-4.2,-4.9,-4.5,-4.5,-1.9,0
550.847,14.18,100,16.6,16.5,10,12.92,13.08,-0.41,79.6,86,5231,8.06,98,10.1,10.8,10.5,10.5,10.1,13.1,-4.5,-4.2,-7.9,-4.5,-4.5,-1.9,0
550.968,14.18,100,16.3,16.5,10,12.95,13.06,-0.41,79.23,86,5330,7.68,98,10.5,10.8,10.5,10.5,7.1,13.1,-4.5,-4.2,-7.9,-4.5,-4.5,-1.9,0
551.077,14.18,100,16.5,16.6,10,12.92,13.03,-0.41,78.71,86,5414,7.2,98,11,11.3,11,11,7.6,14,-4.5,-3.8,-7.9,-4.2,-4.2,-1.5,0
551.198,14.18,100,16.5,16.7,11,12.91,13.01,-0.42,79.77,86,5462,6.85,98,10.5,11.2,10.8,10.8,7.1,13.5,-4.2,-3.8,-7.5,-4.2,-4.2,-4.5,0
551.318,14.18,100,16.4,16.8,11,12.88,12.99,-0.42,77.64,86,5552,6.41,98,11.3,11.7,11.3,11.3,8,11,-4.2,-3.8,-7.5,-4.2,-4.2,-4.5,0
551.438,14.18,100,16.5,16.9,11,12.88,12.93,-0.42,81.89,86,5648,6.24,98,11.3,11.7,11.3,11.3,8,11,-4.2,-3.4,-7.5,-4.2,-4.2,-4.5,0
551.548,14.18,100,16.5,17,11,12.8,12.86,-0.42,80.12,86,5706,5.92,98,11.3,12.1,11.7,11.7,8,11,-4.2,-3.4,-7.5,-3.8,-3.8,-4.5,0
551.657,14.18,100,16.9,17.1,11,12.76,12.79,-0.42,80.83,86,5782,5.77,97.9,11.7,12.1,11.7,11.7,8.3,11,-3.8,-3.4,-7.2,-3.8,-3.8,-4.2,0
551.778,14.18,100,16.9,17.1,11,12.64,12.73,-0.42,83.66,86,5860,5.39,98,11.7,12.1,11.7,11.7,8.3,11.3,-3.8,-3.4,-7.2,-3.8,-3.8,-4.2,0
551.899,14.18,100,16.8,17.2,12,12.58,12.68,-0.43,75.7,86,5922,5.03,98,11.7,12.5,11.7,11.7,8.3,11.3,-3.8,-3,-7.2,-3.4,-3.4,-4.2,0
552.018,14.18,100,16.7,17.2,12,12.55,12.64,-0.43,81.19,86,5996,4.68,98,11.7,12.5,12.6,12.1,8.8,11.3,-3.4,-3,-6.8,-3.4,-3.4,-3.8,0
552.129,14.18,100,16.9,17.1,12,12.49,12.6,-0.43,81.89,86,6068,4.22,98,12.6,13,12.6,12.6,9.2,12.2,-3.4,-3,-6.8,-3.4,-3.4,-3.8,0
552.247,14.18,100,16.8,16.9,12,12.44,12.59,-0.43,79.94,86,6136,3.66,98,12.6,12.9,12.6,12.6,9.2,12.2,-3.4,-2.7,-6.8,-3,-3.4,-3.8,0
552.367,14.18,100,17,16.9,12,12.46,12.59,-0.43,81.89,86,6216,3.22,97.9,12.6,13.3,13,13,9.2,12.2,-3,-2.7,-6.4,-3,-3,-3.8,0
552.478,14.18,100,16.8,16.8,13,12.48,12.59,-0.43,79.06,86,6271,2.75,97.9,13.5,13.8,13.5,13.5,10.1,13.1,-3,-2.7,-6.4,-3,-3,-3.4,0
552.588,14.18,100,16.9,16.7,13,12.49,12.59,-0.43,80.48,86,6356,2.39,98,13.5,13.8,13.5,13.5,10.1,13.1,-3,-2.7,-6.4,-3,-3,-3.4,0
552.707,14.18,100,16.5,16.6,13,12.51,12.59,-0.44,79.94,86,6424,2.05,98,12.1,12.1,13.5,12.1,10.1,13.1,-3,-2.3,-6.4,-2.7,-2.7,-3.4,0
552.827,14.18,100,16.8,16.7,13,12.58,12.59,-0.44,78.18,86,6466,1.93,97.9,13.8,14.2,13.8,13.8,10.5,13.1,-2.7,-2.3,-6,-2.7,-2.7,-3,0
552.947,14.18,100,16.5,16.6,13,12.53,12.59,-0.44,80.12,86,6533,1.59,98,14.3,14.7,14.3,14.3,11,14,-2.7,-2.3,-6,-2.7,-2.7,-3,0
553.057,14.18,100,16.7,16.7,13,12.62,12.59,-0.44,75.35,86,6594,1.66,98,14.3,14.7,14.3,14.3,11,14,-2.7,-1.9,-6,-2.3,-2.3,-3,0
553.178,14.18,100,16.7,16.7,14,12.61,12.59,-0.44,78,86,6648,1.69,97.9,14.1,15.1,14.5,14.7,11.5,14.5,-2.3,-1.9,-5.7,-2.3,-2.3,-2.7,0
553.298,14.18,100,16.5,16.8,14,12.64,12.59,-0.45,85.08,86,6708,1.79,98.1,15.2,15.6,15.2,15.2,11.8,14.8,-2.3,-1.9,-5.7,-2.3,-2.3,-2.7,0
553.408,14.18,100,16.7,16.9,14,12.63,12.59,-0.45,69.85,86,6754,1.92,98,15.2,15.6,15.2,15.2,11.8,14.8,-2.3,-1.5,-5.7,-2.3,-2.3,-2.7,0
553.517,14.18,100,17.1,17.2,14,12.6,12.54,-0.45,80.29,86,6670,0.01,98,10,8.9,9.2,10.1,10,9,-2.3,-1.5,-5.7,-2.3,-2.3,-2.7,0
553.629,14.18,100,17.1,17.2,14,21.79,17.55,-0.45,85.79,86,6308,0.01,98,8.6,8.4,9.5,8.7,8.6,8.4,-2.3,-1.5,-5.7,-2.3,-2.3,-2.7,0
553.747,14.18,100,17.4,17.2,14,20.88,21.12,-0.45,74.98,86,5570,0.01,98,6.8,7.3,13.2,7.2,9.8,12.8,-5.3,-1.5,-5.7,-1.9,-1.9,-5.7,0
553.857,14.18,100,19.3,16.6,14,13.34,17.07,-0.45,76.58,86,5337,-10.02,77.3,9.7,13.5,13.1,13.1,9.3,9.3,-5.3,-4.5,-5.7,-1.9,-4.9,-5.7,0
553.978,14.18,100,20.1,16.6,14,14.14,13.58,-0.46,83.14,86,5382,1.63,56.3,9.2,10,9.6,12.6,8.8,8.8,-5.3,-4.5,-5.3,-1.9,-4.9,-5.7,0
554.097,14.18,100,17.4,16.7,14,13.31,13.1,-0.46,82.25,86,5428,2.19,68.2,9.2,10,9.6,11.7,9.2,8.8,-5.3,-4.5,-5.3,-1.9,-4.9,-5.7,0
554.208,14.18,100,17.6,16.8,14,13.17,13.01,-0.46,80.66,86,5461,2.58,87,9.2,10,9.6,11.2,9.2,8.8,-4.9,-4.5,-5.3,-1.5,-4.9,-5.3,0
554.318,14.18,100,18,16.9,14,12.92,12.85,-0.46,79.06,87,5498,2.77,88.3,9.6,10.3,10,10,9.2,9.2,-4.9,-4.2,-5.3,-4.5,-4.5,-5.3,0
554.427,14.18,100,17.9,17,15,12.93,12.78,-0.46,80.12,87,5528,3.2,88,10.1,10.8,10.5,10.5,10.1,9.7,-4.9,-4.2,-4.9,-4.5,-4.5,-5.3,0
554.537,14.18,100,17.5,17,15,12.77,12.65,-0.46,79.77,87,5558,3.44,88.1,10.1,10.8,10.5,10.5,10.1,9.7,-4.9,-4.2,-4.9,-4.5,-4.5,-5.3,0
554.658,14.18,100,17.4,17.1,15,12.7,12.61,-0.47,75.52,87,5596,3.71,90.3,10.1,10.8,10.5,10.5,10.1,9.7,-4.5,-3.8,-4.9,-4.2,-4.2,-4.9,0
554.769,14.18,100,17.2,17.2,15,12.61,12.51,-0.47,79.6,87,5635,4.03,92.3,10.5,11.2,10.8,10.8,10.1,10.1,-4.5,-3.8,-4.5,-4.2,-4.2,-4.9,0
554.887,14.18,100,17.2,17.2,15,12.57,12.5,-0.47,83.66,87,5675,4.16,93.5,10.5,11.2,10.8,10.8,10.5,10.1,-4.5,-3.8,-4.5,-4.2,-4.2,-4.9,0
554.997,14.18,100,17.5,17.3,15,12.54,12.49,-0.47,78,87,5727,4.28,94.7,10.5,11.2,10.8,10.8,10.5,10.1,-4.2,-3.8,-4.5,-4.2,-4.2,-4.5,0
555.119,14.18,100,17.2,17.3,16,12.54,12.49,-0.47,82.25,87,5762,4.29,95.6,10.8,11.6,11.2,11.2,10.5,10.5,-4.2,-3.4,-4.2,-3.8,-3.8,-4.5,0
555.237,14.18,100,17.2,17.4,16,12.49,12.49,-0.47,77.46,87,5802,4.18,96.5,10.8,11.1,10.7,11.2,10.3,10,-4.2,-3.4,-4.2,-3.8,-3.8,-4.5,0
555.357,14.18,100,17.5,17.4,16,12.47,12.49,-0.47,77.83,87,5844,4.01,97.1,10.3,11.1,10.7,10.7,10.3,10,-4.2,-3.4,-4.2,-3.8,-3.8,-4.5,0
555.477,14.19,100,17.3,17.5,16,12.47,12.49,-0.47,75.35,87,5882,3.84,97.8,10.7,11.1,10.6,10.7,9.8,10.3,-3.8,-3,-4.2,-3.4,-3.4,-4.2,0
555.587,14.19,100,17.6,17.5,16,12.46,12.49,-0.47,81.89,87,5929,3.66,98,10.2,11,10.6,10.6,10.2,9.8,-3.8,-3,-3.8,-3.4,-3.4,-4.2,0
555.708,14.19,100,17.4,17.5,16,12.48,12.49,-0.47,86.67,87,5941,3.54,98.1,10.2,11,10.6,10.6,10.2,9.8,-3.8,-3,-3.8,-3.4,-3.4,-4.2,0
555.829,14.19,100,17.3,17.5,16,12.45,12.49,-0.47,79.41,87,5984,3.29,98,10.2,11,10.6,11.1,10.7,9.8,-3.4,-2.7,-3.8,-3.4,-3,-3.8,0
555.947,14.19,100,17.4,17.4,16,12.43,12.49,-0.47,79.41,87,6022,2.96,98,11.1,11.8,11.5,11.5,10.7,10.7,-3.4,-2.7,-3.4,-3,-3,-3.8,0
556.059,14.19,100,17.3,17.4,16,12.42,12.49,-0.48,85.62,87,6058,2.63,98,11.1,11.8,11.5,11.5,11.1,10.7,-3.4,-2.7,-3.4,-3,-3,-3.8,0
556.178,14.19,100,17.6,17.3,16,12.45,12.49,-0.48,81,87,6095,2.45,97.9,11.1,11.8,11.5,11.5,11.1,10.7,-3.4,-2.7,-3.4,-3,-3,-3.4,0
556.298,14.19,100,17.4,17.3,16,12.44,12.49,-0.48,78.52,87,6134,2.22,98,11.5,12.2,11.8,11.5,11.1,11.1,-3,-2.3,-3,-2.7,-2.7,-3.4,0
556.418,14.19,100,17.4,17.3,16,12.44,12.49,-0.48,78.52,87,6174,1.93,98,11.5,12.2,11.8,11.8,11.5,11.1,-3,-2.3,-3,-2.7,-2.7,-3.4,0
556.527,14.19,100,17.3,17.2,16,12.43,12.49,-0.48,81.37,87,6199,1.64,98,11.5,12.2,11.8,11.8,11.5,11.1,-3,-2.3,-3,-2.7,-2.7,-3.4,0
556.638,14.19,100,17.3,17.2,17,12.5,12.49,-0.48,87.02,87,6250,1.69,98,11.5,12.2,11.8,11.8,11.5,11.5,-2.7,-1.9,-3,-2.3,-2.3,-3,0
556.757,14.19,100,17.4,17.1,17,12.49,12.49,-0.48,79.94,87,6292,1.56,98,12.3,13.1,12.7,12.7,12,12,-2.7,-1.9,-2.7,-2.3,-2.3,-3,0
556.877,14.19,100,17.3,17.2,17,12.49,12.49,-0.48,81.37,87,6302,1.46,97.9,12.3,13.1,12.7,12.7,12.3,12,-2.7,-1.9,-2.7,-2.3,-2.3,-3,0
556.999,14.19,100,17,17.1,17,12.49,12.49,-0.48,81.37,87,6338,1.41,97.9,12.3,13.1,12.7,12.7,12.3,12,-2.3,-1.9,-2.7,-2.3,-2.3,-2.7,0
557.108,14.19,100,17.1,17,17,12.53,12.49,-0.48,76.23,87,6400,1.49,98,12.7,13.5,13.1,13.1,12.3,12.3,-2.3,-1.5,-2.3,-1.9,-1.9,-2.7,0
557.228,14.19,100,16.8,17,17,12.55,12.49,-0.48,85.08,88,6410,1.51,98,12.7,13.5,13.1,13.1,12.7,12.3,-2.3,-1.5,-2.3,-1.9,-1.9,-2.7,0
557.338,14.19,100,17,17.2,18,12.51,12.49,-0.48,76.41,88,6432,1.49,98,12.2,13,12.6,12.6,12.2,11.8,-2.3,-1.5,-2.3,-1.9,-1.9,-2.7,0
557.458,14.19,100,16.7,17.1,18,12.51,12.49,-0.48,79.23,88,6445,1.49,98,13.1,13.5,13.1,13.1,12.7,12.7,-1.9,-1.2,-2.3,-1.5,-1.5,-2.3,0
557.567,14.19,100,16.9,17.1,18,12.53,12.49,-0.48,82.25,88,6533,1.58,98,13.1,13.8,13.5,13.5,13.1,12.7,-1.9,-1.2,-1.9,-1.5,-1.5,-2.3,0
557.687,14.19,100,16.9,17.2,18,12.55,12.49,-0.48,77.46,88,6536,1.68,97.9,13.1,13.8,13.5,13.5,13.1,12.7,-1.9,-1.2,-1.9,-1.5,-1.5,-2.3,0
557.807,14.19,100,16.8,17.1,18,12.53,12.49,-0.48,84.02,88,6561,1.85,98,13.1,13.8,13.5,13.5,13.1,12.7,-1.5,-0.8,-1.9,-1.5,-1.2,-1.9,0
557.918,14.19,100,16.8,17.2,19,12.56,12.49,-0.48,79.77,88,6587,2.04,98,13.5,14.2,13.8,13.8,13.1,13.1,-1.5,-0.8,-1.5,-1.2,-1.2,-1.9,0
558.028,14.19,100,16.7,17.1,19,12.55,12.49,-0.48,79.6,88,6620,2.17,98,8.4,8.4,11.6,8.4,14,8.3,-1.5,-0.8,-1.5,-1.2,-1.2,-1.9,0
558.138,14.19,100,17.4,17.3,19,14.27,12.97,-0.48,74.64,88,6302,0.01,98,-2.3,12.3,10.7,12.3,11.7,12.4,-1.5,-0.8,-1.5,-1.2,-1.2,-1.9,0
558.258,14.19,100,18.4,17.6,19,18.33,17.14,-0.48,82.08,88,5516,0.01,98,12,9.2,12.3,8.7,12,9.4,-4.5,-3.8,-1.5,-1.2,-1.2,-1.9,0
558.367,14.19,100,21.1,16.9,19,14.01,16.45,-0.48,80.29,88,5280,-5.34,60.8,8,8.7,8.3,11.3,11,7.6,-4.5,-3.8,-1.5,-1.2,-4.2,-4.9,0
558.489,14.19,100,19.9,16.8,19,14.05,13.53,-0.47,82.08,88,5178,1.34,51.5,8,8.7,8.3,11.3,11,7.6,-4.5,-3.8,-1.5,-1.2,-4.2,-4.9,0
558.598,14.19,100,16.5,16.8,19,13.56,13.14,-0.47,80.48,88,5149,2.37,82.7,7.5,8.2,7.8,10.8,10.5,7.1,-4.5,-3.8,-1.5,-0.8,-4.2,-4.9,0
558.708,14.19,100,17.7,16.9,19,13.4,13.11,-0.47,77.29,88,5192,3,88.6,8,8.7,8.3,11.7,11.3,7.6,-4.2,-3.4,-1.2,-0.8,-4.2,-4.5,0
558.817,14.19,100,19,17,20,13.28,13.08,-0.47,80.29,88,5220,3.45,74.5,8.3,9.1,8.7,9.7,9.8,8,-7.2,-3.4,-1.2,-3.8,-3.8,-4.5,0
558.927,14.19,100,18.5,17,20,12.93,12.68,-0.46,80.29,88,5216,4.22,73.7,5.3,9.1,8.7,8.7,11.3,8,-7.2,-3.4,-1.2,-3.8,-3.8,-4.5,0
559.047,14.19,100,17.7,17,20,12.78,12.53,-0.46,81.37,88,5239,5.1,84.7,5.3,9.1,8.7,8.7,11.3,8,-9.8,-3.4,-1.2,-3.8,-3.8,-4.5,0
559.169,14.19,100,17.8,17,20,12.63,12.5,-0.45,80.29,88,5253,5.6,86.8,2.7,9.5,8.7,8.7,11.3,8,-9.8,-3,-1.2,-3.8,-3.4,-4.2,0
559.287,14.19,100,18.2,16.9,20,12.61,12.49,-0.43,79.23,88,5298,5.89,86.8,3.7,10.5,10.1,9.7,12.3,9.3,-9.8,-3,-4.2,-3.4,-3.4,-4.2,0
559.407,14.19,100,17.9,16.9,20,12.58,12.49,-0.43,81.37,88,5300,6.11,86.6,3,10.5,10.1,10.1,9.3,9.3,-10.5,-3,-4.2,-3.4,-3.4,-4.2,0
559.518,14.19,100,17.7,16.9,20,12.54,12.49,-0.41,79.41,88,5338,6.28,87.6,3,10.5,10.1,10.1,9.3,9.3,-10.5,-2.7,-4.2,-3.4,-3,-3.8,0
559.638,14.19,100,17.4,16.9,20,12.51,12.49,-0.4,79.23,88,5363,6.29,89.2,3.5,11.3,11,10.6,9.8,10.2,-10.5,-2.7,-4.2,-3,-3,-3.8,0
559.746,14.2,100,17.5,16.9,20,12.51,12.49,-0.39,81.54,88,5378,6.27,91.3,3.8,11.3,11,11,10.2,10.2,-9.8,-2.7,-3.8,-6,-3,-3.8,0
559.867,14.2,100,17.1,17,20,12.49,12.49,-0.37,79.06,88,5368,6.18,92.8,3.7,10.8,10.5,7.5,9.7,9.7,-9.8,-2.3,-3.8,-6,-3,-3.8,0
559.977,14.2,100,17.2,17,20,12.45,12.49,-0.35,78.18,88,5405,5.96,94.3,3.7,11.2,10.8,7.5,9.7,10.1,-9.8,-2.3,-3.8,-6,-2.7,-3.4,0
560.096,14.2,100,17.2,17,20,12.47,12.49,-0.33,80.83,88,5422,5.84,95.2,3.7,11.2,10.8,7.5,9.7,10.1,-9.8,-2.3,-3.4,-6,-2.7,-3.4,0
560.217,14.2,100,17.3,17,20,12.44,12.49,-0.32,82.96,88,5455,5.53,96,3.7,11.2,10.8,7.8,10.1,10.1,-9.4,-2.3,-3.4,-5.7,-2.7,-3.4,0
560.327,14.2,100,17.1,17,20,12.47,12.49,-0.3,79.94,88,5467,5.35,96.9,4.1,11.2,10.8,7.8,10.1,10.1,-9.4,-1.9,-3.4,-5.7,-2.3,-3,0
560.447,14.2,100,17.1,17,20,12.45,12.49,-0.29,82.6,88,5486,5.2,97.5,4.1,11.6,11.2,7.8,10.1,10.5,-9.4,-1.9,-3.4,-5.7,-2.3,-3,0
560.567,14.2,100,17.1,17,20,12.45,12.49,-0.27,82.77,88,5508,5.06,97.9,4.1,11.6,11.2,7.8,11,10.5,-10.2,-1.9,-3,-5.3,-2.3,-3,0
560.687,14.2,100,17.1,17,20,12.49,12.49,-0.24,78.35,88,5520,4.85,98.1,3.8,12.1,11.7,8.7,11,11,-10.2,-1.5,-3,-5.3,-2.3,-2.7,0
560.807,14.2,100,17.1,17.1,20,12.46,12.49,-0.22,81,88,5549,4.68,98.1,4.2,12.5,12.1,8.7,11,11.3,-9.8,-1.5,-3,-5.3,-1.9,-2.7,0
560.917,14.2,100,17,17.1,20,12.48,12.49,-0.21,77.29,88,5558,4.56,98,4.2,12.5,12.1,8.7,11.3,11.3,-9.8,-1.5,-2.7,-5.3,-1.9,-2.7,0
561.037,14.2,100,17.3,17.1,20,12.49,12.49,-0.18,82.43,88,5584,4.46,98,4.6,12.5,12.1,9.1,11.3,11.3,-9.4,-1.5,-2.7,-4.9,-1.9,-2.7,0
561.157,14.2,100,17.3,17.1,20,12.48,12.49,-0.17,73.58,88,5606,4.34,98,4.6,12.8,12.1,9.1,11.3,11.7,-9.4,-1.2,-2.7,-4.9,-1.5,-2.3,0
561.278,14.2,100,17.1,17.1,20,12.49,12.49,-0.13,79.6,88,5604,4.28,98,4.6,9.8,12.5,9.1,11.3,11.7,-9.4,-4.2,-2.3,-4.9,-1.5,-2.3,0
561.398,14.2,100,17.3,17.1,20,12.5,12.49,-0.11,78.71,88,5628,4.16,98,4.6,9.8,12.5,9.1,11.7,11.7,-9,-4.2,-2.3,-4.5,-1.5,-2.3,0
