﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v1 - WBAWB73537P022724_FF.mhd
103.659,14.7,97.4,-5.8,10,70.4,3,68,14.4,14.4,37.2,1.6,0,0,0,0,131,654.1,0,0,70.5,0,30,1962,-1.4,10.3,25.5,129.2,0,0
103.749,14.7,99.6,-1.8,10,70,3,68,14.33,14.33,69,1.6,0,0,0,0,131,730.6,0,0,70.1,0,30,1985,-1.9,25.1,13.9,248.6,0,0
103.869,14.7,99.6,-0.3,10,69.7,3,68,13.97,13.97,83.3,2.3,0,5.6,0,47.67,131,963.3,14,0,69.6,0,30,1995,-0.9,51.9,12.4,296.4,0,0
103.959,14.7,99.6,-0.2,10,69.9,3,68,12.26,12.26,83.9,2.3,0,6,0,59.17,131,1240.9,55,0,70.1,0,30,2032,-13.5,75.2,12.8,298.4,0,0
104.049,14.7,99.6,0,10,69.7,3,68,11.46,11.46,84.8,2.3,0.1,6.2,0,63.79,131,1317.2,64,0,70.5,0,30,2036,-13.2,79,12.4,300.7,0,0
104.164,14.7,99.6,0,10,70,3,68,12.23,12.23,85.1,2.3,0.2,6.6,0,69.16,131,1349.6,68,0,70.1,0,30,2061,-21.8,81.3,12.4,302.2,0,0
104.244,14.7,99.6,0.1,10,70.5,3,68,13.05,13.05,85.3,2.3,0.2,6.9,0,73.24,131,1420.3,70,0,70.1,0,30,2093,-22.4,81.2,12.4,303.1,0,0
104.338,14.7,99.6,0.2,10,70,3,68,14.11,14.11,85.9,1.6,0.3,7.2,0,77.33,131,1402.7,78,0,70.1,0,30,2108,-17.7,81.1,12.4,304.9,0,0
104.425,14.7,99.6,0.3,10,69.5,3,68,14.73,14.73,86.5,1.6,0.4,7.6,0,82.46,131,1409.3,82,0,69.2,0,30,2145,-16.1,81.1,12.8,307.3,0,0
104.508,14.7,99.6,0.3,10,70,3,68,15.14,15.14,86.8,1.6,0.5,7.8,0,86.28,131,1493.3,82,0,69.2,0,30,2148,-14,81.1,12.4,307.4,0,0
104.599,14.7,99.6,0.5,10,70.4,3,68,14.81,14.81,87.7,1.6,0.6,8.1,0,89.6,131,1609.6,88,0,69.6,0,30,2177,-14.5,81,12.4,311.1,0,0
104.690,14.7,99.6,0.6,10,70.2,3,68,14.56,14.56,88.2,1.6,0.7,8.4,0,93.96,131,1594.5,91,0,70.1,0,30,2207,-15.6,81,12.4,312.9,0,0
104.779,14.7,99.6,0.7,10,70.2,3,68,14.66,14.66,88.8,0.8,0.8,8.6,0,96.53,131,1613.1,96,0,70.1,0,30,2229,-15.3,81,12.4,314.7,0,0
104.869,14.7,99.6,0.8,10,70.4,3,68,15.09,15.09,89.4,0.8,0.9,9,0,100,131,1592.4,100,0,70.1,0,30,2249,-13.7,81,12.4,317.4,0,0
104.982,14.7,99.6,0.9,10,69.9,3,68,15.29,15.29,90.3,0.8,1,9.2,0,100,131,1633.6,102,0,70.5,0,30,2287,-11.7,81,12,319.4,0,0
105.069,14.7,99.6,1.1,10,69.7,3,68,15.19,15.19,91.4,0.8,1.2,9.3,0,100,131,1668.8,102,0,69.2,0,30,2322,-10.6,81,12,323.9,0,0
105.160,14.7,99.6,1.2,10,70.5,3,68,14.99,14.99,92,0.8,1.4,9.4,0,99.35,131,1727,102,0,69.2,0,30,2337,-10.4,81,12,326.2,0,0
105.249,14.7,99.6,1.4,10,70.2,3,68,14.96,14.96,93.2,0.8,1.5,9.4,0,97.81,131,1735.9,101,0,69.2,0,30,2365,-9.9,80.9,11.2,329.8,0,0
105.358,14.7,99.6,1.6,10,70.2,3,68,15.19,15.19,94.4,0.8,1.8,9.5,0,95.23,131,1763.6,100,0,69.2,0,30,2403,-7.8,81,12,335.4,0,0
105.448,14.7,99.6,1.8,10,70.5,3,68,15.14,15.14,95.3,0.8,1.9,9.6,0,93.96,131,1803.9,98,0,68.7,0,30,2433,-6.6,81,11.2,338.8,0,0
105.538,14.7,99.6,2,10,70.5,3,68,14.96,14.96,96.4,0,2.1,9.7,0,92.68,131,1822,95,0,68.7,0,30,2470,-6.4,81,11.2,342.5,0,0
105.628,14.7,99.6,2.2,10,69.7,3,68,14.9,14.9,97.4,0,2.3,9.8,0,90.64,131,1827.1,93,0,69.6,0,30,2491,-6,81,11.2,346.3,0,0
105.714,14.7,99.6,2.4,10,69.3,3,68,14.87,14.87,98.5,0,2.5,10.2,0,91.37,131,1820.5,93,0,69.6,0,30,2520,-5.6,81,11.2,351.1,0,0
105.793,14.7,99.6,2.6,10,70.4,3,68,15.06,15.06,99.7,0,2.7,11,0,96.55,131,1888,94,0,69.6,0,30,2554,-4.2,81,11.2,356.2,0,0
105.882,14.7,99.6,2.8,10,69.3,3,68,14.99,14.99,100.9,0,2.9,11.5,0,96.41,131,1936.7,99,0,69.2,0,30,2578,-3.7,81,10.9,358.8,0,0
105.964,14.7,99.6,2.9,10,69.9,3,68,14.96,14.96,101.8,0,3.1,12.3,2.7,96.9,131,1964.5,99,0,69.2,0,30,2607,-3.1,81,10.9,363.7,0,0
106.048,14.7,99.6,3.1,10,70,3,68,15.03,15.03,102.9,0,3.2,13.1,10.5,98.72,131,1984.1,102,0,69.2,0,30,2639,-2.1,81,10.5,367.4,0,0
106.138,14.7,99.6,3.3,10,70.4,3,68,15.03,15.03,104.1,0,3.4,13.8,18,100,131,1998.4,102,0,69.2,0,30,2670,-1.1,81,10.5,372,0,0
106.229,14.7,99.6,3.5,10,69.5,3,68,14.87,14.87,105.3,0,3.6,14.7,21.5,100,131,2014.3,102,0,69.2,0,30,2707,-0.9,81,9.8,379.1,0,0
106.318,14.7,99.6,3.8,10,68.8,3,68,14.9,14.9,106.8,0,3.9,15.4,23.4,100,131,2092.7,102,0,69.2,0,30,2738,-0.4,81,9.8,395.9,0,0
106.409,14.7,99.6,4,10,69.3,3,68,14.9,14.9,108,0,4.1,15.9,24.6,100,131,2143.3,102,0,69.2,0,30,2773,0.2,81,9.8,411.5,0,0
106.494,14.7,99.6,4.2,10,69.2,3,68,14.73,14.73,109.4,0,4.4,16.4,25.8,100,131,2196,102,0,69.2,0,30,2801,0,81.1,9.4,426.5,0,0
106.574,14.7,99.6,4.5,10,69.5,3,68,14.64,14.64,110.6,0,4.6,16.9,27,100,131,2255.2,102,7,69.6,0,30,2844,-0.1,81,9.4,436.5,0,0
106.663,14.7,99.6,4.7,10,69,3,68,14.6,14.6,112.1,0,4.9,17.4,28.5,100,131,2291.9,102,15,68.7,0,30,2874,-0.6,80.9,9.4,446.7,0,0
106.748,14.7,99.6,4.9,10,69.9,3,68,14.54,14.54,113.2,0,5.1,18,30.1,100,131,2319.9,102,22,69.2,0,30,2910,-0.8,81,9,452,0,0
106.834,14.7,99.6,5.2,10,68.6,3,68,14.68,14.68,115,0,5.4,18.6,31.2,100,131,2367.6,102,27,69.2,0,30,2943,-0.4,81,9,464.3,0,0
106.918,14.7,99.6,5.5,10,69.2,3,68,14.67,14.67,116.5,0,5.6,19.1,32.8,100,131,2370,102,27,69.2,0,30,2979,-0.6,81,9,474.1,0,0
107.008,14.7,99.6,5.7,10,69,3,68,14.67,14.67,117.9,0,5.8,19.6,34,99.76,131,2427,102,37,68.7,0,30,3027,-0.8,81,9,484.1,0,0
107.095,14.7,99.6,6,10,69.3,3,68,14.68,14.68,119.7,0,6.1,19.8,34.4,99.4,131,2479.7,102,45,68.7,0,30,3057,-0.7,81,9,498.9,0,0
107.178,14.7,99.6,6.3,10,70.2,3,68,14.68,14.68,121.2,0,6.4,19.9,34.8,98.92,131,2546.4,102,52,69.2,0,30,3091,-0.6,81,8.2,507.1,0,0
107.268,14.7,99.6,6.6,10,69,3,68,14.79,14.79,122.9,0,6.7,19.9,34.8,98.07,131,2534.2,102,60,68.7,0,30,3140,0,81,7.9,519.8,0,0
107.382,14.7,99.6,7,10,69,3,68,14.68,14.68,125.2,0,7.2,19.9,34.8,97.02,131,2632,102,67,68.7,0,30,3174,0.2,81,7.9,535.6,0,0
107.464,14.7,99.6,7.5,10,69.5,3,68,14.63,14.63,127.9,0,7.6,19.9,34.8,95.47,131,2687.2,102,77,69.2,0,30,3219,0.8,81,6.8,558.1,0,0
107.544,14.7,99.6,7.8,10,68.4,3,68,14.41,14.41,129.6,0,8,19.9,34.8,93.69,131,2665.9,102,87,68.7,0,30,3268,0.5,81.1,7.5,565.5,0,0
107.630,14.7,99.6,8.3,10,68.8,3,68,14.21,14.21,132.4,0,8.4,19.9,34.8,91.99,131,2709.6,102,100,68.7,0,30,3300,0.4,81,6.8,571,0,0
107.714,14.7,99.6,8.4,10,67.7,3,68,14.01,14.01,133,0,8.8,19.9,34.8,89.51,131,2709.6,102,100,68.7,0,30,3343,-1.6,81,6.8,571.9,0,0
107.798,14.7,99.6,8.4,10,68.8,3,68,14.2,14.2,133,0,9.4,19.9,34.8,86.94,131,2672,102,100,68.7,0,30,3381,-1,81,6.8,573.1,0,0
107.884,14.7,99.6,9.6,10,69.5,3,68,13.9,13.9,140,0,9.8,19.9,34.8,83.36,131,2583.3,102,100,68.7,0,30,3436,-1.1,81,6,596.2,0,0
107.982,14.7,99.6,9.8,10,69.9,3,68,13.48,13.48,140.8,0,10.3,19.9,34.8,74.82,131,2716.8,102,100,67.9,0,30,3491,-3.7,81,6,604.2,0,0
108.070,14.7,99.6,9.8,10,69,3,68,13.97,13.97,140.7,0,11.2,19.9,34.8,61.59,131,2622.4,102,100,67.9,0,30,3526,-2.4,81,6,602.5,0,0
108.159,14.7,99.6,11.6,10,68.4,3,68,13.84,13.84,146.4,0,11.9,19.9,34.8,48.54,131,2584.3,100,100,67.4,1,30,3581,-1.5,81,5.2,621.9,0,0
108.248,14.7,99.6,11.9,10,72.2,3,68,13.48,13.48,147.2,0,12.2,19.9,34.8,42.47,131,2754.8,82,100,70.9,2,30,3632,-2.6,81,5.2,627.8,0,0
108.369,14.7,99.6,12.3,10,71.6,3,68,13.61,13.61,148.5,0,12.5,19.9,34.8,37.26,131,2607.9,78,100,71.8,3,30,3697,-1.1,81,5.2,636.4,0,0
108.458,14.7,99.6,12.4,10,70.2,3,68,13.57,13.57,148.7,0,12.7,19.9,34.8,33.47,131,2717.7,74,100,69.6,4,30,3767,0.1,81,4.9,642.3,0,0
108.549,14.7,99.6,12.7,10,71.8,3,68,13.59,13.59,149.4,0,12.9,19.9,34.8,30.08,131,2711.9,70,100,70.5,5,30,3820,1.5,81,4.9,644.8,0,0
108.668,14.7,99.6,13,10,72.2,3,68,13.38,13.38,150.4,0,13.2,19.9,34.8,26.49,131,2679.2,66,100,70.1,5.5,30,3869,2.2,81,4.9,651.2,0,0
108.759,14.7,99.6,13.2,10,69,3,68,13.22,13.22,150.7,0,13.4,19.9,34.8,23.22,131,2608.7,63,100,70.9,6,30,3928,3.3,81,4.9,656.7,0,0
108.889,14.7,99.6,13.3,10,70.9,3,68,13.09,13.09,151,0,13.5,19.9,34.8,20.82,131,2726.7,60,100,70.9,6,30,3995,4.3,81,4.9,662.2,0,0
108.979,14.7,99.6,13.5,10,68.8,3,68,13.01,13.01,151.6,0,13.7,19.9,34.8,17.91,131,2622.9,57,100,70.5,6.5,30,4063,4.9,81,4.5,664.1,0,0
109.068,14.7,99.6,13.5,10,70.9,3,68,12.85,12.85,151.6,0,13.7,19.9,34.8,16.71,131,2660.5,54,100,70.5,7,30,4118,4.4,80.9,4.5,667.4,0,0
109.182,14.7,99.6,13.5,10,68.4,3,68,12.89,12.89,151.5,0,13.7,19.9,34.8,16.38,131,2524.2,53,100,70.5,7,30,4169,5.7,81,4.5,668.5,0,0
109.268,14.7,99.6,13.6,10,70.4,3,68,12.81,12.81,151.7,0,13.9,19.9,34.8,14.65,131,2582,53,100,70.5,7,30,4234,5.8,81,4.5,671,0,0
109.360,14.7,99.6,13.5,10,69.7,3,68,12.95,12.95,151.3,0,13.8,19.9,34.8,14.11,131,2506.1,50,100,70.5,7,30,4286,7.7,81,4.5,673.1,0,0
109.444,14.7,99.6,13.6,10,72,3,68,12.72,12.72,151.7,0,13.9,19.9,34.8,12.96,131,2501.4,50,100,69.2,7,30,4346,8.6,81,3.8,662.8,0,0
109.538,14.7,99.6,13.6,10,70.5,3,68,12.52,12.52,151.7,0,13.9,19.9,34.8,11.9,131,2522.2,48,100,69.6,7,30,4411,8.1,81,3.8,666.9,0,0
109.624,14.7,99.6,13.8,10,69.9,3,68,12.52,12.52,152,0,14.1,19.9,34.8,10.98,131,2493.3,47,100,69.6,7,30,4450,8.6,81,3.8,670.4,0,0
109.708,14.7,99.6,13.7,10,67.7,3,68,12.45,12.45,151.9,0,14,19.9,34.8,10.39,131,2496.4,47,100,69.6,7,30,4490,8.8,81,3.8,673.9,0,0
109.794,14.7,99.6,13.8,10,69.3,3,68,12.32,12.32,152.1,0,14.1,19.9,34.8,9.96,131,2495.8,46,100,70.1,7.5,30,4535,8.2,81,3.4,668.4,0,0
109.878,14.7,99.6,13.8,10,69.2,3,68,12.33,12.33,152,0,14,19.9,34.8,9.68,131,2474,46,100,70.9,7.5,30,4626,8.4,81,3.4,669.7,0,0
109.964,14.7,99.6,13.9,10,70.4,3,68,12.29,12.29,152.1,0,14.1,19.9,34.8,9.33,131,2517.3,46,100,70.1,7.5,30,4651,8.6,81,3.4,671,0,0
110.044,14.7,99.6,13.8,10,69.7,3,68,12.29,12.29,152,0,14.1,19.9,34.8,9.19,131,2530.7,46,100,70.1,7.5,30,4682,8.6,81,3.8,675.1,0,0
110.136,14.7,99.6,13.9,10,70.5,3,68,12.25,12.25,152.1,0,14,19.9,34.8,9.19,131,2536.7,45,100,70.1,7.5,30,4720,8.4,81,3.8,676.1,0,0
110.229,14.7,99.6,13.9,10,69.5,3,68,12.28,12.28,152,0,14.1,19.9,34.8,8.72,131,2545,46,100,70.1,7.5,30,4811,8.2,81,3.8,681.6,0,0
110.319,14.7,99.6,13.9,10,69.5,3,68,12.23,12.23,152.3,0,14.1,19.9,34.8,8.39,131,2527.4,44,100,69.6,7.5,30,4864,8.4,81.1,3.8,683.3,0,0
110.409,14.7,99.6,14,10,72,3,68,12.22,12.22,152.6,0,14.1,19.9,34.8,8.16,131,2556.5,44,100,69.6,7.5,30,4890,8.3,81,3.8,683.9,0,0
110.499,14.7,99.6,14,10,70.9,3,68,12.18,12.18,152.4,0,14.2,19.9,34.8,7.75,131,2539.4,45,100,70.9,7.5,30,4994,8.1,81,3.8,686,0,0
110.589,14.7,99.6,13.9,10,70,3,68,12.18,12.18,152.2,0,14.4,19.9,34.8,7.36,131,2500.2,45,100,70.1,8,30,5009,8,81,3.8,692.8,0,0
110.682,14.7,99.6,13.9,10,70.2,3,68,12.13,12.13,152.2,0,14.5,19.9,34.8,7.28,133,2512.1,44,100,69.2,8,30,5034,8.1,81,3.8,693,0,0
110.784,14.7,99.6,13.9,10,68.3,3,70,12.19,12.19,152.1,0,14.3,19.9,34.8,7.09,133,2502.4,42,100,70.1,8,30,5105,8.5,81,3.8,694,0,0
110.868,14.7,99.6,13.9,10,71.1,3,70,12.13,12.13,152.1,0,14.5,19.9,34.8,6.81,133,2512.1,42,100,70.1,8,30,5159,8.3,81,3.8,694.3,0,0
110.968,14.7,99.6,13.9,10,71.4,3,70,12.06,12.06,152,0,14.5,19.9,34.8,6.5,133,2527.5,43,100,69.6,8.5,30,5201,8.1,81,3.8,695.2,0,0
111.069,14.7,99.6,13.9,10,69.7,3,70,12.19,12.19,152,0,14.4,19.9,34.8,6.25,133,2543.8,42,100,70.5,9,30,5278,9.1,81,3.8,696.3,0,0
111.159,14.7,99.6,13.9,10,71.1,3,70,12.13,12.13,151.9,0,14.4,19.9,34.8,6.07,133,2626.4,42,100,70.5,9,30,5337,9.1,81,3.8,697.5,0,0
111.249,14.7,99.6,13.9,10,69,3,70,12.13,12.13,151.9,0,14.6,19.9,34.8,5.87,133,2579.8,43,100,69.6,9,30,5370,9.5,81,3.8,698.2,0,0
111.368,14.7,99.6,13.9,10,70.7,3,72,12.13,12.13,151.8,0,14.5,19.9,34.8,5.64,133,2590.6,42,100,69.6,9,30,5420,9.9,81,3.8,698.2,0,0
111.458,14.7,99.6,13.9,10,68.4,3,72,12.05,12.05,151.8,0,14.6,19.9,34.8,5.32,133,2615.2,42,100,69.2,9,30,5486,9.8,81,3.8,699.5,0,0
111.549,14.7,99.6,13.9,10,69,3,72,12.09,12.09,151.7,0,14.6,19.9,34.8,5.28,133,2579.9,42,100,69.2,9.5,30,5518,9.9,81,3.8,700,0,0
111.659,14.7,99.6,13.9,10,74.1,3,72,12.12,12.12,151.6,0,14.7,19.9,34.8,5.12,133,2561.2,41,100,69.6,9,30,5566,10.7,81,3.8,699.9,0,0
111.744,14.7,99.6,13.9,10,72.5,3,72,12.12,12.12,151.5,0,14.5,19.9,34.8,5.36,133,2607.9,41,100,69.6,9.5,30,5667,10.3,81,3.8,700,0,0
111.829,14.7,99.6,13.9,10,68.1,3,72,12.1,12.1,151.5,0,14,19.9,34.8,5.82,133,2551.5,40,100,69.2,9,30,5682,10.9,81,3.8,699.9,0,0
111.919,14.7,99.6,13.4,10,71.4,3,72,11.89,11.89,150,0,13.8,19.9,34.8,6.16,133,2616.7,41,100,69.2,8.5,30,5722,9.3,81,3.8,695.4,0,0
112.005,14.7,99.6,13.3,10,68.1,3,72,12.05,12.05,149.6,0,13.9,19.9,34.8,6.02,133,2359.8,41,100,69.2,8.5,30,5748,9.9,81,3.8,693.7,0,0
112.089,14.7,99.6,13.3,10,69.2,3,72,11.96,11.96,149.6,0,13.8,19.9,34.8,6.16,133,2515.1,42,100,68.7,8,30,5804,9,81,3.8,685.7,0,0
112.182,14.7,99.6,13.3,10,70.4,3,72,12.02,12.02,149.6,0,13.7,19.9,34.8,6.15,133,2507,42,100,69.6,8,30,5891,9.1,81,3.8,681.7,0,0
112.264,14.7,99.6,13.3,10,71.3,3,72,12,12,149.5,0,13.7,19.9,34.8,6.19,133,2554.6,42,100,69.2,8,30,5886,8.1,81,3.8,681.5,0,0
112.349,14.7,99.6,13.3,10,70,3,72,12.12,12.12,149.4,0,13.9,19.9,34.8,6.16,133,2489.3,42,100,69.2,8,30,5919,8.3,81,3.8,681.5,0,0
112.439,14.7,99.6,13.3,10,69.5,3,72,11.96,11.96,149.4,0,13.9,19.9,34.8,6.12,133,2536.2,42,100,70.1,7.5,30,5967,7.7,81,3.8,681.5,0,0
112.529,14.7,99.6,13.3,10,70.4,3,73,12.03,12.03,149.3,0,13.7,19.9,34.8,6.08,133,2545.9,43,100,69.2,8,30,6014,8,81,4.5,685.7,0,0
112.622,14.7,99.6,13.3,10,71.4,3,73,12.03,12.03,149.3,0,13.9,19.9,34.8,6.12,133,2554.2,42,100,70.5,8,30,6055,7.6,81.1,3.8,685.3,0,0
112.705,14.7,99.6,13.3,10,70.4,3,73,12.02,12.02,149.2,0,13.7,19.9,34.8,6.17,133,2510.7,42,100,69.6,8,30,6082,7.3,81,3.8,677.7,0,0
112.799,14.7,99.6,13.3,10,69.7,3,73,12.02,12.02,149.2,0,13.7,19.9,34.8,6.2,133,2516.6,42,100,69.6,8,30,6200,7.1,81.1,4.5,686.2,0,0
112.889,14.7,99.6,13.3,10,71.1,3,73,12.03,12.03,149.1,0,13.8,19.9,34.8,6.13,133,2489.1,42,100,70.1,8,30,6194,6.8,81,4.5,686,0,0
112.979,14.7,99.6,13.3,10,71.1,3,73,12.06,12.06,149.1,0,13.8,19.9,34.8,6.12,133,2522,42,100,70.1,7.5,30,6218,7.2,80.9,4.5,685.8,0,0
113.082,14.7,99.6,13.3,10,69.5,3,75,11.93,11.93,149,0,13.8,19.9,34.8,6.16,133,2543.8,42,100,69.6,8,30,6260,7.3,81,4.5,686.3,0,0
113.169,14.7,99.6,13.3,10,69.7,3,75,12.05,12.05,148.9,0,13.7,19.9,34.8,6.12,133,2500.3,41,100,69.6,8,30,6339,6.7,81,4.9,690.6,0,0
113.259,14.7,99.6,13.3,10,73,3,75,11.97,11.97,148.8,0,13.8,19.9,34.8,6.16,133,2514.5,42,100,69.2,8,30,6340,6.1,80.9,4.9,690.3,0,0
113.349,14.7,99.6,13.3,10,66.7,3,75,12.02,12.02,148.8,0,14.1,19.9,34.8,6.03,133,2499.1,43,100,69.2,8,30,6415,6.5,81.1,4.9,691.5,0,0
113.468,14.7,99.6,13.3,10,68.8,3,75,11.96,11.96,148.7,0,13.7,19.9,34.8,6.15,133,2552.7,42,100,69.6,7.5,30,6484,6,81,4.9,691.1,0,0
113.559,14.7,99.6,13.3,10,70.2,3,77,12,12,148.7,0,13.9,19.9,34.8,6.11,133,2451.4,42,100,69.2,7.5,30,6496,5.6,81,4.9,690.9,0,0
113.649,14.7,99.6,13.3,10,70.7,3,77,11.97,11.97,148.6,0,13.8,19.9,34.8,6.2,133,2492.8,42,100,69.2,7.5,30,6521,5.5,81.1,5.2,686.8,0,0
113.768,14.7,99.6,13.3,10,70.9,3,77,12.02,12.02,148.5,0,13.8,19.9,34.8,6.16,133,2506.3,42,100,69.6,7.5,30,6631,5,81,5.2,685.6,0,0
113.857,14.7,99.6,13.3,10,69.7,3,77,12.06,12.06,148.4,0,13.9,19.9,34.8,6.16,133,2476,42,100,69.6,8,30,6653,4.9,81,5.2,684.4,0,0
113.939,14.7,99.6,13.3,10,73,3,77,11.96,11.96,148.4,0,13.8,19.9,34.8,6.16,133,2480.4,42,100,69.6,8,30,6656,4.2,81.1,5.2,684.3,0,0
114.029,14.7,99.6,13.3,10,73.7,3,79,12.02,12.02,148.3,0,13.7,19.9,34.8,6.2,133,2534,42,100,69.6,7.5,30,6687,4.4,81,5.2,683.2,0,0
114.115,14.7,99.6,13.3,10,73.9,3,79,11.97,11.97,148.2,0,13.6,19.9,34.8,6.25,133,2500.5,43,100,68.7,8,30,6763,3.9,81.1,5.2,682.1,0,0
114.199,14.7,99.6,13.3,10,69.2,3,79,12.02,12.02,148.2,0,14,19.9,34.8,6.19,133,2480.4,43,100,68.7,8,30,6775,4.1,81.1,5.2,682.1,0,0
