﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ FF Reflex PS2 v1.3 - WBS3U9C57GP969656.mhd
328.968,14.71,25.1,2.1,-2,0,3,95,0.73,0.75,13.36,12.83,51.8,51.9,86.83,-14.55,-15.43,57.3,2918.4,2900.8,3428,15.4,18.2,21.5,26,26,26,26,26,26,146,99.5,1.01,0,0.2,0,0,0,0,0,0,70,70,51.9,62.07,61.23,0,0,0,0
329.158,14.71,25.1,2.2,-2,0,3,95,0.72,0.74,13.3,12.77,51.8,52,85.88,-14.26,-15.11,57.6,2923.5,2900.8,3443,15.3,18.1,21.5,26,26,26,26,26,26,146,99.5,1.01,0,0.2,0,0,0,0,0,0,70,70,52.1,62.99,62.07,0,0,0,0
329.283,14.71,25.1,2.2,-2.1,0,3,95,0.73,0.71,13.2,12.58,51.8,52.1,86.69,-13.67,-14.48,58.3,2923,2900.8,3474,15.6,17.6,21.5,26.5,26.5,26.5,26.5,26.5,26.5,147,99.5,1.01,0,0.3,0,0,0,0,0,0,70,70,52.1,63.45,62.49,0,0,0,0
329.379,14.71,25.1,2.2,-2.1,0,3,95,0.75,0.7,13.14,12.43,51.8,52.3,88.01,-13.15,-13.92,58.8,2911.5,2900.8,3484,15.9,17,21.6,26.5,26.5,26.5,26.5,26.5,26.5,147,99.5,1.01,0,0.3,0,0,0,0,0,0,70,70,52.3,63.76,62.77,0,0,0,0
329.472,14.71,25.1,2.2,-2.1,0,3,93,0.76,0.72,13.06,12.34,51.8,52.4,88.24,-12.87,-13.63,59,2914.5,2900.8,3502,16,16.7,21.6,27,27,27,27,27,27,147,99.5,1.01,0,0.3,0,0,0,0,0,0,70,70,52.4,64.43,63.38,0,0,0,0
329.611,14.71,25.1,2.3,-2.2,0,3,93,0.78,0.72,12.95,12.3,51.8,52.5,87.23,-12.46,-13.18,59.6,2911.1,2900.8,3522,15.9,16.6,21.7,27,27,27,27,27,27,147,99.5,1.01,0,0.3,0,0,0,0,0,0,70,70,52.6,64.93,63.88,0,0,0,0
329.708,14.71,25.1,2.3,-2.2,0,3,93,0.81,0.73,12.72,12.17,52.5,52.8,85.51,-11.79,-12.47,60.3,2905.3,2900.8,3540,15.4,16.1,21.6,27,27,27,27,27,27,148,99.5,1.04,0.2,0.3,0,0,0,0,0,0,70,70,53.8,68.74,67.78,0,0,0,0
329.838,14.71,25.5,2.3,-2.1,0.2,3,93,0.82,0.75,12.48,12.03,56.2,55.6,85.37,-10.48,-11.09,64.6,2904.2,2900.8,3564,14.5,15.7,23.5,26.5,26.5,26.5,26.5,26.5,26.5,156,99.5,1.05,0.4,0.4,0,0,0,0,0,0,70,70,57,72.24,71.18,0,0,0,0
330.157,14.71,27.1,2.3,-1.2,0.8,3,93,0.82,0.78,12.67,12.01,62.2,62.9,86.15,-9.01,-9.54,72.4,2897.7,2900.8,3588,15.6,15.9,28.5,25.5,25.5,25.5,25.5,25.5,25.5,168,99.8,1.13,1.6,0.9,0,0,0,0,0,0,70,70,69.6,87.12,85.85,0,0,0,0
330.248,14.71,43.5,4,4.9,8.7,3,93,1.27,1.08,11.98,11.93,101.2,139.7,81.37,-0.72,-0.75,122,2865.7,2900.8,3735,15.9,16.9,62.6,17,17,17,17,17,17,303,100,1.68,9,9,0,0,0,0,0,0,70,70,106.1,189.61,192.9,0,0,0,0
330.338,14.71,47.5,5.1,5.2,9,3,93,0.79,1.06,11.57,11.45,109.5,151.4,80.54,-0.23,-0.24,132.8,2868.6,2900.8,3750,12.8,13.6,60.3,15.5,15.5,15.5,15.5,15.5,15.5,350,99.7,1.89,11.9,24.2,0,0,0,0,0,0,70,70,114.5,209.69,214.21,0,0,0,0
330.437,14.71,51.4,6.4,7,12.3,3,93,0.87,1.22,11.55,11.51,119.2,169.8,82.32,-0.07,-0.07,146.4,2867.3,2900.8,3794,10.8,11.3,64.4,15.5,15.5,15.5,15.5,15.5,15.5,394,95.2,2.08,14.5,30,0,0,0,0,0,0,70,70,123.9,231.78,237.51,0,0,0,0
330.558,14.71,56.1,7.6,8.2,14.9,3,93,0.83,1.39,11.56,11.53,126.8,183.8,85.54,-0.03,-0.03,158.6,2869.4,2900.8,3848,9,9.4,66.5,15.5,15.5,15.5,15.5,15.5,15.5,428,100,2.03,13.6,18.9,0,0,0,0,0,0,70,70,133.5,214.2,218.16,0,0,0,0
330.678,14.71,69,9,9.3,13.6,3,93,0.68,0.69,11.88,11.9,135.8,199.9,89.37,-0.02,-0.02,175.1,2874.5,2900.8,3908,8.3,9.2,65.2,13.9,13.9,13.9,13.9,13.9,13.9,462,99.2,2.38,18.6,38.2,0,0,0,0,0,0,70,70,142.3,276.21,284.94,0,0,0,0
330.935,14.71,86.7,10.8,8.5,18.5,3,93,0.82,0.71,11.99,11.95,145.5,204.9,89.23,-0.01,-0.01,191.4,2891.3,2900.8,3990,7.6,7.8,65.8,11.5,11.5,11.5,11.5,11.5,11.5,490,98.8,2.43,19.2,30.2,0,0,0,0,0,0,70,70,150.4,287.17,295.86,0,0,0,0
331.028,14.71,100,16.1,6.6,21.8,3,93,0.91,1.05,12.09,12.09,175.5,224.2,81.29,0,0,237.7,2913.1,2900.8,4175,4.6,4.6,68.9,8.5,8.5,8.5,8.5,8.5,8.5,579,100,2.69,22.8,36.2,0,0,0,0,0,0,70,70,182.5,332.36,341.39,0,0,0,0
331.202,14.71,100,18.5,5.1,22.4,3,93,1.01,1,12.54,12.58,189.8,230.9,82.64,0,0,263.4,2903.7,2900.8,4250,8.1,8.8,70.9,9,9,9,9,9,9,631,97.9,2.72,23.2,32.7,0,0,0,0,0,0,70,70,195.6,348.52,357.49,0,0,0,0
331.464,14.71,100,22.4,1.1,22.4,3,93,1.23,1.07,12.66,12.5,191.2,235.6,86.65,0.01,0.01,310.4,2920.4,2900.8,4428,13.2,12,74.9,9,9,9,9,9,9,672,97.4,2.73,23.3,27.4,0,0,0,0,0,0,70,70,218,375.35,383.62,0,0,0,0
331.641,14.71,100,24.6,-0.9,22.4,3,95,0.7,1.29,12.56,12.45,191.2,240,85.38,0.01,0.01,353.8,2911.6,2900.8,4648,15.6,13.2,84.2,11.5,11.5,11.5,11.5,11.5,11.5,696,95.8,2.78,23.8,31.5,0,0,0,0,0,0,70,70,228.5,415.81,426.01,0,0,0,0
331.738,14.71,100,26.5,-2.3,22.4,3,95,0.75,0.72,12.77,12.76,191.2,240,85.59,0.01,0.01,385,2902.9,2900.8,4849,17.1,14.8,89.3,12,12,12,12,12,12,707,94,2.8,24,33.3,0,0,0,0,0,0,70,70,235.1,427.49,437.85,0,0,0,0
331.846,14.71,100,27.3,-2.8,22.4,3,95,0.79,0.78,12.64,12.74,191.2,240,85.44,0.01,0.01,396,2916.2,2900.8,4940,17.5,15.4,64.4,12,12,12,12,12,12,708,93.7,2.82,24.2,33.6,0,0,0,0,0,0,70,70,232.5,439.11,450.16,0,0,0,0
331.939,14.71,100,25.5,-1.5,22.4,3,95,0.84,0.79,12.32,12.45,191.2,240,84.93,0.01,0.01,387.5,2927.1,2900.8,5046,15.6,13.5,58.3,12.5,12.5,12.5,12.5,12.5,12.5,696,82,2.84,24.5,46.1,0,0,0,0,0,0,70,70,213.7,442.52,456.27,0,0,0,0
332.053,14.71,100,22.7,1.8,22.4,3,95,0.84,0.8,12.19,12.09,191.2,240,87.85,0.01,0.01,362.2,2907.1,2900.8,5114,13.2,10.3,72.3,13,13,13,13,13,13,664,93.9,2.85,24.7,50.9,0,0,0,0,0,0,70,70,213,446.73,461,0,0,0,0
332.155,14.71,100,23.6,1.1,22.4,3,95,0.86,0.8,12.84,12.94,191.2,240,91.52,0.01,0.01,371.9,2867.6,2900.8,5212,14.2,12.4,81.2,12.5,12.5,12.5,9.5,12.5,12.5,661,86.7,2.86,24.8,49.5,0,0,0,-3,0,0,70,70,208.9,449.32,463.96,0,0,0,0
332.338,14.71,100,23.8,1.2,22.4,3,95,0.88,0.79,12.95,12.98,191.2,240,93.26,0.01,0.01,389.8,2832.2,2900.8,5402,16.6,14.6,88.8,13,13,13,10.3,13,13,658,90.5,2.88,25.1,49.2,0,0,0,-2.3,0,0,70,70,214.6,462.33,476.85,0,0,0,0
332.463,14.71,100,23.8,1.7,22.4,3,95,0.86,0.81,12.82,12.79,191.2,240,91.08,0.01,0.01,391.1,2835.3,2900.8,5494,16.7,14.9,91.7,13,13,13,10.7,13,13,651,95.1,2.9,25.3,49,0,0,0,-2.3,0,0,70,70,220.3,470.89,484.73,0,0,0,0
332.558,14.71,100,24.6,0.8,22.4,3,95,0.79,0.85,12.77,12.84,191.2,240,86.57,0.01,0.01,406.2,2811.1,2900.8,5626,18.7,17.8,94.1,13.5,13.5,13.5,11.2,13.5,13.5,651,93.1,2.91,25.4,52.8,0,0,0,-1.9,0,0,70,70,221.2,481.8,495.86,0,0,0,0
332.658,14.71,100,26.1,-0.4,22.4,3,95,0.98,0.97,12.59,12.57,191.2,240,84.95,0.01,0.01,429.6,2801,2900.8,5734,18.5,17.6,95.9,13.5,13.5,13.5,11.6,13.5,13.5,652,89.6,2.91,25.5,50.2,0,0,0,-1.9,0,0,70,70,225.5,489.23,502.5,0,0,0,0
332.929,14.71,100,25.4,0.2,22.4,3,95,0.96,1.01,12.63,12.6,191.2,240,84.02,0.01,0.01,422.6,2801.5,2900.8,5786,19.8,18.4,96.7,13.5,13.5,13.5,11.6,13.5,13.5,650,93.2,2.93,25.8,50,0,0,0,-1.5,0,0,70,70,228.4,502.52,515.73,0,0,0,0
333.027,14.71,100,26.2,-0.8,22.4,3,95,1.05,1.04,12.33,12.27,191.2,240,85.12,0.01,0.01,446.4,2767.8,2900.8,6066,18.7,15.3,98.6,13.5,13.5,13.5,12,13.5,13.5,644,87.4,2.93,25.8,56,0,0,0,-1.5,0,0,70,70,219.4,503.24,517.79,0,0,0,0
333.118,14.71,100,26.1,0.3,22.4,3,97,0.97,0.97,11.98,11.92,191.2,240,85.5,0.01,0.01,438.8,2775.8,2900.8,6088,16.2,12.3,98.9,13.5,13.5,13.5,12,13.5,13.5,628,93.7,2.93,25.8,47.3,0,0,0,-1.5,0,0,70,70,231.9,514.4,527.34,0,0,0,0
333.207,14.71,100,25.9,-0.7,22.4,3,97,0.89,0.93,12.17,12.04,191.2,240,90.71,0.01,0.01,448.4,2768.4,2900.8,6192,15.4,11,99.1,13.5,13.5,13.5,12,13.5,13.5,642,86.8,2.93,25.8,57.8,0,0,0,-1.2,0,0,70,70,217.3,515.78,531.18,0,0,0,0
333.603,14.71,100,25.4,-0.1,22.4,3,97,0.91,0.93,12.31,12.23,191.2,240,87.92,0.01,0.01,452.3,2743.8,2900.8,6338,12.6,8.5,99.5,14,14,14,12.8,14,14,629,88,2.94,25.8,62.4,0,0,0,-1.2,0,0,70,70,211,533.18,550.19,0,0,0,0
333.698,14.71,100,24.9,1.3,22.4,3,97,0.96,0.94,11.76,11.86,191.2,240,85.05,0.01,0.01,455.4,2745.6,2900.8,6574,4.7,3,99.8,14,14,14,13.2,14,14,601,93.2,2.94,25.8,50.6,0,0,0,-0.8,0,0,70,70,223.7,556.71,568.84,0,0,0,0
333.800,14.71,100,25.3,-0.2,22.4,3,99,0.99,0.95,12.28,12.3,191.2,240,85.8,0.01,0.01,480.9,2732.9,2900.8,6670,5.4,3.5,99.8,14,14,14,13.2,14,14,618,84.6,2.94,25.8,61.6,0,0,0,-0.8,0,0,70,70,209.5,559.29,568.84,0,0,0,0
333.903,14.71,100,24.5,1.5,22.4,3,99,0.97,1.06,11.81,11.98,191.2,240,85.09,0.01,0.01,460.8,2744,2900.8,6688,1.2,0.2,99.8,15,15,15,14.6,15,15,602,93,2.94,25.8,51.2,0,0,0,-0.4,0,0,70,70,223.3,568.02,568.84,0,0,0,0
333.992,14.71,100,24.9,0.8,22.4,3,99,0.96,1.1,12.34,12.37,191.2,240,85.41,0.01,0.01,478.1,2745,2900.8,6795,2.2,1.1,99.9,14.5,14.5,14.5,14.1,14.5,14.5,616,88.7,2.94,25.8,59.4,0,0,0,-0.4,0,0,70,70,210.1,567.98,568.84,0,0,0,0
334.088,14.71,100,25.1,1.5,22.4,3,99,0.98,1.21,11.92,11.98,191.2,240,85.15,0.01,0.01,479.6,2746.7,2900.8,6874,-0.9,-1.4,99.9,14.5,14.5,14.5,14.1,14.5,14.5,599,93.1,2.94,25.8,47.8,0,0,0,-0.4,0,0,70,70,223.9,568.88,568.84,0,0,4,0
334.237,14.71,100,25.3,0,22.4,4,99,1.03,1.16,12.57,12.54,191.2,240,84.99,0.01,0.01,455.7,2722.7,2900.8,6410,0.5,0.1,99.9,6.7,6.7,6.7,6.7,6.7,6.7,546,87.6,2.93,25.8,57,0,0,0,-0.4,0,0,70,70,214.5,506.54,522.4,0,0,4,0
334.537,14.71,100,28.2,-2.7,22.4,4,100,0.98,1.01,14.21,14.13,191.2,240,90.03,0.01,0.01,408.4,2909.5,2900.8,5289,11.6,11.3,99.8,4.2,4.2,4.2,4.2,4.2,4.2,588,78.7,2.88,25.1,47.6,0,0,0,-0.4,0,0,70,70,218.4,462.44,477.24,0,0,0,0
334.628,14.71,100,24.1,0.7,22.4,4,100,0.9,0.91,12.97,12.85,191.2,240,110.33,0.01,0.01,397.5,2921.8,2900.8,5474,11.1,8.2,84.1,13,13,13,13,13,13,658,91.6,2.89,25.2,50.6,0,0,0,0,0,0,70,70,213,468.32,483.74,0,0,0,0
334.767,14.71,100,25.1,0.6,22.4,4,100,0.92,0.9,12.72,12.74,191.2,240,109.45,0.01,0.01,401,2957,2900.8,5474,11.2,9.1,87.6,13,13,13,13,13,13,654,90,2.9,25.3,49.5,0,0,0,0,0,0,70,70,218.8,471.56,486.03,0,0,0,0
334.857,14.71,100,24.9,0.5,22.4,4,100,0.89,0.89,12.61,12.69,191.2,240,94.84,0.01,0.01,404.3,2899.2,2900.8,5516,11.6,9.7,91.9,13.5,13.5,13.5,13.5,13.5,13.5,654,91.4,2.9,25.3,50,0,0,0,0,0,0,70,70,220.8,474.51,488.89,0,0,0,0
334.948,14.71,100,25.2,0.4,22.4,4,100,0.89,0.9,12.78,12.95,191.2,240,84.99,0.01,0.01,409.8,2878.2,2900.8,5574,13.6,11.6,93.5,13.5,13.5,13.5,13.5,13.5,13.5,656,91.6,2.9,25.4,49.9,0,0,0,-3,0,0,69,69,222,478.66,492.77,0,0,0,0
335.199,14.71,100,25.4,0.1,22.4,4,102,0.88,0.91,12.95,12.99,191.2,240,77.6,0.01,0.01,412.9,2858.6,2900.8,5598,15.9,14.2,95,13.5,13.5,13.5,10.5,13.5,13.5,653,92.1,2.91,25.5,50.6,0,0,0,-2.3,0,0,70,70,224.4,484.28,498.08,0,0,0,0
335.397,14.71,100,26.4,-0.6,22.4,4,102,0.94,1.02,12.64,12.58,191.2,240,84.67,0.01,0.01,437.4,2842.9,2900.8,5752,20.6,17.9,97.8,13.5,13.5,13.5,11.2,13.5,13.5,652,88.7,2.91,25.5,50.1,0,0,0,-2.3,0,0,70,70,225.2,499.53,513.51,0,0,0,0
335.488,14.71,100,26.5,-0.5,22.4,4,104,1,1,12.21,12.01,191.2,240,95.81,0.01,0.01,431.9,2852.5,2900.8,5849,17.8,13.4,98.7,13.5,13.5,13.5,11.6,13.5,13.5,648,89.5,2.92,25.6,50.7,0,0,0,-1.9,0,0,70,70,225.6,495.13,508.93,0,0,0,0
335.577,14.71,100,26,-0.4,22.4,4,104,0.99,0.97,12.15,12.08,191.2,240,95.19,0.01,0.01,430.2,2848.2,2900.8,5894,16.8,12.2,99,13.5,13.5,13.5,11.6,13.5,13.5,646,90.2,2.92,25.7,51.5,0,0,0,-1.9,0,0,70,70,222.5,493.86,508.26,0,0,0,0
335.687,14.71,100,26.3,-0.4,22.4,4,104,1.02,0.94,12.11,12,191.2,240,91.69,0.01,0.01,425.2,2844.7,2900.8,5906,14.7,9.3,99.1,13.5,13.5,13.5,11.6,13.5,13.5,640,90.5,2.93,25.7,51.1,0,0,0,-1.9,0,-3,70,70,224.2,497.37,511.31,0,0,0,0
335.777,14.71,100,26.4,-0.5,22.4,4,104,1,0.93,12.12,12.09,191.2,240,87.82,0.01,0.01,432,2834,2900.8,5954,14.2,8.4,99.5,13.5,13.5,13.5,11.6,13.5,10.5,638,89.2,2.93,25.8,51.2,0,0,0,-1.5,0,-2.7,70,70,224.3,499.72,513.74,0,0,0,0
336.043,14.71,100,26.1,-0.4,22.4,4,104,0.98,0.97,12.1,12.14,191.2,240,85.24,0.01,0.01,439,2821.6,2900.8,6056,13.2,7.8,99.5,13.5,13.5,13.5,12,13.5,10.8,636,88.8,2.93,25.8,52.3,0,0,0,-1.5,0,-2.7,70,70,223.1,509.65,524.09,0,0,0,0
336.138,14.71,100,25.7,0,22.4,4,104,1.03,0.94,12.2,12.18,191.2,240,91.52,0.01,0.01,437.6,2856.5,2900.8,6106,11.3,5.7,99.7,13.5,13.5,13.5,12.3,13.5,11.2,631,88.5,2.93,25.8,52.6,0,0,0,-4.2,0,-2.3,70,70,221.1,513.18,528.22,0,0,0,0
336.229,14.71,100,25.5,0.1,22.4,4,106,1.02,0.94,12.16,12.19,191.2,240,91.08,0.01,0.01,439,2849.8,2900.8,6166,10.3,5,99.8,13.5,13.5,13.5,9.3,13.5,11.6,627,88.7,2.93,25.8,53,0,0,0,-3.8,0,-1.9,70,70,220.1,513.45,528.66,0,0,0,0
336.327,14.71,100,25.6,0.2,22.4,4,106,0.99,0.97,12.12,12.17,191.2,240,90.17,0.01,0.01,436.8,2841.2,2900.8,6174,9.1,3.9,99.8,13.5,13.5,13.5,9.7,13.5,11.6,621,89.3,2.93,25.8,53.1,0,0,0,-3.8,0,-1.9,70,70,218.6,523.97,539.71,0,0,0,0
336.490,14.72,100,25.5,0.4,22.4,4,106,0.98,0.98,12.4,12.36,191.2,240,89.44,0.01,0.01,443.8,2816.1,2900.8,6273,9.2,4.1,99.9,13.5,13.5,13.5,10.1,13.5,11.6,614,88.8,2.93,25.8,53.9,0,0,0,-3.4,0,-1.5,70,70,216.6,533.17,549.22,0,0,0,0
336.587,14.72,0,25.4,-9.2,22.4,4,106,1.03,0.98,12.21,12.25,191.2,168,88.26,0.01,0.01,441.8,2830.6,2900.8,6265,7.8,2.9,94,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,532,68.1,1.04,0,0.3,0,0,0,0,0,0,70,70,198.5,81.25,57.31,0,0,0,0
336.677,14.72,0,15.5,-17.7,4.3,4,108,0.72,0.82,28.95,33.74,157.5,13.9,112.88,-0.01,-0.01,309.1,3324.4,2274.4,6073,0,0,37.5,-6,-6,-6,-6,-6,-6,-35,35,1.03,0.1,0.4,0,0,0,0,0,0,70,70,102.1,108.98,98.15,0,0,0,0
336.897,14.72,0,10.5,-12,0,4,108,0.73,1.01,58.39,55.47,66.8,44.1,145.71,-1.43,-1.46,134.7,3291.7,1172.1,6195,0,0,21.1,-10,-10,-10,-10,-10,-10,-68,35,1.03,0.1,0.4,0,0,0,0,0,0,70,70,38.6,90.16,91.17,0,0,0,0
337.027,14.72,0,3.6,-3.6,0.1,4,108,0.52,1,62.93,67.22,39.8,42.5,153.71,-4.4,-4.52,78.8,3309.1,1087.9,6046,0,0,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-65,99.3,1.03,0.1,0.4,0,0,0,0,0,0,69,69,42.4,86.06,86.17,0,0,0,0
337.128,14.72,0,3.4,-3.3,0.1,4,108,0.52,0.98,85.45,92.2,42,41.8,153.68,-4.24,-4.36,79.7,3315.9,1087.9,5878,0,0,23.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,99.4,1.03,0.1,0.4,0,0,0,0,0,0,69,69,41.9,84.91,85.06,0,0,0,0
337.227,14.72,0,3.2,-3.1,0.1,4,108,0.5,0.97,103.34,103.69,42,41.7,153.54,-4.26,-4.37,79.3,3319.1,1087.9,5834,0,0,23.6,-4,-4,-4,-4,-4,-4,-62,99.4,1.03,0.1,0.4,0,0,0,0,0,0,69,69,42.1,83.45,83.53,0,0,0,0
337.337,14.72,0,2.8,-2.7,0.1,4,108,0.5,0.93,108.75,111.45,41.2,41.6,153.45,-4.26,-4.37,78.1,3322.9,1087.9,5768,0,0,23.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,99.5,1.03,0.1,0.4,0,0,0,0,0,0,70,70,41.6,82.45,82.51,0,0,0,0
337.499,14.71,0,2.6,-2.5,0.1,4,108,0.48,0.85,110.77,118.36,41.2,41.4,152.83,-4.31,-4.42,76.2,3328,1087.9,5717,0,0,24.4,-5,-5,-5,-5,-5,-5,-60,99.6,1.03,0.1,0.4,0,0,0,0,0,0,70,70,41.6,81.4,81.5,0,0,0,0
337.760,14.71,0,2.4,-2.3,0.1,4,108,0.43,0.74,126.71,123.37,41.2,41.2,153.03,-4.31,-4.42,74.7,3335.7,1087.9,5576,0,0,24.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,99.7,1.03,0.1,0.4,0,0,0,0,0,0,70,70,41.4,76.89,76.89,0,0,0,0
