Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volt (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.1-17011][2015 USDM WRX MT (PR3) COBB Custom Features Gen2][Reflash: Stage1+BigSF 93 v360.ptm - Realtime: Stage1+BigSF 93 v360.ptm]
0.224,4.69,-1.56,15.01,86.3,14.65,3.68,14.10,1.34,13.94,153,0.500,0.00,1.05,1819,1884,3,-2.00,6.24,66,66,60.47,2.80,132,2662,335.71,9.87,0.754,100.0,34.51,0
0.247,4.69,-1.56,14.71,92.2,14.65,3.86,14.10,1.37,13.94,153,0.500,0.00,1.05,1769,1884,3,-2.00,6.24,66,66,60.85,2.80,132,2658,342.04,10.28,0.774,100.0,34.51,0
0.255,4.69,-1.56,14.64,94.9,14.65,3.93,13.86,1.36,13.68,153,0.500,0.00,1.05,1763,1884,3,6.50,6.25,66,66,60.68,2.64,132,2664,344.76,10.60,0.784,100.0,38.82,0
0.282,4.69,-1.56,14.31,100.0,14.65,4.30,13.61,1.40,13.68,153,0.500,0.00,1.05,1844,1884,3,6.50,6.25,66,66,63.32,2.64,132,2714,350.00,11.72,0.814,100.0,38.82,0
0.294,4.69,-1.56,14.31,100.0,14.65,4.47,13.61,1.38,13.44,153,0.500,0.00,1.05,1900,1884,3,3.50,6.98,66,66,64.20,2.66,132,2729,350.00,11.72,0.834,100.0,39.61,0
0.308,4.69,-1.56,14.32,100.0,14.65,4.57,13.86,1.38,13.68,153,0.500,0.00,1.05,1862,1884,3,3.50,6.98,66,66,63.88,2.66,132,2729,350.00,11.63,0.844,100.0,39.61,0
0.313,4.69,-1.56,14.27,100.0,14.65,4.68,13.61,1.42,13.44,153,0.500,0.00,1.05,1847,1884,3,4.00,6.95,66,66,64.52,2.90,132,2711,350.00,11.47,0.864,100.0,39.61,0
0.326,4.69,-1.56,14.24,100.0,14.65,4.77,13.61,1.44,13.39,153,0.500,0.00,1.05,1788,1884,3,4.00,6.95,66,66,65.69,2.90,132,2708,350.00,11.30,0.884,100.0,39.61,0
0.369,7.03,-1.56,14.22,100.0,14.65,4.94,13.11,1.46,12.89,153,0.500,0.00,1.05,1872,1884,3,6.00,7.46,66,66,65.72,2.66,132,2690,350.00,11.07,0.904,100.0,40.39,0
0.372,7.03,-1.56,14.25,100.0,14.65,5.22,13.22,1.46,13.02,153,0.500,0.00,1.05,1772,1884,3,6.00,7.46,66,66,66.19,2.66,132,2696,350.00,10.83,0.934,100.0,40.39,0
0.385,7.03,-1.56,14.20,100.0,14.65,5.31,13.28,1.51,13.07,153,0.500,0.00,1.05,1772,1884,3,6.00,7.48,66,66,68.50,2.88,132,2698,350.00,10.70,0.944,100.0,40.00,0
0.411,7.03,-1.56,14.15,100.0,14.65,5.40,13.03,1.47,12.80,153,0.500,0.00,1.05,1822,1884,3,6.00,7.48,66,66,68.03,2.88,132,2718,350.00,10.62,0.964,100.0,40.00,0
0.424,9.38,-1.56,14.08,100.0,14.65,5.50,12.68,1.53,12.46,153,0.500,0.00,1.05,1800,1884,3,3.50,8.16,66,66,69.93,2.86,132,2733,350.00,10.61,0.984,100.0,39.61,0
0.449,9.38,-1.56,13.90,100.0,14.65,5.63,12.68,1.55,12.46,153,0.500,0.00,1.05,1908,1884,3,3.50,8.16,66,66,72.63,2.86,132,2752,350.00,10.63,1.000,100.0,39.61,0
0.462,10.16,-1.56,13.90,100.0,14.65,5.83,12.40,1.56,12.14,153,0.500,0.00,1.05,1891,1884,3,3.00,9.43,66,66,74.90,2.86,132,2761,350.00,10.54,1.000,100.0,38.82,0
0.475,10.16,-1.56,13.75,100.0,14.65,5.96,12.10,1.64,12.14,153,0.500,0.00,1.05,1876,1884,3,3.00,9.43,66,66,74.66,2.86,132,2758,350.00,10.30,1.000,100.0,38.82,0
0.510,11.72,-0.78,13.58,100.0,14.65,6.22,12.01,1.67,11.72,153,0.500,0.00,1.05,1847,1884,3,4.50,10.05,66,66,77.20,2.98,132,2771,350.00,10.18,1.000,100.0,38.43,0
0.543,10.94,0.00,13.11,100.0,14.65,6.49,11.80,1.75,11.51,153,0.500,0.00,1.05,1623,1884,3,4.00,11.82,66,66,81.55,2.98,132,2770,350.00,9.91,1.000,100.0,38.43,0
0.578,10.94,0.00,12.69,100.0,14.65,6.66,11.62,1.80,11.33,153,0.500,0.00,1.05,1840,1884,3,4.00,11.82,66,68,85.13,2.98,132,2775,350.00,9.78,1.000,100.0,38.43,0
0.592,10.94,0.00,12.53,100.0,14.65,6.85,11.39,1.85,11.07,153,0.500,0.00,1.05,1751,1884,3,3.50,11.84,66,66,85.80,2.92,132,2774,350.00,9.86,1.000,100.0,38.82,0
0.606,10.94,0.00,11.98,100.0,14.65,7.12,11.29,1.87,10.97,153,0.500,0.00,1.05,1836,1884,3,3.50,11.84,66,66,87.34,2.92,132,2785,350.00,9.40,1.000,100.0,38.82,0
0.650,8.59,0.00,11.76,100.0,14.65,7.31,11.24,1.90,10.94,153,0.500,0.00,1.05,1776,1884,3,3.00,12.54,66,68,89.37,3.10,132,2798,350.00,9.24,1.000,100.0,37.65,0
0.663,7.03,0.00,11.13,100.0,14.65,7.68,11.10,1.93,10.81,153,0.500,0.00,1.05,1906,1884,3,4.00,12.67,66,68,92.32,3.16,132,2828,350.00,9.25,1.000,100.0,38.43,0
0.686,7.03,0.00,11.08,100.0,14.65,7.82,11.05,1.97,10.75,153,0.500,0.00,1.05,1783,1884,3,4.00,12.67,66,68,94.03,3.16,132,2835,350.00,9.17,1.000,100.0,38.43,0
0.704,5.47,0.00,10.79,100.0,14.65,7.97,10.98,2.00,10.69,153,0.500,0.00,1.05,2002,1884,3,3.50,12.75,66,68,95.86,3.14,133,2847,350.00,9.07,1.000,100.0,38.43,0
0.735,5.47,0.00,10.98,100.0,14.65,8.17,10.90,2.06,10.60,153,0.500,0.00,1.05,2022,1884,3,3.50,12.75,64,68,98.20,3.14,133,2851,350.00,8.95,1.000,100.0,38.43,0
0.752,5.47,0.00,10.89,100.0,14.65,8.28,10.76,2.08,10.60,153,0.500,0.00,1.05,1881,1884,3,3.50,12.75,66,68,99.97,3.14,133,2849,350.00,8.73,1.000,100.0,38.43,0
0.787,6.25,0.00,10.90,100.0,14.65,8.52,10.64,2.12,10.48,153,0.500,0.00,0.00,1896,1884,3,3.00,12.74,66,68,100.62,3.08,133,2839,350.00,8.44,1.000,100.0,38.43,0
0.790,6.25,0.00,10.91,100.0,14.65,8.66,10.64,2.13,10.37,153,0.500,0.00,0.00,1826,1884,3,3.00,12.74,66,68,101.75,3.08,133,2844,350.00,8.44,1.000,100.0,38.43,0
0.804,7.03,0.78,10.68,100.0,14.65,8.97,10.64,2.16,10.37,153,0.500,0.00,0.00,1751,1938,3,2.00,14.61,66,68,103.41,3.20,133,2853,350.00,8.18,1.000,100.0,38.43,0
0.863,7.03,1.56,10.51,100.0,14.65,9.65,10.59,2.19,10.31,153,0.500,0.00,0.00,2076,1938,3,2.00,15.35,66,68,106.40,3.30,133,2899,350.00,7.72,1.000,100.0,38.43,0
0.875,5.47,2.34,10.19,100.0,14.65,9.82,10.55,2.21,10.28,153,0.500,0.00,0.00,1867,1938,3,1.50,14.82,66,68,107.79,3.34,133,2894,350.00,7.57,1.000,100.0,38.43,0
0.879,5.47,2.34,10.16,100.0,14.65,9.95,10.55,2.22,10.28,153,0.500,0.00,0.00,1779,1938,3,1.50,14.82,64,68,108.89,3.34,133,2899,350.00,7.40,1.000,100.0,38.43,0
0.902,3.12,2.34,10.14,100.0,14.65,10.15,10.50,2.26,10.23,153,0.500,0.00,0.00,1867,2004,3,1.50,15.51,64,68,111.30,3.32,133,2908,350.00,7.27,1.000,100.0,38.43,0
0.926,3.12,2.34,10.17,100.0,14.65,10.40,10.45,2.29,10.17,153,0.500,0.00,0.00,1993,2004,3,1.50,15.51,64,68,111.80,3.32,133,2933,350.00,7.17,1.000,100.0,38.43,0
0.958,3.91,2.34,10.14,100.0,14.65,10.54,10.45,2.30,10.17,153,0.500,0.00,0.00,1896,2004,3,1.50,16.31,64,68,113.16,3.26,133,2945,350.00,7.07,1.000,100.0,38.43,0
0.974,3.91,2.34,10.30,100.0,14.65,10.68,10.45,2.31,10.17,153,0.500,0.00,0.00,2097,2004,3,1.50,16.31,64,68,114.25,3.26,133,2954,350.00,6.95,1.000,100.0,38.43,0
0.989,3.91,2.34,10.14,100.0,14.65,10.90,10.40,2.31,10.14,153,0.500,0.00,0.00,2034,2084,3,1.50,16.38,64,68,114.31,3.26,133,2954,350.00,6.79,1.000,100.0,38.43,0
1.018,3.91,2.34,10.24,100.0,14.65,11.03,10.40,2.34,10.14,153,0.500,0.00,0.00,2077,2084,3,1.50,16.38,64,68,115.80,3.26,133,2956,350.00,6.57,1.000,100.0,38.43,0
1.025,3.91,2.34,10.19,100.0,14.65,11.28,10.39,2.38,10.14,153,0.500,0.00,0.00,1957,2084,3,1.50,16.38,64,68,118.88,3.26,133,2954,350.00,6.30,1.000,100.0,38.43,0
1.050,3.91,2.34,10.14,100.0,14.65,11.41,10.39,2.46,10.12,153,0.500,0.00,0.00,1970,2084,3,-1.00,16.38,64,68,121.46,3.36,133,2954,350.00,6.30,1.000,100.0,38.43,0
1.054,3.91,2.34,10.30,100.0,14.65,11.57,10.36,2.47,10.09,153,0.500,0.00,0.00,1838,2084,3,-1.00,16.38,64,68,121.67,3.36,133,2954,350.00,6.10,1.000,100.0,38.43,0
1.088,3.91,2.34,10.14,100.0,14.65,11.99,10.35,2.50,10.09,153,0.500,0.00,0.00,1925,2137,3,-1.50,17.69,64,68,124.97,3.34,133,2968,350.00,5.75,1.000,100.0,38.43,0
1.101,3.12,2.34,10.14,100.0,14.65,12.24,10.35,2.52,10.09,153,0.500,0.00,0.00,2190,2137,3,-2.00,17.23,64,68,126.44,3.42,133,2992,350.00,5.61,1.000,100.0,38.43,0
1.134,3.12,2.34,10.16,100.0,14.65,12.48,10.34,2.56,10.06,153,0.500,0.00,0.00,1898,2137,3,-2.00,17.23,64,68,128.96,3.42,133,3006,350.00,5.45,1.000,100.0,38.43,0
1.148,3.12,2.34,10.14,100.0,14.65,12.86,10.32,2.60,10.06,153,0.500,0.00,0.00,1950,2137,3,-3.00,17.98,64,68,131.45,3.40,133,3024,350.00,5.26,1.000,100.0,38.43,0
1.171,3.12,2.34,10.14,100.0,14.65,13.08,10.31,2.60,10.04,153,0.500,0.00,0.00,2124,2137,3,-3.00,17.98,64,68,131.98,3.40,133,3035,350.00,5.11,1.000,100.0,38.43,0
1.196,3.12,2.34,10.14,100.0,14.65,13.20,10.31,2.62,10.04,153,0.500,0.00,0.00,2030,2137,3,-3.00,19.42,64,68,134.50,3.44,133,3035,350.00,4.93,1.000,100.0,38.43,0
1.230,3.12,2.34,10.14,100.0,14.65,13.44,10.28,2.69,10.01,153,0.500,0.00,0.00,2207,2137,3,-3.00,19.42,64,68,136.69,3.44,133,3042,350.00,4.68,1.000,100.0,38.43,0
1.245,3.12,2.34,10.14,100.0,14.65,13.79,10.25,2.70,10.01,153,0.500,0.00,0.00,2131,2137,3,-3.50,19.52,64,68,137.28,3.44,133,3051,350.00,4.43,1.000,100.0,38.43,0
1.268,3.12,2.34,10.14,100.0,14.65,13.95,10.22,2.72,10.01,153,0.500,0.00,0.00,2095,2137,3,-3.50,19.52,64,68,138.98,3.44,133,3061,350.00,4.19,1.000,100.0,38.43,0
1.289,3.12,2.34,10.14,100.0,14.65,14.33,10.22,2.74,9.96,153,0.500,0.00,0.00,2070,2137,3,-3.50,19.65,64,68,141.94,3.52,133,3071,350.00,3.98,1.000,100.0,38.82,0
1.310,3.12,2.34,10.14,100.0,14.65,14.79,10.19,2.82,9.93,153,0.500,0.00,0.00,2145,2137,3,-3.50,19.65,64,68,145.03,3.52,133,3083,350.00,3.61,1.000,100.0,38.82,0
1.316,3.12,2.34,10.14,100.0,14.65,15.02,10.14,2.83,9.93,153,0.500,0.00,0.00,2100,2137,3,-4.00,21.04,64,68,147.15,3.56,133,3088,350.00,3.29,1.000,100.0,39.22,0
1.340,3.12,2.34,10.14,100.0,14.65,15.31,10.14,2.84,9.88,153,0.500,0.00,0.00,1982,2137,3,-4.00,21.04,64,68,146.57,3.56,133,3090,350.00,3.29,1.000,100.0,39.22,0
1.353,3.91,2.34,10.14,100.0,14.65,15.58,10.12,2.88,9.88,153,0.500,0.00,0.00,2204,2137,3,-4.00,21.13,64,68,150.50,3.64,133,3103,350.00,3.01,1.000,100.0,39.22,0
1.370,3.91,2.34,10.14,100.0,14.65,15.83,10.12,2.88,9.88,153,0.500,0.00,0.00,2170,2137,3,-4.00,21.13,64,68,150.44,3.64,133,3107,350.00,2.81,1.000,100.0,39.22,0
1.394,3.91,2.34,10.14,100.0,14.65,16.32,10.12,2.91,9.88,153,0.500,0.00,0.00,2347,2137,3,-4.00,21.28,64,68,153.03,3.70,133,3131,350.00,2.51,1.000,100.0,38.82,0
1.418,3.91,2.34,10.14,100.0,14.65,16.56,10.12,2.95,9.88,153,0.500,0.00,0.00,2080,2137,3,-4.00,21.28,64,68,154.30,3.70,133,3138,350.00,2.22,1.000,100.0,38.82,0
1.432,3.91,2.34,10.14,100.0,14.65,17.00,10.12,2.94,9.88,153,0.500,0.00,0.00,2119,2137,3,-4.00,21.48,64,68,155.95,3.68,133,3155,350.00,1.82,1.000,100.0,38.43,0
1.456,3.91,2.34,10.14,100.0,14.65,17.25,10.10,2.97,9.85,153,0.500,0.00,0.00,2079,2137,3,-4.00,21.48,64,68,157.30,3.68,133,3156,350.00,1.43,1.000,100.0,38.43,0
1.479,4.69,2.34,10.14,100.0,14.65,17.39,10.10,2.97,9.85,153,0.500,0.00,0.00,1892,2137,3,-4.00,22.23,64,68,156.93,3.54,133,3158,350.00,1.43,1.000,100.0,38.04,0
1.495,4.69,2.34,10.14,100.0,14.65,17.50,10.10,2.99,9.85,153,0.500,0.00,0.00,1984,2137,3,-4.00,22.23,64,68,156.89,3.54,133,3155,350.00,1.29,1.000,100.0,38.04,0
1.509,4.69,2.34,10.14,100.0,14.65,17.58,10.10,3.01,9.85,153,0.500,0.00,0.00,2231,2137,3,-4.00,22.88,64,68,159.70,3.62,133,3161,350.00,1.12,1.000,100.0,38.04,0
1.535,4.69,2.34,10.14,100.0,14.65,17.76,10.10,3.04,9.85,153,0.500,0.00,0.00,2198,2137,3,-4.00,22.88,64,68,160.36,3.62,133,3167,350.00,1.12,1.000,100.0,38.04,0
1.558,4.69,2.34,10.14,100.0,14.65,17.91,10.10,3.04,9.85,153,0.500,0.00,0.00,1970,2137,3,-4.00,23.07,64,68,161.60,3.70,133,3192,350.00,0.98,1.000,100.0,38.04,0
1.571,4.69,2.34,10.14,100.0,14.65,18.23,10.10,3.03,9.85,153,0.500,0.00,0.00,2030,2137,3,-4.00,23.07,64,68,162.68,3.70,133,3206,350.00,0.90,1.000,100.0,38.04,0
1.595,5.47,2.34,10.14,100.0,14.65,18.56,10.09,3.03,9.83,153,0.500,0.00,0.00,2021,2137,3,-3.50,23.47,64,68,164.32,3.82,133,3236,350.00,0.58,1.000,100.0,37.65,0
1.612,5.47,2.34,10.14,100.0,14.65,18.76,10.09,3.04,9.83,153,0.500,0.00,0.00,2049,2137,3,-3.50,23.47,64,68,164.90,3.82,133,3256,350.00,0.21,1.000,100.0,37.65,0
1.625,5.47,2.34,10.14,100.0,14.65,18.90,10.09,3.05,9.83,153,0.500,0.00,0.00,1916,2137,3,-3.50,23.73,64,68,166.08,3.64,133,3271,350.00,0.03,1.000,100.0,37.65,0
1.644,5.47,2.34,10.14,100.0,14.65,18.97,10.09,3.08,9.83,153,0.500,0.00,0.00,2093,2137,3,-3.50,23.73,64,68,168.05,3.64,133,3264,350.00,-0.02,1.000,100.0,37.65,0
1.658,5.47,2.34,10.14,100.0,14.65,18.87,10.09,3.09,9.83,153,0.500,0.00,0.00,2102,2137,3,-3.50,23.73,64,68,168.67,3.64,133,3257,350.00,0.05,1.000,100.0,37.65,0
1.675,5.47,2.34,10.14,100.0,14.65,18.95,10.09,3.10,9.83,153,0.500,0.00,0.00,1975,2137,3,-3.50,24.95,64,68,167.39,3.66,133,3244,350.00,0.05,1.000,100.0,37.65,0
1.690,5.47,2.34,10.14,100.0,14.65,19.16,10.09,3.09,9.83,153,0.500,0.00,0.00,1868,2137,3,-3.50,24.95,64,68,167.25,3.66,133,3238,350.00,-0.05,1.000,100.0,37.65,0
1.713,6.25,2.34,10.14,100.0,14.65,19.34,10.09,3.08,9.83,153,0.500,0.00,0.00,2029,2137,3,-3.50,24.85,64,68,166.93,3.78,133,3236,350.00,-0.32,1.000,100.0,37.65,0
1.731,6.25,2.34,10.14,100.0,14.65,19.43,10.09,3.09,9.83,153,0.500,0.00,0.00,2096,2137,3,-3.50,24.85,64,68,167.14,3.78,133,3236,350.00,-0.50,1.000,100.0,37.65,0
1.744,6.25,2.34,10.14,100.0,14.65,19.45,10.09,3.09,9.83,153,0.500,0.00,0.00,1942,2137,3,-3.50,25.74,64,68,167.33,3.62,133,3261,350.00,-0.59,1.000,100.0,37.25,0
1.763,6.25,2.34,10.14,100.0,14.65,19.44,10.09,3.05,9.83,153,0.500,0.00,0.00,1799,2137,3,-3.50,25.74,64,68,168.02,3.62,133,3299,350.00,-0.51,1.000,100.0,37.25,0
1.777,6.25,2.34,10.14,100.0,14.65,19.34,10.09,3.04,9.83,153,0.500,0.00,0.00,2039,2137,3,-3.50,25.74,64,68,167.72,3.62,133,3314,350.00,-0.43,1.000,100.0,37.25,0
1.798,6.25,2.34,10.14,100.0,14.65,19.37,10.09,3.01,9.85,153,0.500,0.00,0.00,2097,2137,3,-3.50,27.66,64,68,167.79,3.74,133,3334,350.00,-0.43,1.000,100.0,37.25,0
1.812,6.25,2.34,10.14,100.0,14.65,19.53,10.09,3.00,9.85,153,0.500,0.00,0.00,1847,2137,3,-3.50,27.66,64,68,167.16,3.74,133,3345,350.00,-0.48,1.000,100.0,37.25,0
1.835,6.25,2.34,10.14,100.0,14.65,19.62,10.09,3.00,9.83,153,0.500,0.00,0.00,1972,2137,3,-3.50,24.99,64,68,167.37,3.76,133,3347,350.00,-0.65,1.000,100.0,37.25,0
1.853,6.25,2.34,10.14,100.0,14.65,19.49,10.09,2.99,9.83,153,0.500,0.00,0.00,2144,2137,3,-3.50,24.99,64,68,167.07,3.76,133,3347,350.00,-0.67,1.000,100.0,37.25,0
1.867,7.03,2.34,10.14,100.0,14.65,19.29,10.09,3.01,9.83,153,0.500,0.00,0.00,2168,2137,3,-3.50,25.73,64,70,167.24,3.70,133,3346,350.00,-0.48,1.000,100.0,37.65,0
1.892,7.03,2.34,10.14,100.0,14.65,19.33,10.09,2.99,9.85,153,0.500,0.00,0.00,2026,2137,3,-3.50,25.73,64,70,166.35,3.70,133,3339,350.00,-0.38,1.000,100.0,37.65,0
1.909,7.03,2.34,10.14,100.0,14.65,19.39,10.09,2.96,9.83,153,0.500,0.00,0.00,2226,2137,3,-3.50,24.99,64,70,164.54,3.70,133,3347,350.00,-0.48,1.000,100.0,37.65,0
1.923,7.03,2.34,10.14,100.0,14.65,19.29,10.09,2.94,9.83,153,0.500,0.00,0.00,2174,2137,3,-3.50,24.99,64,70,164.18,3.70,133,3353,350.00,-0.49,1.000,100.0,37.65,0
1.941,7.03,2.34,10.14,100.0,14.65,19.20,10.09,2.94,9.83,153,0.500,0.00,0.00,2038,2137,3,-3.50,24.99,64,70,164.52,3.70,133,3347,350.00,-0.29,1.000,100.0,37.65,0
1.954,7.03,2.34,10.14,100.0,14.65,18.99,10.09,2.91,9.83,153,0.500,0.00,0.00,1848,2137,3,-3.50,25.11,64,70,163.68,3.58,133,3371,350.00,-0.29,1.000,100.0,38.04,0
1.973,7.03,2.34,10.14,100.0,14.65,19.00,10.08,2.88,9.83,153,0.500,0.00,0.00,2121,2137,3,-3.50,25.11,64,70,164.25,3.58,133,3405,350.00,-0.08,1.000,100.0,38.04,0
1.986,7.81,2.34,10.14,100.0,14.65,19.04,10.08,2.87,9.83,153,0.500,0.00,0.00,1969,2137,3,-3.50,24.02,64,70,164.45,3.74,133,3412,350.00,-0.14,1.000,100.0,38.04,0
2.010,7.81,2.34,10.14,100.0,14.65,19.03,10.08,2.86,9.83,153,0.500,0.00,0.00,1918,2137,3,-3.50,24.02,64,70,163.49,3.74,133,3424,350.00,-0.11,1.000,100.0,38.04,0
2.013,7.81,2.34,10.14,100.0,14.65,18.79,10.08,2.84,9.83,153,0.500,0.00,0.00,2141,2137,3,-3.50,24.02,64,70,163.11,3.74,133,3438,350.00,0.12,1.000,100.0,38.04,0
2.033,7.81,2.34,10.14,100.0,14.65,18.64,10.08,2.83,9.83,154,0.500,0.00,0.00,2122,2137,3,-3.50,25.73,64,70,162.71,3.60,133,3443,350.00,0.12,1.000,100.0,38.04,0
2.048,7.81,2.34,10.14,100.0,14.65,18.64,10.08,2.84,9.83,154,0.500,0.00,0.00,1998,2137,3,-3.50,25.73,64,70,163.96,3.60,133,3440,350.00,0.31,1.000,100.0,38.04,0
2.068,7.81,2.34,10.14,100.0,14.65,18.59,10.08,2.87,9.83,154,0.500,0.00,0.00,2293,2137,3,-3.50,25.73,64,70,164.56,3.60,133,3431,350.00,0.30,1.000,100.0,38.04,0
2.082,7.81,2.34,10.14,100.0,14.65,18.52,10.08,2.86,9.83,154,0.500,0.00,0.00,2170,2137,3,-3.50,23.42,64,70,163.34,3.68,133,3426,350.00,0.40,1.000,100.0,38.04,0
