﻿#Encoding: UTF-8
#Ecu CALID: 0000260D1D28FE
#Ecu PRGID: 00001A841D2801
#VIN: WBS3C9C56FJ276288
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.6 00001A841D2801 WBS3C9C56FJ276288_ST_RF_MS_2.4.mhd
729.324,14.2,28.6,0.2,8.5,8.6,4,102,14.51,14.51,76.5,83.6,84.35,0.01,0.01,43.8,2977.3,2900.8,1766,-0.1,-0.1,79.7,11.2,13.5,13.5,13.5,13.5,13.5,216,68.8,1.63,8.6,9.9,4,-1.9,0,0,-2.3,0,0,74.6,50.26,51.94,0,0,0,0,5.92,4,0,0
729.420,14.2,28.6,0.3,8.3,8.6,4,102,14.01,14.01,74.2,83.5,87.11,0.01,0.01,42.5,3056,2900.8,1762,-3.7,-3.7,79.2,12.1,14,14,11.7,14,14,213,66.8,1.62,8.6,9.8,4,-1.9,0,0,-2.3,0,0,75.2,50.43,52.13,0,0,0,0,5.82,4,0,0
729.531,14.2,28.6,0.4,8.2,8.5,4,102,14.55,14.55,75,83.5,90.16,0.01,0.01,43.1,3045.6,2900.8,1778,-1.8,-1.8,79.4,11.6,13.5,13.5,11.6,13.5,13.5,216,66.5,1.63,8.6,9.9,4.1,-1.5,0,0,-1.9,0,0,75.8,51.43,53.12,0,0,0,0,5.84,4,0,0
729.639,14.2,28.6,0.5,8.2,8.6,4,102,14.89,14.89,75.8,83.6,89.79,0.01,0.01,44.5,3047.8,2900.8,1806,-0.4,-0.4,80.2,12,13.5,13.5,11.6,13.5,13.5,220,66.3,1.63,8.7,9.9,4.1,-1.5,0,0,-1.9,0,0,77.1,52.14,53.8,0,0,0,0,5.8,4,0,0
729.740,14.2,28.6,0.6,8.1,8.6,4,102,14.73,14.73,77.2,83.7,86.41,0.01,0.01,45.6,3044.6,2900.8,1828,-0.7,-0.7,80.6,12.5,14,14,12.1,14,14,225,65.8,1.63,8.7,9.9,4.1,-1.5,0,0,-1.5,0,0,77.5,52.65,54.31,0,0,0,0,5.78,4,0,0
729.887,14.2,28.6,0.7,8.1,8.7,4,102,14.72,14.72,77.2,83.9,84.25,0.01,0.01,46.2,3048,2900.8,1838,-0.6,-0.6,80.7,12.5,14,14,12.5,14,14,227,65.5,1.64,8.7,9.9,4.2,-1.2,0,0,-1.5,0,0,79.2,53.72,55.33,0,0,0,0,5.74,4,0,0
729.991,14.2,28.2,0.9,7.9,8.7,4,102,14.82,14.82,79.5,84.1,85.75,0.01,0.01,48.1,3040.5,2900.8,1867,0.3,0.3,81.3,12.8,14,14,12.5,14,14,232,64.4,1.63,8.6,9.6,4.1,-1.2,0,0,-1.5,0,0,80,52.52,53.92,0,0,0,0,5.55,4,0,0
730.148,14.2,28.2,1,7.7,8.6,4,102,14.73,14.73,80.2,81.4,87.68,0.01,0.01,48.7,3046.4,2900.8,1883,0.2,0.2,56.8,12.8,14,14,12.5,14,14,236,62.2,1.63,8.6,9.6,4.1,-1.2,0,0,-1.2,0,0,80.7,52.96,54.33,0,0,0,0,5.47,4,0,0
730.260,14.2,28.2,1.2,7.6,8.7,4,102,14.87,14.87,80.2,81.1,87.57,0.01,0.01,49.8,3045.7,2900.8,1916,1.6,1.6,42.5,13.2,14,14,12.8,14,14,240,61.1,1.63,8.7,9.6,4.2,-0.8,0,0,-1.2,0,0,81.1,54.05,55.44,0,0,0,0,5.41,4,0,0
730.361,14.2,28.2,1.2,7.5,8.7,4,102,14.82,14.82,80.2,81.2,86.65,0.01,0.01,50.6,3042.4,2900.8,1937,1.8,1.8,39.8,13.2,14,14,12.8,14,14,242,60.6,1.63,8.7,9.5,4.2,-0.8,0,0,-1.2,0,0,81.1,54.58,55.97,0,0,0,0,5.37,4,0,0
730.461,14.2,28.2,1.3,7.4,8.7,4,102,14.74,14.74,81,81.3,86.24,0.01,0.01,51.1,3045.5,2900.8,1956,1.8,1.8,37,13.7,14.5,14.5,13.7,14.5,14.5,242,60.2,1.63,8.7,9.5,4.2,-0.4,0,0,-0.8,0,0,81.3,55.09,56.5,0,0,0,0,5.34,4,0,0
730.561,14.2,28.2,1.4,7.4,8.7,4,102,14.76,14.76,81,81.6,86.63,0.01,0.01,52.1,3046,2900.8,1980,2.1,2.1,36.6,14.1,14.5,14.5,13.7,14.5,14.5,243,60,1.64,8.7,9.5,4.2,-0.4,0,0,-0.8,0,0,81.6,55.87,57.29,0,0,0,0,5.29,4,0,0
730.661,14.2,28.2,1.5,7.3,8.7,4,102,14.79,14.79,81,81.6,87.57,0.01,0.01,52.2,3045,2900.8,1993,2.6,2.6,34,14.1,14.5,14.5,13.7,14.5,14.5,244,59.7,1.64,8.7,9.5,4.3,-0.4,0,0,-0.8,0,0,81.3,56.56,57.98,0,0,0,0,5.27,4,0,0
730.761,14.2,28.2,1.6,7.2,8.7,4,102,14.73,14.73,81.8,81.9,87.44,0.01,0.01,53.2,3046.8,2900.8,2014,2.5,2.5,34,14.6,15,15,14.6,15,15,244,59.7,1.64,8.8,9.6,4.3,0,0,0,-0.4,0,0,81.9,57.33,58.75,0,0,0,0,5.27,4,0,0
730.870,14.2,29,1.7,7.3,9,4,102,14.69,14.69,83.2,85.3,87.01,0.01,0.01,54.6,3035.2,2900.8,2036,2.5,2.5,37.7,15,15,15,14.6,15,15,245,61.2,1.67,9.2,10.7,4.8,0,0,0,-0.4,0,0,90.4,64.38,66.09,0,0,0,0,5.9,4,0,0
731.071,14.2,29.4,1.8,7.6,9.3,4,100,14.47,14.47,90,91.5,85.76,0.01,0.01,60.6,3028.4,2900.8,2076,1.4,1.4,86.4,13,13,13,11.1,13,13,266,64.9,1.69,9.5,11.3,5.2,0,0,0,-3,0,0,89.8,68.12,70.13,0,0,0,0,6.16,3.43,0,0
731.177,14.2,31.8,2,8.1,10,4,100,14.23,14.23,90,103.9,86.43,0.01,0.01,60.9,3041,2900.8,2098,-2,-2,85.4,13.5,13.5,13.5,10.1,13.5,13.5,264,73.4,1.75,10.3,12.9,5.8,0,0,0,-3.4,0,0,90.6,76.94,79.77,0,0,0,0.15,6.96,2.89,0,0
731.280,14.2,32.5,2.1,8.3,10.4,4,100,14.32,14.32,90,107.6,87.02,0.01,0.01,62.2,3038.7,2900.8,2128,-2.9,-2.9,85.8,13.5,13.5,13.5,10.1,13.5,13.5,266,77.1,1.76,10.4,12.9,5.8,0,0,0,-3.4,0,0,90.9,78.56,81.47,0,0,0,0,7.06,2.71,0,0
731.380,14.2,32.5,2.2,8.3,10.4,4,100,14.42,14.42,90.8,107.7,87.34,0.01,0.01,63,3043.3,2900.8,2146,-3.2,-3.2,86.3,13.5,13.5,13.5,10.1,13.5,13.5,266,76.8,1.76,10.3,13,5.9,0,0,0,-3.4,0,0,91.3,80.3,83.35,0,0,0,0,7.04,2.6,0,0
731.482,14.2,36.9,2.3,8.4,10.2,4,100,14.56,14.56,91.5,102,87.37,0.01,0.01,64.4,3039.1,2900.8,2174,-3,-3,85.6,13.9,13.9,13.9,10.6,13.9,13.9,268,79.4,1.74,9.9,14.7,6.8,0,0,0,-3.4,0,0,92,101.6,106.99,0,0,0,0,7.96,2.06,0,0
731.580,14.2,40.8,2.5,8.4,10.2,4,100,14.86,14.86,90,142.5,87.27,0.01,0.01,63.7,3026.9,2900.8,2192,1.1,1.1,42,14,14,14,11,14,14,266,83.3,1.73,9.9,14.4,6.7,0,0,0,-3,0,0,86.2,100.52,105.9,0,0,0,0,7.72,1.87,0,0
731.680,14.2,49.4,2.5,11.1,11.1,4,100,14.25,14.25,92.2,174.5,86.88,0.01,0.01,65.4,3042.3,2900.8,2194,0,0,63.7,13.9,13.9,13.9,11,13.9,13.9,254,100,2.1,15.2,20.2,8.3,0,0,0,-3,0,0,93.7,130.07,138.96,0,0,0,1.49,10.45,1.36,0,0
731.840,14.2,68.2,2.6,12.8,15.4,4,100,13.86,13.86,93,174.7,86.01,0.01,0.01,66.5,3036.2,2900.8,2215,0,0,88.7,13.9,13.9,13.9,11,13.9,13.9,276,100,2.18,15.9,21.1,8.9,0,0,0,-3,0,0,92.9,131.19,140.16,0,0,0,0.79,11.44,1.37,0,0
731.940,14.2,100,2.9,13.3,15.7,4,100,13.84,13.84,93,174.8,88.37,0.01,0.01,68,3042.1,2900.8,2264,0,0,87.8,14.5,14.5,14.5,11.8,14.5,14.5,272,100,2.26,17.3,25.3,10.4,0,0,0,-2.7,0,0,93.4,138.06,147.78,0,0,0,2.25,12.69,1.51,0,0
732.052,14.2,100,3,15,16.3,4,100,13.92,13.92,93,182,88.76,0.01,0.01,68.8,3039.9,2900.8,2283,0,0,88.4,14.5,14.5,14.5,11.8,14.5,14.5,274,100,2.41,19.4,30.6,13.9,0,0,0,-2.7,0,0,93.8,146.67,157.51,0,0,0,3.01,13.65,1.6,0,0
732.150,14.2,100,3.1,16.7,19.8,4,100,13.9,13.9,93.8,191.5,87.08,0.01,0.01,70,3038.5,2900.8,2306,0,0,88.7,14,14,14,11.3,14,14,276,100,2.52,20.8,31.8,15.4,0,0,0,-2.7,0,0,94.6,153.55,165.27,0,0,0,3.05,13.35,1.53,0,0
732.250,14.2,100,3.2,18,21.3,4,100,13.87,13.87,94.5,199.3,86.49,0.01,0.01,71.3,3040.9,2900.8,2327,0,0,89.2,14,14,14,11.7,14,14,280,100,2.61,21.7,32.1,16.7,0,0,0,-2.3,0,0,95.7,158.78,171.1,0,0,0,2.54,12.83,1.44,0,0
732.350,14.2,100,3.4,19.4,22.7,4,100,13.81,13.81,95.2,208.7,87.28,0.01,0.01,72.7,3039.5,2900.8,2352,0,0,89.8,14,14,14,11.7,14,14,286,100,2.7,22.8,31,17.8,0,0,0,-2.3,0,0,96.3,163.65,176.5,0,0,0,0.96,12.22,1.3,0,0
732.453,14.2,100,3.5,19.9,22.9,4,100,13.77,13.77,96,214.9,88.33,0.01,0.01,74.2,3029.8,2900.8,2380,0,0,89.9,14.5,14.5,14.5,12.2,14.5,14.5,289,100,2.74,23.3,30.8,18.6,0,0,0,-2.3,0,0,96.9,171.35,185.26,0,0,0,0,12.17,1.18,0,0
732.612,14.2,100,3.6,19.9,22.9,4,100,13.68,13.68,96.8,221.1,88.27,0.01,0.01,75.8,3031.2,2900.8,2411,0,0,90.6,14.5,14.5,14.5,12.6,14.5,14.5,292,100,2.75,23.4,31.6,19.2,0,0,0,-1.9,0,0,98,180.17,195.23,0,0,0,0,12.43,1.1,0,0
732.710,14.2,100,3.8,19.8,22.9,4,100,13.63,13.63,98.2,231.4,87.59,0.01,0.01,77.6,3033,2900.8,2438,0,0,91,14,14,14,12.1,14,14,298,100,2.77,23.5,33.2,20.3,0,0,0,-1.9,0,0,99.2,193.37,210.28,0,0,0,0,12.92,1.03,0,0
732.805,14.2,100,3.9,19.7,22.9,4,100,13.6,13.6,99,240,87.07,0.01,0.01,78.8,3044.6,2900.8,2457,0,0,91.3,14,14,14,12.1,14,14,302,100,2.78,23.6,34.9,21.7,0,0,0,-1.5,0,0,99.9,201.26,219.37,0,0,0,0,13.21,1.01,0,0
732.970,14.2,100,4,19.7,22.9,4,100,13.57,13.57,99.8,247.4,86.98,0.01,0.01,80.6,3039.6,2900.8,2490,0,0,92,14,14,14,12.5,14,14,305,100,2.79,23.6,37.1,23.4,0,0,0,-1.5,0,0,101.4,211.08,230.67,0,0,0,0,13.65,0.98,0,0
733.070,14.2,100,4.2,19.5,22.9,4,100,13.46,13.46,102,253.6,86.98,0.01,0.01,83.7,3039.2,2900.8,2545,0,0,92.4,14.5,14.5,14.5,13,14.5,14.5,313,100,2.8,23.7,38.2,24.3,0,0,0,-1.5,0,0,102.3,216.46,236.87,0,0,0,0,13.84,0.97,0,0
733.180,14.2,100,4.4,19.5,22.9,4,100,13.48,13.49,102.8,256.5,87.25,0.01,0.01,85,3042.2,2900.8,2561,0,0,92.8,14,14,14,12.8,14,14,317,100,2.81,23.8,38.3,24.6,0,0,0,-1.2,0,0,103.5,220.84,241.86,0,0,0,0,13.72,0.93,0,0
733.290,14.2,100,4.5,19.4,22.9,4,100,13.56,13.56,103.5,261.1,88.13,0.01,0.01,86.8,3039.4,2900.8,2592,0,0,93.4,14,14,14,12.8,14,14,323,100,2.82,23.9,38.4,24.8,0,0,0,-1.2,0,0,104.2,225.3,246.92,0,0,0,0,13.6,0.91,0,0
733.436,14.2,100,4.7,19.4,22.9,4,100,13.59,13.59,104.2,263.9,88.33,0.01,0.01,88.5,3037.7,2900.8,2619,0,0,93.8,14,14,14,12.8,14,14,329,100,2.83,24,38.6,25.2,0,0,0,-1.2,0,0,105.3,231.55,254.07,0,0,0,0,13.42,0.88,0,0
733.540,14.2,100,4.9,19.3,22.9,4,100,13.73,13.73,105.8,266.2,87.34,0.01,0.01,90.9,3040.8,2900.8,2651,0,0,94.4,14,14,14,13.2,14,14,338,100,2.85,24.2,38.7,25.4,0,0,0,-0.8,0,0,106.8,235.93,258.89,0,0,0,0,13.3,0.86,0,0
733.690,14.2,100,5.1,19.2,22.9,4,100,13.88,13.88,107.2,266.2,87.47,0.01,0.01,93,3045,2900.8,2683,0,0,94.8,14,14,14,13.2,14,14,344,100,2.86,24.3,38.8,25.6,0,0,0,-0.8,0,0,108.7,238.88,262.12,0,0,0,0,13.22,0.84,0,0
733.845,14.2,100,5.3,19.1,22.9,4,100,14.1,14.1,108.8,266.3,88.81,0.01,0.01,96.1,3033.3,2900.8,2728,0,0,95.5,14,14,14,13.6,14,14,352,100,2.87,24.4,38.9,25.8,0,0,0,-0.4,0,0,109.7,241.94,265.61,0,0,0,0,13.13,0.83,0,0
734.051,14.2,100,5.6,18.9,22.9,4,100,14.36,14.36,110.2,266.4,87.63,0.01,0.01,99,3039.1,2900.8,2768,0,0,96.1,14,14,14,13.6,14,14,361,100,2.88,24.6,39.8,26.1,0,0,0,-0.4,0,0,112,247.2,271.33,0,0,0,0,13.71,0.83,0,0
734.285,14.2,100,6,18.7,22.9,4,100,14.59,14.59,112.5,266.4,87.31,0.01,0.01,102.8,3037.9,2900.8,2828,0.2,0.2,97,14,14,14,14,14,14,368,100,2.9,24.7,41,26.5,0,0,0,0,0,0,113.8,252.32,277.07,0,0,0,0,14.46,0.83,0,0
734.462,14.2,100,6.5,18.5,22.9,4,100,14.67,14.67,114.8,266.3,87.57,0.01,0.01,107.4,3050.4,2900.8,2895,2.3,2.3,98.3,14,14,14,14,14,14,381,100,2.92,24.9,42.3,26.9,0,0,0,0,0,0,116,257.37,282.67,0,0,0,0,15.39,0.84,0,0
734.667,14.2,100,7,18.2,22.9,4,100,14.58,14.58,117.8,266.2,87.1,0.01,0.01,112.3,3040.6,2900.8,2946,3.4,3.4,99,14,14,14,14,14,14,392,100,2.94,25.1,43.9,27.3,0,0,0,0,0,0,119.7,263.69,289.52,0,0,0,0,16.59,0.85,0,0
734.830,14.2,100,7.6,17.8,22.9,4,100,14.49,14.49,121.5,266,86.73,0.01,0.01,118,3030.8,2900.8,3011,4.3,4.3,99.7,14,14,14,14,14,14,410,100,2.95,25.3,45.5,27.7,0,0,0,0,0,0,124.1,269.97,296.29,0,0,0,0,17.84,0.86,0,0
734.940,14.2,100,8.1,17.3,22.9,4,100,14.37,14.37,124.5,265.6,87.01,0.01,0.01,123.6,3028.2,2900.8,3062,4.8,4.8,99.6,13.5,13.5,13.5,13.5,13.5,13.5,424,100,2.96,25.4,46.5,27.9,0,0,0,0,0,0,126.9,273.05,299.62,0,0,0,0,18.62,0.87,0,0
735.080,14.2,100,8.6,16.9,22.9,4,100,14.28,14.28,128.2,265.2,88.65,0.01,0.01,128.7,3026.8,2900.8,3110,5,5,99.6,13.5,13.5,13.5,13.5,13.5,13.5,436,100,2.97,25.4,47.6,28,0,0,0,0,0,0,129.8,276.71,303.31,0,0,0,0,19.53,0.88,0,0
735.230,14.2,100,9.2,16.4,22.9,4,100,14.18,14.18,132,264.8,88.97,0.01,0.01,134.5,3031.3,2900.8,3154,5.3,5.3,99.6,13.5,13.5,13.5,13.5,13.5,13.5,452,100,2.98,25.5,48.9,28.3,0,0,0,0,0,0,135.6,282.34,309.16,0,0,0,0,20.64,0.88,0,0
735.350,14.2,100,10,15.7,22.9,4,100,14.15,14.15,136.5,264.6,86.47,0.01,0.01,141.9,3038,2900.8,3210,5.9,5.9,99.6,13.5,13.5,13.5,13.5,13.5,13.5,472,100,2.99,25.6,50.1,28.5,0,0,0,0,0,0,139.9,287.32,314.28,0,0,0,0,21.54,0.89,0,0
735.490,14.2,100,10.7,15.1,22.9,4,100,14.03,14.03,141.8,264.3,86.36,0.01,0.01,149.3,3033.7,2900.8,3260,5.9,5.9,99.6,13,13,13,13,13,13,488,100,2.99,25.7,50.8,28.7,0,0,0,0,0,0,144.2,290.38,317.44,0,0,0,0,22.11,0.89,0,0
735.695,14.2,100,11.7,14.3,22.9,4,100,13.84,13.84,147,264.4,93.3,0.01,0.01,157.7,3038.8,2900.8,3312,5.3,5.3,99.6,13,13,13,13,13,13,510,100,3,25.8,52.5,29.1,0,0,0,0,0,0,151.9,298.24,325.42,0,0,0,0,23.42,0.89,0,0
735.909,14.2,100,13.5,12.6,22.9,4,100,14.24,14.24,156.8,265.3,98.54,0.01,0.01,174.4,2788.5,2900.8,3418,7.9,7.9,99.6,11.5,11.5,11.5,11.5,11.5,11.5,545,100,3.02,25.9,51.2,29.7,0,0,0,0,0,0,163.2,311.6,339.54,0,0,0,0,21.52,0.83,0,0
736.167,14.21,100,15.9,10.4,22.9,4,100,13.96,13.96,171,268.7,101.5,0.01,0.01,195.9,2807.6,2900.8,3514,9.6,9.6,99.6,9.5,9.5,9.5,9.5,9.5,9.5,588,100,3.05,26.1,50.5,30.5,0,0,0,0,0,0,177.9,327.01,355.39,0,0,0,0,20.05,0.78,0,0
736.518,14.21,100,19.7,6.9,22.9,4,100,13.12,13.12,191.2,270,100.71,0.01,0.01,229.8,2821.4,2900.8,3634,6.1,6.1,99.6,7,7,7,7,7,7,655,81.3,3.1,26.6,41.1,32.6,0,0,0,0,0,0,220.4,357.43,384.93,0,0,0,-0.04,8.46,0.57,0,0
736.725,14.21,100,27.7,-0.7,22.9,4,100,12.89,12.89,191.2,270,99.39,0.01,0.01,307.1,2826.7,2900.8,3884,0.3,0.3,99.7,6.5,6.5,6.5,6.5,6.5,6.5,769,51.4,3.13,26.9,18.1,33.9,0,0,0,0,0,0,255.1,380.83,406.02,0,0,0,-5.25,-10.54,0.31,-0.5,0
737.134,14.21,100,33.7,-6.5,22.9,4,100,12.25,12.25,191.2,270,97.96,0.01,0.01,325.3,2869.3,2900.8,4014,-7,-7,35.8,6.5,6.5,6.5,6.5,6.5,6.5,800,36,3.17,27.2,22.7,36.1,0,0,0,0,0,0,243.1,401.82,430.42,0,0,0,0.12,-13.51,0.37,-4.2,0
737.290,14.21,100,31.4,-4,22.9,4,102,11.61,11.61,191.2,270,98.41,0.01,0.01,341.5,2880.4,2900.8,4277,-30,-30,42.7,7,7,7,7,7,7,774,44.1,3.18,27.3,19.3,37.3,0,0,0,0,0,0,242.5,413.69,443.32,0,0,0,-1.91,-16.08,0.31,-5.67,0
737.444,14.21,100,31.6,-4.3,22.9,4,104,11.97,11.97,191.2,270,98.74,0.01,0.01,347.8,2878.4,2900.8,4358,-30,-30,40.8,7.5,7.5,7.5,7.5,7.5,7.5,776,41.7,3.19,27.4,23.4,38.1,0,0,0,0,0,0,242.9,422.27,452.42,0,0,0,0,-14.76,0.36,-6.42,0
737.590,14.21,100,31.2,-3.6,22.9,4,104,12.09,12.09,191.2,270,97.36,0.01,0.01,365,2875.7,2900.8,4562,-30,-30,44.2,7.5,7.5,7.5,7.5,7.5,7.5,764,41,3.19,27.5,25.4,38.9,0,0,0,0,0,0,243.2,429.84,460.45,0,0,1,0,-13.5,0.38,-8.07,0
737.765,14.21,100,31,-3.6,22.9,4,104,12.27,12.27,191.2,270,98.36,0.01,0.01,365.9,2890.8,2900.8,4558,-30,-30,44.8,7.4,7.4,7.4,7.4,7.4,7.4,762,39.8,3.21,27.6,28.1,39.7,0,0,0,0,0,0,243.7,436.64,467.7,0,0,0,0,-11.52,0.41,-8.93,0
737.860,14.21,100,30,-1.8,22.9,4,104,12.6,12.6,191.2,270,98.19,0.01,0.01,388.6,2867.2,2900.8,4730,-30,-30,94.5,8.5,8.5,8.5,8.5,8.5,8.5,780,42,3.23,28,35.2,41,0,0,0,0,0,0,250.9,451.03,482.11,0,0,0,0.78,-6.64,0.45,-10.15,0
738.067,14.21,100,30.4,-2.2,22.9,4,104,13.03,13.03,191.2,270,98.07,0.01,0.01,394.9,2900.3,2900.8,4752,-29.9,-29.9,100.7,8.5,8.5,8.5,6.2,8.5,8.5,790,40,3.25,28.2,33.7,41.7,0,0,0,-2.3,0,0,253,457.81,489.09,0,0,0,-0.08,-7.94,0.44,-11.36,0
738.265,14.21,100,30.6,-2,22.9,4,106,13.23,13.23,191.2,270,98.51,0.01,0.01,408.6,2887,2900.8,4939,-24.8,-24.8,99.6,9,9,9,7.1,9,9,793,44.5,3.28,28.5,35.3,42.9,0,0,0,-1.9,0,0,255,469.43,501.08,0,0,0,-0.07,-7.51,0.44,-12.82,0
