﻿#Encoding: UTF-8
#Ecu CALID: 0000260D1D28FE
#Ecu PRGID: 00001A841D2801
#VIN: WBS3C9C56FJ276288
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.6.8 00001A841D2801 WBS3C9C56FJ276288_ST_RF_MS_2.6.mhd
54.810,14.36,14.5,0.1,6.3,6.4,4,113,14.87,14.87,30,27.6,84.25,0.01,0.01,17.4,545.6,655.6,1778,8.5,4.4,11.2,15.1,15.1,15.1,15.1,15.1,15.1,42.2,6.26,1.45,6.4,5.8,2.4,0,0,0,0,0,0,67,67,30,16.91,17.17,19.2,0,23.02,29.6,0,5.5,42,0,68.7,0,0,0,90.5,0.98,0,0,0,0,0,3.42,4,0,100,0,0
55.008,14.36,14.5,0.1,6.3,6.4,4,113,14.45,14.43,28.5,27.7,86.43,0.01,0.01,16.3,600.9,657.3,1724,6.3,1.9,10.6,29,29,29,29,29,29,42.2,6.25,1.45,6.4,5.8,2.4,0,0,0,0,0,0,67,67,28.4,16.53,16.87,19.18,0,23.01,25.9,0,5.5,41,0,71.8,0,0,0,90.5,0.98,0,0,0,0,0,3.42,4,0,100,0,0
55.247,14.36,14.5,0.1,6.3,6.4,4,113,14.67,14.62,27,27.8,89.07,0.01,0.01,15.3,619.3,661.6,1726,7.1,2.7,10.5,29.5,29.5,29.5,29.5,29.5,29.5,42.2,6.26,1.45,6.4,5.8,2.4,0,0,0,0,0,0,67,67,27,16.68,17.09,19.2,0,23.02,25.1,0,5.5,42,0,70.9,0,0,0,90.5,0.98,0,0,0,0,0,3.42,4,0,100,0,0
55.419,14.36,14.5,0.1,6.3,6.4,4,113,14.89,14.89,26.2,27.9,86.17,0.01,0.01,15,619.7,663.5,1733,8.6,4.2,10.8,30,30,30,30,30,30,42.2,6.26,1.45,6.4,5.8,2.4,0,0,0,0,0,0,67,67,27.2,16.63,17.02,19.2,0,23.02,25.1,0,5.5,42,0,68.3,0,0,0,90.5,0.98,0,0,0,0,0,3.42,4,0,100,0,0
55.625,14.36,14.5,0.1,6.3,6.4,4,113,14.75,14.73,27,27.8,85.95,0.01,0.01,15.3,624.2,662,1732,8.3,3.8,10.7,30,30,30,30,30,30,42.2,6.25,1.45,6.4,5.8,2.4,0,0,0,0,0,0,67,67,29.9,18.13,18.59,19.26,0,23,28.5,0,5.5,41,0,69.2,0,0,0,90.5,0.98,0,0,0,0,0,3.42,4,0,100,0,0
55.845,14.36,17.3,0.1,6.3,6.4,4,113,14.72,14.71,30.8,31.9,86.83,0.01,0.01,17.3,663.1,778,1748,8.4,3.8,11.8,28.5,28.5,28.5,28.5,28.5,28.5,42.4,6.26,1.45,6.4,5.8,2.4,0,0,0,0,0,0,67,67,30.4,19.08,19.56,19.34,0,23.03,29,0,5.8,42,0,71.4,0,0,0,90.5,0.98,0,0,0,0,0,3.43,4,0,100,0,0
56.036,14.36,17.3,0.2,6.2,6.4,4,113,14.55,14.55,30,31.8,86.86,0.01,0.01,17.1,728.3,778.6,1742,7.5,3.2,12,29,29,29,29,29,29,42.3,6.23,1.45,6.4,5.8,2.4,0,0,0,0,0,0,67,67,30.4,19.4,19.91,19.35,0,22.92,28.9,0,5.9,42,0,70.9,0,0,0,90.5,0.98,0,0,0,0,0,3.41,4,0,100,0,0
56.242,14.36,17.6,0.2,6.2,6.4,4,113,14.55,14.53,30,32.4,87.17,0.01,0.01,17.3,744.3,796,1747,7.3,2.7,11.9,29,29,29,29,29,29,42.3,6.23,1.45,6.4,5.8,2.4,0,0,0,0,0,0,67,67,30.6,19.58,20.09,19.35,0,22.92,28.3,0,5.9,42,0,70.1,0,0,0,90.5,0.98,0,0,0,0,0,3.41,4,0,100,0,0
56.447,14.36,18,0.2,6.2,6.4,4,113,14.6,14.59,30.8,32.5,87.37,0.01,0.01,17.4,757,797.1,1752,7.3,2.7,12,28.5,28.5,28.5,28.5,28.5,28.5,42.3,6.24,1.45,6.4,5.8,2.4,0,0,0,0,0,0,67,67,31.4,19.92,20.42,19.37,0,22.94,29.1,0,6,42,0,72.2,0,0,0,90.5,0.98,0,0,0,0,0,3.41,4,0,100,0,0
56.659,14.36,18.4,0.2,6.2,6.4,4,113,14.58,14.6,30.8,33,87.01,0.01,0.01,17.7,769.7,812.9,1753,7.3,2.6,12.3,28.5,28.5,28.5,28.5,28.5,28.5,42.3,6.24,1.45,6.4,5.8,2.4,0,0,0,0,0,0,67,67,31.8,20.25,20.77,19.38,0,22.94,29.3,0,6.1,42,0,70.5,0,0,0,90.5,0.98,0,0,0,0,0,3.41,4,0,100,0,0
56.858,14.36,19.2,0.2,6.2,6.4,4,113,14.58,14.57,32.2,34.2,86.63,0.01,0.01,18.3,793.4,846,1758,6.9,2.3,12.6,28,28,28,28,28,28,42.4,6.26,1.46,6.4,5.8,2.4,0,0,0,0,0,0,67,67,34,22.47,23.1,19.54,0,23.02,40.5,0,7.5,42,0,69.2,0,0,0,90.5,0.98,0,0,0,0,0,3.42,4,0,100,0,0
57.080,14.36,20.8,0.2,6.6,6.5,4,113,14.58,14.57,36.8,40.6,84.69,0.01,0.01,21.4,1064.6,1566.3,1768,6.8,2,15.1,24.5,24.5,24.5,24.5,24.5,24.5,46.6,6.96,1.51,7.2,6.5,2.7,0,0,0,0,0,0,67,67,41.6,25.89,26.45,23.92,0.02,25.85,49.3,0,11.4,43,0,66.1,0,0,0,90.5,0.98,0,0,0,0,0,3.85,4,0,100,0,0
57.180,14.36,24.3,0.2,7.7,7.6,4,113,13.82,13.78,50.2,49.5,85.95,0.01,0.01,29.1,1683,1980.8,1776,1.9,-2.7,39.4,13.4,13.4,13.4,13.4,13.4,13.4,58,7.77,1.57,7.9,7.6,3.1,0,0,0,0,0,0,67,67,51.3,31.6,32.21,28.29,0,30.33,61.6,0,14.3,57,0,70.9,0,0,0,90.5,0.98,0,0,0,0,0,4.53,4,0,100,0,0
57.372,14.36,24.7,0.2,7.9,7.9,4,113,13.67,13.65,51,52.9,87.91,0.01,0.01,29.9,1944.6,2140.9,1800,0.1,-4.6,67.6,17,17,17,17,17,17,61.1,7.82,1.57,8,7.8,3.1,0,0,0,0,0,0,67,67,52.9,32.69,33.37,28.32,0,30.85,52,0,15,58,0,71.8,0,0,0,90.5,0.98,0,0,0,0,0,4.62,4,0,100,0,0
57.475,14.36,27.1,0.2,8.3,7.9,4,113,14.55,14.51,56.2,60.9,88.56,0.01,0.01,32.8,2136.3,2485.8,1802,1.4,-3.7,70.5,14.8,14.8,14.8,14.8,14.8,14.8,68.8,8.68,1.63,8.9,9.8,3.9,0,0,0,0,0,0,67,67,69.4,45.7,47.06,33.99,2.88,38.42,58.4,0,18.7,62,0,70.1,0,0,0,90.5,0.98,0,0,0,0,0,5.84,4,0,100,0,0
57.681,14.36,29,0.2,8.6,9,4,113,14.93,14.99,82.5,85.2,81.48,0.01,0.01,50.6,2936.2,2900.8,1888,3.2,1.9,82.3,11.2,13.5,13.5,13.5,13.5,13.5,69.7,8.41,1.63,8.7,10.4,4.3,-3.4,0,0,0,0,0,67,67,73.4,55.46,57.24,32.68,0,36.04,34.8,0,20.2,69,0,68.3,0,0,0,90.5,0.98,0,0,0,0,0,6.09,4,0,100,0,0
57.886,14.36,29.4,0.4,8.4,8.7,4,113,13.45,13.34,75,88.4,88.28,0.01,0.01,44.8,3060.4,2900.8,1848,0,0,81.2,10.6,14,14,11.7,14,14,69,8.54,1.65,9,10.8,4.5,-3.4,0,0,-2.3,0,0,67,67,74.8,57.88,59.84,34.33,0,37.14,36.8,0,20.1,70,0,75.7,0,0,0,90.5,0.98,0,0,0,0,0,6.32,4,0,100,0,0
58.113,14.36,29.8,0.6,8.5,9.1,4,113,14.53,14.48,75.8,91.2,88.69,0.01,0.01,46.1,3074.7,2900.8,1888,0,0,81.7,11.5,14.5,14.5,12.6,14.5,14.5,71.5,8.45,1.66,9.2,11.2,4.8,-2.7,0,0,-1.5,0,0,67,67,77.8,61.12,63.15,35.37,0,36.37,37.2,0,20.1,71,0,68.7,0,0,0,90.5,0.98,0,0,0,0,0,6.44,4,0,100,0,0
58.297,14.36,30.2,0.8,8.4,9.2,4,111,14.74,14.7,78,93.6,84.66,0.01,0.01,48.3,3079.3,2900.8,1920,0.4,0.1,82.3,11.8,14.5,14.5,13,14.5,14.5,71.5,8.41,1.67,9.3,11.6,5,-2.7,0,0,-1.5,0,0,67,67,79.1,64.8,67.02,36.25,0,35.98,37.3,0,20,71,0,69.6,0,0,0,90.5,0.98,0,0,0,0,0,6.61,3.78,0,100,0,0
58.521,14.36,31.4,1,8.5,9.3,4,111,14.8,14.78,79.5,100.9,87.62,0.01,0.01,50.5,3076.7,2900.8,1956,1.3,0.8,83,12.3,15,15,13.5,15,15,74.7,8.55,1.7,9.6,12.1,5.3,-2.3,0,0,-1.2,0,0,67,67,80.8,67.57,69.93,37.74,0,37.22,37.4,0,20,74,0,72.7,0,0,0,90.5,0.98,0,0,0,0,0,6.85,3.11,0,100,0,0
58.709,14.36,31.4,1.3,8.4,9.6,4,111,14.7,14.67,81.8,101,87.21,0.01,0.01,52.7,3074.7,2900.8,1993,0.9,0.4,83.8,12.2,14.5,14.5,13.3,14.5,14.5,74.1,8.37,1.7,9.7,12.2,5.4,-2.3,0,0,-1.2,0,0,67,67,82.8,69.24,71.57,38.11,0,35.69,37.4,0,19.9,74,0,70.5,0,0,0,90.5,0.98,0,0,0,0,0,6.78,2.97,0,100,0,0
58.914,14.36,31.4,1.5,8.3,9.7,4,111,14.76,14.72,83.2,101.2,86.05,0.01,0.01,54.6,3071.1,2900.8,2024,1.5,0.8,84.3,12.6,14.5,14.5,13.7,14.5,14.5,73.9,8.33,1.71,9.9,12.3,5.5,-1.9,0,0,-0.8,0,0,67,67,84.6,70.73,73,39.28,0,35.34,38,0,19.9,74,0,70.5,0,0,0,90.5,0.98,0,0,0,0,0,6.78,2.86,0,100,0,0
59.120,14.36,31.4,1.7,8.3,9.9,4,111,14.86,14.84,84.8,101.2,87.41,0.01,0.01,56.7,3073.9,2900.8,2062,2.6,1.9,85.1,12.1,14,14,13.2,14,14,74.9,8.32,1.73,10.1,12.4,5.6,-1.5,0,0,-0.4,0,0,67,67,86.1,72.2,74.44,40.18,0,35.19,38.1,0,19.9,75,0,70.5,0,0,0,90.5,0.98,0,0,0,0,0,6.8,2.77,0,100,0,0
59.623,14.36,31.4,1.9,8.3,10.2,4,111,14.83,14.8,86.2,101.2,87.18,0.01,0.01,58.9,3073.6,2900.8,2104,3.3,2.4,85.4,12.5,14,14,13.6,14,12.5,75.4,8.06,1.75,10.4,16.3,7.2,-0.8,0,0,0,0,-1.2,68,68,90.2,111.47,117.37,41.07,0,32.93,40.3,0,19.9,71,0,70.5,0,0,0,91.5,0.98,0,0,0,0,0,9.04,1.73,0,100,0,0
59.846,14.36,100,2.5,12.2,13.8,4,111,14.38,14.42,90.8,172.1,86.4,0.01,0.01,64.3,3059.7,2900.8,2193,2.4,1.4,81.6,13.2,13.9,13.9,13.9,13.9,12.8,100,12.94,2.14,15.6,20.2,8.5,-0.8,0,0,0,0,-0.8,68,68,90.9,126.64,134.46,53.92,0.22,50,40,0,19.9,100,0,70.5,0,0,0,91.5,0.98,0,0,0,1.19,0,10.47,1.34,0,100,0,0
60.254,14.36,100,2.7,13.2,15.8,4,111,14.08,14.06,90.8,172.1,89.15,0.01,0.01,65.2,3079.1,2900.8,2224,0,0,87.3,13.6,14,14,14,14,13.2,100,13.59,2.2,16.4,21.7,9,-0.4,0,0,0,0,-0.4,68,68,91.1,128.97,136.94,55.29,0.19,50,40.4,0,19.9,100,0,73.5,0,0,0,91.5,0.98,0,0,0,1.3,0,11.37,1.36,0,100,0,0
60.644,14.36,100,3.2,17.4,19.6,4,111,14.2,14.16,93,192.2,86.67,0.01,0.01,69.8,3071,2900.8,2317,0,0,88.8,14.5,14.5,14.5,14.5,14.5,14.5,100,20.54,2.77,24,32.6,19.6,0,0,0,0,0,0,68,68,95.8,171.11,183.96,60.36,0.01,50,41.1,0,19.8,100,0,70.1,0,0,0,91.5,0.98,0,0,0,1.21,0,11.82,1.18,0,100,0,0
60.867,14.36,100,3.6,20.6,22.8,4,111,14,13.98,96,217.3,85.76,0.01,0.01,74.4,3066.1,2900.8,2402,0,0,90.2,14.5,14.5,14.5,14.5,14.5,14.5,100,20.51,2.79,24.1,32.3,20.2,0,0,0,0,0,0,68,68,97,180.07,193.95,60.42,0,50,41.8,0,19.8,100,0,69.6,0,0,0,91.5,0.98,0,0,0,0,0,12.11,1.04,0,100,0,0
61.073,14.36,100,3.8,20.5,22.8,4,111,13.92,13.9,97.5,232.9,87.89,0.01,0.01,76.9,3062.2,2900.8,2442,0,0,91,14.5,14.5,14.5,14.5,14.5,14.5,100,20.42,2.81,24.3,34.3,21.7,0,0,0,0,0,0,68,68,98.6,196.15,212.3,60.52,0,50,41.6,0,19.8,100,0,71.8,0,0,0,91.5,0.98,0,0,0,0,0,12.64,0.96,0,100,0,0
61.291,14.36,100,4.1,20.3,22.8,4,109,13.82,13.8,99,246.5,88.6,0.01,0.01,80.1,3060.7,2900.8,2497,0,0,92.1,14,14,14,14,14,14,100,20.33,2.83,24.4,37.5,24.3,0,0,0,0,0,0,68,68,100.4,210.35,228.5,60.31,0,50,42.4,0,19.8,100,0,70.9,0,0,0,91.5,0.98,0,0,0,0,0,13.24,0.93,0,100,0,0
61.483,14.36,100,4.4,20.3,22.8,4,109,13.8,13.8,101.2,255,86.94,0.01,0.01,83.6,3067.4,2900.8,2550,0,0,92.8,14.5,14.5,14.5,14.5,14.5,14.5,100,20.22,2.85,24.7,39.2,25.7,0,0,0,0,0,0,68,68,102.5,219.84,239.34,59.45,0,50,42.3,0,19.8,100,0,70.5,0,0,0,91.5,0.98,0,0,0,0,0,13.48,0.9,0,100,0,0
61.689,14.36,100,4.6,20.2,22.8,4,109,13.87,13.85,102.8,260.6,87.27,0.01,0.01,86.7,3073.1,2900.8,2603,0,0,93.7,14.5,14.5,14.5,13,14.5,14.5,100,20.14,2.87,24.9,39.5,26.2,0,0,0,-1.5,0,0,68,68,104.3,229.9,250.64,58.62,0,50,42.3,0,19.8,100,0,71.8,0,0,0,91.5,0.98,0,0,0,0,0,13.23,0.86,0,100,0,0
61.894,14.36,100,5,20.1,22.8,4,109,13.98,13.96,105,266.2,87.76,0.01,0.01,90.3,3067.3,2900.8,2658,0,0,94.5,14.5,14.5,14.5,13,14.5,14.5,100,20.05,2.89,25.1,39.7,26.7,0,0,0,-1.2,0,0,68,68,106.3,236.81,258.34,57.74,0,50,40.6,0,19.7,100,0,71.4,0,0,0,91.5,0.98,0,0,0,0,0,13.05,0.83,0,100,0,0
62.100,14.36,100,5.3,20,22.8,4,109,14.16,14.15,107.2,266.2,87.73,0.01,0.01,93.9,3062.4,2900.8,2711,0,0,95.4,14,14,14,12.8,14,14,100,19.91,2.91,25.3,40,27.1,0,0,0,-1.2,0,0,68,68,108.8,242.27,264.36,56.82,0,50,40.6,0,19.7,100,0,71.4,0,0,0,91.5,0.98,0,0,0,0,0,12.91,0.81,0,100,0,0
62.208,14.36,100,5.7,19.8,22.8,4,109,14.59,14.56,109.5,266.4,88.66,0.01,0.01,97.9,3066.2,2900.8,2765,0,0,96.2,14.5,14.5,14.5,13.7,14.5,14.5,100,19.78,2.93,25.4,40.4,27.3,0,0,0,-0.8,0,0,68,68,110.2,245.38,267.84,56.33,0,50,40.6,0,19.7,100,0,72.7,0,0,0,91.5,0.98,0,0,0,0,0,13.09,0.81,0,100,0,0
62.413,14.36,100,5.8,19.8,22.8,4,109,14.74,14.74,110.2,266.4,88.76,0.01,0.01,99.9,3065.5,2900.8,2804,0.8,0.7,97.1,14,14,14,13.2,14,14,100,19.68,2.95,25.7,41.5,27.7,0,0,0,-0.8,0,0,68,68,111.4,250.89,273.92,55.4,0,50,41,0,19.7,100,0,71.4,0.5,0.5,0,91.5,0.98,0,0,0,0,0,13.74,0.81,0,100,0,0
62.563,14.36,100,6.3,19.6,22.8,4,109,14.84,14.83,112.5,266.5,86.89,0.01,0.01,104.2,3060.3,2900.8,2871,3.7,3.4,97.5,14,14,14,13.6,14,14,100,19.48,2.96,25.8,42.3,28.1,0,0,0,-0.4,0,0,68,68,113.8,255.19,278.64,54.69,0,50,41.9,0,19.7,100,0,70.9,1,1,0,91.5,0.98,0,0,0,0,0,14.29,0.81,0,100,0,0
62.901,14.36,100,6.6,19.4,22.8,4,109,14.75,14.73,114,266.4,87.66,0.01,0.01,107.2,3057.9,2900.8,2905,4.9,4.5,98.2,14,14,14,13.6,14,14,100,19.37,2.97,26,43.1,28.3,0,0,0,0,0,0,68,68,115.2,258.71,282.58,54.1,0,50,42.5,0,19.7,100,0,71.4,1.5,1.5,0,91.5,0.98,0,0,0,0,0,14.74,0.82,0,100,0,0
63.129,14.36,100,7.5,18.9,22.8,4,109,14.51,14.49,119.2,266.2,87.47,0.01,0.01,115.9,3054.9,2900.8,3008,6.3,5.9,99.8,14,14,14,14,14,14,100,18.58,3.01,26.4,45.4,29.2,0,0,0,0,0,0,68,68,122.5,270.48,295.21,51.15,0,50,45.1,0,19.8,100,0,70.1,3,3,0,91.5,0.98,0,0,0,0,0,16.26,0.82,0,100,0,0
63.436,14.36,100,8.4,18.3,22.8,4,109,14.37,14.37,125.2,265.7,86.41,0.01,0.01,125.3,3053.5,2900.8,3101,6.8,6.5,99.6,14,14,14,14,14,14,99.7,17.4,3.03,26.6,47.7,29.7,0,0,0,0,0,0,68,68,131.6,280.36,305.48,47.34,0,50,46.5,0,20,98,0,73.1,3.5,3.5,0,91.5,0.98,0,0,0,0,0,17.95,0.83,0,99.9,0,0
63.542,14.36,100,9.7,17.2,22.8,4,109,14.28,14.28,133.5,265,89.47,0.01,0.01,138,3060.4,2900.8,3204,7.6,7.2,99.6,13.5,13.5,13.5,13.5,13.5,13.5,96.2,16.85,3.04,26.7,49,30.1,0,0,0,0,0,0,68,68,135.1,285.96,311.54,45.2,0,50,47.4,0,20.1,96,17,72.7,4.5,4.5,0,91.5,0.98,0,0,0,0,0,18.92,0.83,0,99.8,0,0
63.749,14.36,100,10.3,16.7,22.8,4,109,14.06,14.06,136.5,264.8,88.26,0.01,0.01,143.7,3061.8,2900.8,3248,7.1,6.6,99.6,13.5,13.5,13.5,13.5,13.5,13.5,94.8,16.14,3.06,26.8,50.1,30.3,0,0,0,0,0,0,68,68,141,291.35,316.94,43.21,0,50,48.5,0,20.2,94,30,70.5,5,5,0,91.5,0.98,0,0,0,0,0,19.81,0.83,0,99.7,0,0
63.847,14.36,100,11.4,15.6,22.8,4,109,13.62,13.62,144,264.6,92.36,0.01,0.01,154.5,3069.7,2900.8,3324,3.4,3,99.6,13,13,13,13,13,13,92,15.37,3.07,26.9,51.3,30.6,0,0,0,0,0,0,68,68,145.6,296.57,322.31,41.48,0,50,48,0,20.3,92,55,80.1,5.5,5.5,0,91.5,0.98,0,0,0,0,0,20.7,0.84,0,99.7,0,0
64.258,14.36,100,12.2,15,22.8,4,109,13.7,13.68,147.8,265,97.94,0.01,0.01,161.1,3057.3,2900.8,3371,2.5,2,99.6,13,13,13,13,13,13,90.7,12.55,3.1,27.3,50.6,31.7,0,0,0,0,0,0,68,68,163.5,316.75,343.33,36.1,0,50,64.9,0,20.6,87,100,85.3,5.5,5,0,91.5,0.98,0,0,0,0,0,18.91,0.77,0,97.4,0,0
64.471,14.36,100,16.2,11.5,22.8,4,109,14.04,13.93,170.2,268.4,101.64,0.01,0.01,198.5,2849.1,2900.8,3561,9.6,8.7,99.6,10,10,10,10,10,10,84.7,10.28,3.13,27.5,51.5,32.6,0,0,0,0,0,0,68,68,177.4,330.37,357.62,34.05,0,50,68,0,20.9,84,100,86.2,8.5,7.5,0,91.5,0.98,0,0,0,0,0,18.94,0.75,0,96.9,0,0
