Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,5f07c076d10b430700153a43
0.978,0,-2.0,0.0,0.0,0.0,193,832,1,1448,1451,119,0.0,-0.1,5.5,1.2,6.0,-0.1,1.1,0,74,0.97,14.30,14.33,7.8,19.5,0.5,0.6,-0.6,1.00,7,3,99,-0.738,1.000,1.000,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,21.0300,230.00,20.8200,0,7.08,8.334,8.3,0.81976,
1.069,0,-2.0,0.0,0.0,0.0,193,772,1,1448,1441,119,0.0,-0.1,-3.8,-1.3,-3.8,-1.1,-3.2,0,74,0.97,14.45,14.47,8.9,21.0,0.5,0.6,-0.7,1.00,6,3,99,-0.748,1.000,1.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,22.0800,230.00,21.2600,0,7.08,9.145,9.1,0.85223,
1.159,0,-2.0,0.0,0.0,0.0,194,743,1,1448,1457,119,-3.0,-3.3,-3.8,-3.3,-3.3,-3.3,-3.2,0,74,0.97,14.55,14.59,9.3,21.7,0.5,0.5,-0.7,1.00,6,3,99,-0.761,1.000,1.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,22.3100,230.00,21.6100,0,8.33,9.440,9.4,0.88244,
1.249,0,-2.0,0.0,0.0,0.0,194,722,1,1448,1469,119,-3.0,-3.3,-3.3,-3.7,-3.3,-3.3,-2.8,0,74,0.97,14.66,14.71,9.3,21.7,0.5,0.5,-0.8,0.99,6,3,99,-0.772,1.000,1.000,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,21.8200,230.00,21.3100,0,9.07,8.776,8.7,0.90307,
1.344,0,-2.0,0.0,0.0,0.0,194,711,1,1448,1461,119,-0.7,-1.3,-3.3,-0.5,-2.8,-1.0,-0.5,0,74,0.97,14.76,14.76,9.3,21.7,0.5,0.5,-0.8,0.99,6,3,99,-0.785,1.000,1.000,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,21.6200,230.00,21.3300,0,9.21,8.776,8.7,0.93194,
1.445,0,-2.0,0.0,0.0,0.0,194,718,1,1448,1464,118,0.0,-0.5,-0.1,-0.5,-0.5,-1.0,-0.7,0,74,0.97,14.82,14.84,8.9,21.0,0.5,0.5,-0.8,0.99,6,3,99,-0.794,1.000,1.000,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,21.3200,230.00,21.2700,0,9.07,8.703,8.7,0.92956,
1.544,0,-2.0,0.0,0.0,0.0,194,725,1,1448,1466,119,0.0,-0.3,0.4,0.4,-0.5,0.2,0.4,0,74,0.97,14.85,14.85,8.9,21.0,0.5,0.5,-0.8,0.99,6,3,99,-0.794,1.000,1.000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,21.1500,230.00,21.3800,0,8.26,8.408,8.6,0.91552,
1.644,0,-2.0,0.0,0.0,0.0,194,733,1,1448,1463,118,0.0,0.4,-0.1,0.4,0.5,0.4,0.4,0,74,0.97,14.86,14.85,8.9,21.0,0.5,0.5,-0.8,0.99,6,3,99,-0.794,1.000,1.000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,20.9300,230.00,21.3800,0,7.59,7.596,8.5,0.90350,
1.749,0,-2.0,0.0,0.0,0.0,194,737,1,1448,1453,119,0.0,0.4,0.7,0.5,0.7,0.7,0.7,0,74,0.97,14.82,14.81,8.9,20.2,0.5,0.5,-0.7,0.99,6,3,99,-0.796,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,20.8000,230.00,21.4600,0,6.71,7.080,8.5,0.89489,
1.844,8,-2.0,0.0,0.0,0.0,194,738,1,1448,1435,119,0.0,0.6,0.7,-0.2,0.8,0.7,-0.2,0,74,0.97,14.71,14.71,8.9,21.0,0.5,0.5,-0.7,0.99,6,3,99,-0.808,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,20.8300,230.00,21.3000,0,6.63,7.891,23.9,0.90350,
1.944,11,-2.0,0.0,0.0,0.0,195,745,1,1448,1432,119,8.2,8.6,3.4,-0.2,1.2,8.6,0.9,0,74,0.97,14.64,14.64,8.9,21.7,0.5,0.5,-0.8,0.98,6,3,99,-0.821,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,22.2500,230.00,22.5100,0,9.07,14.603,39.9,0.84332,
2.044,15,-2.0,0.0,0.0,0.0,195,754,1,1448,1434,119,8.2,8.6,10.5,10.0,1.2,6.2,10.5,0,74,0.97,14.58,14.57,9.7,22.5,0.5,0.5,-0.8,0.98,6,3,99,-0.835,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,23.8800,230.00,24.1900,0,15.48,19.987,53.9,0.76501,
2.144,18,-2.0,0.0,0.0,0.0,195,782,1,1448,1441,119,11.2,11.5,11.0,12.5,11.5,12.5,10.5,0,74,0.97,14.53,14.52,10.1,24.0,0.7,0.6,-0.9,0.97,6,3,99,-0.848,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.1200,230.00,26.1500,0,19.47,23.454,71.2,0.69787,
2.245,21,-2.0,0.0,0.0,0.0,195,805,1,1448,1446,119,13.5,13.5,13.0,12.5,13.5,12.5,12.5,0,74,0.97,14.49,14.48,10.9,25.5,0.7,0.6,-1.0,0.97,7,3,99,-0.863,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.5200,230.00,27.4900,0,25.96,29.797,77.8,0.63824,
2.345,22,-2.0,0.0,0.0,0.0,196,856,1,1448,1443,119,13.5,13.5,15.0,14.5,13.5,14.0,15.0,0,74,0.98,14.47,14.47,11.7,27.0,0.8,0.8,-1.0,0.97,8,3,99,-0.877,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.1100,230.00,29.5700,0,32.15,37.025,85.5,0.56445,
2.444,23,-2.0,0.0,0.0,0.0,196,925,1,1448,1437,119,15.7,16.0,15.5,17.5,16.0,17.0,17.5,0,74,0.99,14.47,14.47,12.8,29.2,1.0,0.9,-1.0,0.97,10,3,99,-0.893,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.8600,230.00,31.7900,0,41.22,47.646,89.0,0.48986,
2.545,24,-2.0,0.0,0.0,0.0,196,995,1,1448,1454,119,18.7,19.0,18.0,19.0,18.5,19.0,17.5,0,74,0.99,14.49,14.50,13.2,30.7,1.3,1.1,-0.9,1.00,11,4,99,-0.910,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.2700,230.00,33.8400,0,48.23,50.006,87.2,0.43493,
2.645,23,-2.0,0.0,0.0,0.0,196,1062,1,1448,1436,119,20.2,20.5,20.5,19.5,20.5,20.5,20.0,0,74,0.99,14.57,14.57,13.6,31.5,1.3,1.2,-0.9,1.00,12,4,99,-0.922,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,33.0000,230.00,35.2400,0,51.18,54.874,83.9,0.40087,
2.745,23,-2.0,0.0,0.0,0.0,196,1143,1,1447,1444,119,21.0,21.0,21.0,20.5,20.5,21.0,21.0,0,74,0.99,14.57,14.57,14.4,33.0,1.6,1.4,-0.9,1.00,13,4,99,-0.935,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,34.2100,230.00,36.3800,0,56.64,58.488,82.8,0.35791,
2.864,23,-2.0,0.0,0.0,0.0,196,1225,1,1452,1436,119,21.0,21.5,21.0,21.5,21.5,21.0,21.5,0,74,0.99,14.62,14.63,14.8,34.5,1.7,1.6,-0.9,1.00,14,4,99,-0.950,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.8000,230.00,37.3600,0,60.25,62.545,81.6,0.33331,
2.964,23,-2.0,0.0,0.0,0.0,196,1323,1,1759,1665,119,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,74,0.99,14.66,14.67,15.6,36.0,1.9,1.8,-0.9,1.00,15,5,99,-0.966,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.5500,230.00,37.1700,0,65.71,65.938,80.5,0.31115,
3.064,23,-2.0,0.0,0.0,0.0,197,1404,1,2151,2056,118,23.2,23.5,22.5,24.0,22.5,24.0,24.0,0,74,0.99,14.85,14.88,15.2,34.5,2.0,2.0,-0.9,1.00,15,5,99,-0.980,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,34.9600,230.00,36.8000,0,65.42,65.643,79.6,0.29309,
3.164,23,-2.0,0.0,0.0,0.0,197,1455,1,2361,2452,118,24.0,24.5,25.0,25.0,24.5,24.5,25.0,0,74,0.99,14.64,14.56,14.8,34.5,2.0,2.1,-0.9,1.00,16,5,99,-0.993,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,34.9300,230.00,36.0100,0,66.38,66.675,69.8,0.28631,
3.264,19,-2.0,0.0,0.0,0.0,197,1490,1,2404,2523,118,25.5,26.0,26.0,25.5,26.0,25.5,25.5,0,74,0.99,14.56,14.56,14.8,33.7,2.0,2.1,-0.9,1.00,15,6,99,-1.007,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,33.3500,230.00,33.6600,0,65.12,63.872,57.7,0.29431,
3.359,19,-2.0,0.1,-0.1,0.0,197,1508,1,2403,2471,118,27.7,28.0,27.5,26.5,27.5,28.0,27.5,0,74,0.99,14.67,14.68,14.0,32.2,2.0,2.0,-1.0,1.00,14,6,99,-1.020,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.7700,230.00,32.5300,0,61.51,59.299,56.4,0.29925,
3.449,18,-2.0,0.1,-0.1,0.0,197,1504,1,2401,2463,118,28.5,29.0,29.0,30.0,29.5,30.0,28.5,0,74,0.99,14.76,14.77,13.2,30.7,1.9,1.9,-1.0,1.00,14,6,99,-1.031,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.6600,230.00,31.6400,0,57.30,56.275,55.5,0.29583,
3.544,18,-2.0,0.1,-0.1,0.0,197,1501,1,2396,2439,118,29.2,29.5,30.0,30.5,30.0,30.0,30.5,0,74,0.99,14.67,14.64,12.8,29.2,1.9,1.8,-0.9,1.00,14,7,99,-1.031,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.3500,230.00,31.1900,0,54.65,52.514,56.1,0.29724,
3.645,18,-2.0,0.1,-0.1,0.0,198,1516,1,2392,2425,118,30.7,31.0,31.0,31.0,31.0,31.0,31.0,0,74,0.99,14.59,14.61,12.5,28.5,1.7,1.8,-0.9,1.00,13,7,99,-1.031,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.0100,230.00,31.0000,0,51.55,51.481,57.0,0.29333,
3.745,19,-2.0,0.1,-0.1,0.0,197,1557,1,2388,2397,118,30.7,31.0,31.0,31.0,31.0,31.0,31.0,0,74,0.99,14.67,14.67,12.5,28.5,1.7,1.8,-0.9,1.00,13,7,99,-1.032,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.9200,230.00,30.4700,0,51.18,51.260,55.9,0.28747,
3.845,18,-2.0,0.2,-0.1,0.0,198,1606,1,2384,2378,118,30.7,31.0,31.0,31.0,31.0,31.0,31.0,0,74,0.99,14.82,14.83,12.1,28.5,1.9,1.8,-0.9,1.00,14,7,99,-1.031,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.3200,230.00,30.1300,0,50.30,49.637,54.9,0.29266,
3.963,18,-2.0,0.2,-0.2,0.0,198,1642,1,2381,2365,118,30.7,31.0,31.0,31.0,31.0,31.0,31.0,0,74,0.99,14.88,14.89,12.1,27.7,1.9,1.8,-0.9,1.00,14,8,99,-1.031,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.2600,230.00,29.9600,0,49.85,49.637,54.8,0.28784,
4.064,15,-2.0,0.2,-0.2,0.0,199,1677,1,2376,2361,118,30.7,31.0,31.0,31.0,31.0,31.0,31.0,0,74,0.99,14.79,14.72,11.7,27.0,1.9,1.8,-0.9,0.99,13,8,99,-1.032,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.7600,230.00,26.7700,0,46.46,45.286,36.7,0.30242,
4.163,14,-2.0,0.2,-0.2,0.0,199,1703,1,2369,2364,118,30.7,31.0,31.0,31.0,31.0,31.0,31.0,0,74,0.99,14.59,14.59,11.3,25.5,1.7,1.7,-1.0,0.98,13,8,99,-1.032,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.1600,230.00,25.3000,0,42.77,41.229,35.1,0.30395,
4.264,14,-2.0,0.2,-0.2,0.0,199,1716,1,2361,2352,118,31.5,31.5,31.5,31.0,31.5,31.5,31.0,0,74,0.99,14.45,14.44,10.5,24.0,1.7,1.6,-1.0,0.97,12,8,99,-1.032,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9100,230.00,24.2700,0,38.94,37.763,34.5,0.31225,
4.363,15,-2.0,0.3,-0.2,0.0,199,1736,1,2352,2347,118,30.7,31.0,31.0,31.0,31.0,31.0,31.0,0,74,0.99,14.35,14.35,10.1,23.2,1.6,1.6,-1.0,0.95,12,9,99,-1.032,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4600,230.00,23.7700,0,36.36,35.993,35.9,0.31427,
4.464,15,-2.0,0.3,-0.3,0.0,199,1760,1,2344,2351,118,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,74,0.99,14.22,14.22,9.7,22.5,1.6,1.5,-1.0,0.94,12,9,99,-1.032,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8000,230.00,23.2500,0,34.44,34.222,35.1,0.31689,
4.565,15,-2.0,0.3,-0.3,0.0,199,1769,1,2336,2332,118,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,74,0.99,14.11,14.09,9.7,22.5,1.6,1.6,-1.0,0.92,12,9,99,-1.032,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.3100,230.00,22.9700,0,35.10,34.222,34.5,0.31872,
4.665,14,-2.0,0.3,-0.3,0.0,200,1795,1,2329,2331,118,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,74,0.99,13.99,14.00,9.3,21.7,1.6,1.6,-1.0,0.90,12,9,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.3000,230.00,22.6400,0,32.82,32.969,32.5,0.32189,
4.764,14,-2.0,0.3,-0.3,0.0,199,1817,1,2324,2317,118,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,74,0.99,14.05,14.06,9.3,21.7,1.6,1.6,-1.0,0.90,11,9,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.2800,230.00,22.3900,0,32.37,32.526,32.1,0.32238,
4.865,14,-2.0,0.3,-0.3,0.0,200,1840,1,2319,2322,118,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,74,0.99,14.17,14.18,9.3,21.7,1.6,1.6,-1.0,0.90,11,9,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1300,230.00,22.1900,0,32.23,31.936,31.7,0.32507,
4.965,14,-2.0,0.3,-0.3,0.0,200,1857,1,2314,2309,118,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,74,0.99,14.33,14.35,9.3,21.7,1.6,1.6,-1.0,0.90,11,9,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.9300,230.00,21.9700,0,31.12,31.125,31.3,0.32794,
5.064,14,-2.0,0.3,-0.3,0.0,200,1867,1,2311,2303,118,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,74,0.99,14.52,14.53,9.3,21.7,1.6,1.6,-1.0,0.90,11,9,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1600,230.00,21.8200,0,31.64,30.977,30.9,0.32733,
5.187,14,-2.0,0.3,-0.3,0.0,200,1884,1,2307,2311,118,31.5,31.5,32.0,32.0,31.5,31.5,32.0,0,74,0.99,14.62,14.64,9.3,21.7,1.6,1.6,-1.1,0.91,11,9,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.6600,230.00,21.8200,0,30.68,30.092,30.6,0.32275,
5.285,14,-2.0,0.3,-0.3,0.0,200,1899,1,2304,2300,118,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,74,0.99,14.89,14.91,9.3,21.7,1.7,1.6,-1.1,0.92,11,10,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.9500,230.00,21.6000,0,30.31,30.018,30.0,0.32049,
5.384,14,-2.0,0.3,-0.3,0.0,200,1924,1,2302,2299,118,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,74,0.99,14.95,14.96,9.3,21.7,1.7,1.7,-1.1,0.92,11,10,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.6500,230.00,21.2400,0,30.16,28.617,28.6,0.31835,
5.485,14,-2.0,0.3,-0.3,0.0,200,1930,1,2300,2306,118,31.5,32.0,32.0,32.5,32.0,32.0,32.5,0,74,0.99,15.05,15.05,8.9,21.0,1.6,1.7,-1.1,0.93,11,10,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.9200,230.00,20.0200,0,27.06,24.487,24.4,0.33221,
5.584,13,-2.0,0.3,-0.3,0.0,201,1939,1,2297,2303,118,33.0,33.0,33.0,33.0,33.0,33.0,33.0,0,74,0.99,15.14,15.13,8.2,18.7,1.4,1.6,-1.0,0.94,11,10,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.2200,230.00,19.1800,0,21.53,21.463,21.9,0.32989,
5.684,13,-2.0,0.3,-0.3,0.0,200,1957,1,2294,2302,118,33.0,33.0,33.0,33.0,33.0,33.0,33.0,0,74,0.99,15.11,15.11,8.2,18.7,1.4,1.5,-1.1,0.94,10,10,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.7000,230.00,19.2400,0,21.90,21.905,21.9,0.31994,
5.784,13,-2.0,0.3,-0.3,0.0,200,1981,1,2291,2292,118,33.0,33.0,33.0,33.0,33.0,33.0,33.0,0,74,0.99,15.08,15.08,8.2,19.5,1.6,1.6,-1.1,0.94,11,10,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.6700,230.00,19.2700,0,22.34,21.536,21.5,0.32281,
5.885,13,-2.0,0.3,-0.3,0.0,200,2002,1,2289,2288,118,33.0,33.0,33.0,33.0,33.5,33.0,33.0,0,74,0.99,15.07,15.08,8.2,18.7,1.6,1.6,-1.2,0.94,11,10,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.5300,230.00,19.1900,0,21.97,21.168,21.1,0.31890,
5.984,13,-2.0,0.3,-0.3,0.0,200,2009,1,2287,2282,118,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,74,0.99,15.08,15.07,8.2,18.7,1.6,1.6,-1.1,0.94,11,10,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.8100,230.00,18.5100,0,20.50,19.250,19.2,0.31396,
6.085,13,-2.0,0.3,-0.3,0.0,200,2016,1,2286,2287,118,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,74,0.99,15.06,15.06,7.8,18.7,1.6,1.6,-1.1,0.95,11,10,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.2200,230.00,19.0800,0,20.79,20.873,20.8,0.31671,
6.184,13,-2.0,0.3,-0.3,0.0,200,2032,1,2285,2282,118,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,74,0.99,15.05,15.05,8.2,18.7,1.6,1.6,-1.1,0.95,11,10,99,-1.030,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9500,230.00,19.0100,0,20.94,20.356,20.6,0.31292,
6.294,13,-2.0,0.3,-0.3,0.0,200,2048,1,2284,2292,118,33.7,34.0,34.0,34.0,34.0,34.0,34.0,0,74,0.99,15.01,15.03,8.2,18.7,1.6,1.6,-1.1,0.95,11,10,99,-1.029,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9700,230.00,18.8200,0,20.28,20.430,20.3,0.31353,
6.395,13,-2.0,0.3,-0.3,0.0,200,2061,1,2283,2281,118,33.7,34.0,34.0,34.0,34.0,34.0,34.0,0,74,0.99,14.97,14.97,8.2,18.7,1.6,1.6,-1.1,0.95,11,10,99,-1.029,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9800,230.00,18.7800,0,20.50,20.135,20.1,0.31280,
