Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.40.001_unknown,60ec9e12d10b4337f4c58b4a
1.074,0,-2.0,0.9,-0.9,0.0,235,1818,5,2343,2336,92,-9.7,-10.3,-10.5,-8.8,-10.3,-10.3,-9.6,0,74,0.99,13.79,13.79,5.8,11.2,0.8,4.7,-0.7,1.00,6,38,99,-0.687,1.000,1.000,1812.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.7300,195.00,11.7800,0,-12.90,-18.734,-22.1,0.83489,1.126,0.000,-0.337,0.089,38.2288,-0.909,0.000,
1.175,0,-2.0,0.8,-0.8,0.0,235,1797,5,2327,2324,92,-15.0,-15.3,-17.7,-16.9,-14.5,-16.1,-17.7,0,74,0.99,13.93,13.97,5.8,11.2,0.8,4.1,-0.8,1.00,6,38,19,-0.687,1.000,1.000,1794.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.8500,195.00,11.7500,0,-16.30,-22.126,-22.2,0.85198,1.112,0.000,-0.310,0.089,38.1512,-4.113,0.000,
1.274,0,-2.0,0.8,-0.8,0.0,236,1798,5,2312,2306,92,-18.0,-18.5,-19.0,-19.0,-19.0,-18.5,-19.0,0,74,0.99,14.28,14.30,5.8,11.2,0.8,4.9,-0.8,1.00,6,38,19,-0.687,1.000,1.000,1810.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.7100,195.00,11.7700,0,-16.74,-22.274,-22.3,0.85369,1.117,0.000,-0.279,0.089,38.0201,-3.881,8.093,
1.374,0,-2.0,0.7,-0.7,0.0,235,1827,5,2298,2296,92,-18.0,-18.5,-18.0,-18.0,-18.5,-18.0,-18.0,0,74,0.99,14.84,15.06,5.8,11.2,0.8,4.3,-0.8,1.00,6,37,19,-0.687,1.000,1.000,1834.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.4800,195.00,11.8000,0,-16.89,-22.569,-22.6,0.83740,1.140,0.000,-0.246,0.089,37.8405,0.549,8.209,
1.475,0,-2.0,0.7,-0.7,0.0,235,1832,5,2286,2284,92,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0,74,0.99,14.96,14.88,5.8,11.2,0.8,3.6,-0.9,1.00,6,37,19,-0.687,1.000,1.000,1831.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.4700,195.00,11.8000,0,-16.96,-22.643,-22.6,0.83038,1.140,0.000,-0.220,0.089,37.6706,0.000,6.536,
1.574,0,-2.0,0.6,-0.6,0.0,235,1830,5,2274,2278,92,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0,74,0.99,15.06,15.10,5.8,11.2,0.8,3.8,-0.9,1.00,6,37,19,-0.687,1.000,1.000,1828.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.5100,195.00,11.8000,0,-16.89,-22.643,-22.6,0.82781,1.138,0.000,-0.205,0.089,37.5638,-0.042,4.864,
1.675,0,-2.0,0.6,-0.6,0.0,236,1825,5,2264,2258,92,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0,74,0.99,15.60,15.53,5.8,11.2,0.8,4.0,-0.8,1.02,7,37,19,-0.687,1.000,1.000,1819.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.6000,195.00,11.7900,0,-16.89,-22.643,-22.6,0.83172,1.133,0.000,-0.191,0.089,37.4715,-0.030,3.204,
1.774,0,-2.0,0.5,-0.5,0.0,235,1817,5,2253,2255,92,-18.0,-18.0,-18.3,-18.5,-18.0,-18.0,-18.3,0,74,0.99,15.46,15.53,5.8,11.2,0.8,3.1,-0.8,1.01,7,37,19,-0.687,1.000,1.000,1813.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.7100,195.00,11.7800,0,-16.89,-22.569,-22.5,0.83465,1.129,0.000,-0.177,0.089,37.3987,0.012,1.739,
1.874,0,-2.0,0.5,-0.5,0.0,235,1808,5,2243,2233,92,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,74,0.99,15.17,15.10,5.8,11.2,0.8,3.7,-0.8,1.01,7,37,19,-0.687,1.000,1.000,1806.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.8200,195.00,11.7700,0,-16.96,-22.495,-22.4,0.83764,1.122,0.000,-0.166,0.089,37.3550,0.000,0.506,
1.974,0,-2.0,0.5,-0.5,0.0,235,1803,5,2233,2233,92,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,74,0.99,14.99,14.93,5.8,11.2,0.8,3.2,-0.7,1.00,7,37,19,-0.687,1.000,1.000,1798.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.8800,195.00,11.7600,0,-17.11,-22.495,-22.5,0.81207,1.118,0.000,-0.154,0.089,37.2288,0.036,-0.537,
2.074,0,-2.0,0.4,-0.5,0.0,235,1795,5,2224,2211,92,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,74,0.99,14.75,14.60,5.8,11.2,0.8,3.2,-0.7,0.99,7,37,19,-0.687,1.000,1.000,1793.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.9500,195.00,11.7500,0,-16.96,-22.421,-22.4,0.78277,1.114,0.000,-0.144,0.089,37.1172,0.012,-1.470,
2.174,0,-2.0,0.4,-0.4,0.0,235,1791,5,2216,2217,94,-18.7,-19.0,-18.5,-18.5,-19.0,-19.0,-18.5,0,74,0.99,14.38,14.38,5.8,11.2,0.8,3.3,-0.7,0.98,7,37,19,-0.687,1.000,1.000,1789.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.7700,195.00,11.7500,0,-16.81,-22.495,-22.4,0.78027,1.110,0.000,-0.130,0.089,36.9861,0.012,-2.349,
2.274,0,-2.0,0.4,-0.4,0.0,235,1787,5,2208,2208,94,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,74,0.99,14.37,14.38,5.8,11.2,0.8,3.5,-0.7,0.98,7,36,19,-0.685,1.000,1.000,1781.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.8200,195.00,11.7400,0,-16.74,-22.421,-22.4,0.78790,1.105,0.000,-0.119,0.089,36.8259,0.012,-3.192,
2.374,0,-2.0,0.4,-0.4,0.0,235,1778,5,2200,2206,94,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,74,0.99,14.31,14.29,5.8,11.2,0.8,3.1,-0.7,0.98,7,36,19,-0.685,1.000,1.000,1775.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.7000,195.00,11.7300,0,-16.74,-22.348,-22.3,0.80383,1.099,0.000,-0.113,0.089,36.6997,0.048,-3.930,
2.474,0,-2.0,0.3,-0.3,0.0,235,1773,5,2193,2194,94,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,74,0.99,14.63,14.76,5.8,11.2,0.8,2.8,-0.7,0.99,7,36,19,-0.685,1.000,1.000,1770.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.7000,195.00,11.7200,0,-16.59,-22.274,-22.2,0.81671,1.098,0.000,-0.101,0.089,36.5832,-0.042,-4.479,
2.574,0,-2.0,0.3,-0.3,0.0,234,1770,5,2186,2188,94,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,74,0.99,14.96,14.91,5.8,11.2,0.8,2.8,-0.7,1.00,7,36,19,-0.685,1.000,1.000,1768.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.7300,195.00,11.7200,0,-16.59,-22.274,-22.2,0.82745,1.096,0.000,-0.095,0.089,36.4667,-0.042,-4.943,
2.675,0,-2.0,0.3,-0.3,0.0,235,1764,5,2180,2182,94,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,74,0.99,14.96,14.96,5.8,11.2,0.8,2.5,-0.7,1.00,7,36,19,-0.685,1.000,1.000,1764.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.7300,195.00,11.7100,0,-16.52,-22.200,-22.2,0.85974,1.091,0.003,-0.087,0.091,36.3987,0.036,-5.395,
2.774,0,-2.0,0.3,-0.3,0.0,234,1762,5,2173,2169,94,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,74,0.99,15.07,15.07,5.8,11.2,0.7,2.2,-0.7,1.00,7,36,19,-0.685,1.000,1.000,1758.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.7500,195.00,11.7100,0,-16.52,-22.200,-22.2,0.86285,1.089,0.011,-0.080,0.091,36.2870,0.000,-5.773,
2.874,0,-2.0,0.3,-0.3,0.0,234,1753,5,2167,2166,94,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0,74,0.99,14.86,14.80,5.8,11.2,0.8,2.2,-0.7,1.00,7,36,19,-0.684,1.000,1.000,1752.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.8000,195.00,11.7000,0,-16.44,-22.126,-22.1,0.86218,1.083,0.017,-0.074,0.091,36.1948,0.073,-6.170,
2.974,0,-2.0,0.3,-0.3,0.0,234,1749,5,2162,2152,94,-18.7,-19.0,-18.5,-18.5,-18.5,-18.5,-18.5,0,74,0.99,14.78,14.83,5.8,11.2,0.7,2.2,-0.7,0.99,7,36,19,-0.684,1.000,1.000,1746.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.6600,195.00,11.5900,0,-16.30,-22.053,-22.0,0.86798,1.070,0.021,-0.070,0.091,36.0929,0.012,-6.536,
3.074,0,-2.0,0.2,-0.2,0.0,234,1741,5,2156,2157,94,-18.7,-19.0,-19.0,-18.5,-19.0,-18.5,-19.0,0,74,0.99,14.75,14.67,5.8,11.2,0.7,2.2,-0.7,0.99,7,36,19,-0.684,1.000,1.000,1737.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.7200,195.00,11.5800,0,-16.44,-21.979,-21.9,0.86370,1.065,0.023,-0.068,0.091,36.0103,-0.030,-6.848,
3.184,0,-2.0,0.2,-0.2,0.0,234,1732,5,2151,2152,92,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,74,0.99,14.49,14.50,5.8,11.2,0.7,1.7,-0.7,0.98,7,35,19,-0.684,1.000,1.000,1729.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.5300,195.00,11.5700,0,-16.59,-21.979,-22.0,0.87530,1.058,0.033,-0.058,0.091,35.9569,0.000,-7.171,
3.284,0,-2.0,0.2,-0.2,0.0,234,1725,5,2146,2153,94,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,74,0.99,14.65,14.66,5.8,11.2,0.7,1.8,-0.7,0.99,7,35,19,-0.684,1.000,1.000,1724.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.5700,195.00,11.5600,0,-16.52,-22.053,-22.1,0.88616,1.053,0.039,-0.052,0.091,35.8307,-0.042,-7.385,
3.384,0,-2.0,0.2,-0.2,0.0,234,1720,5,2141,2149,94,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,74,0.99,15.30,15.35,5.8,11.2,0.7,1.8,-0.7,1.01,7,35,19,-0.685,1.000,1.000,1719.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.6100,195.00,11.5600,0,-16.52,-22.126,-22.1,0.89727,1.051,0.041,-0.050,0.091,35.6997,0.048,-7.537,
3.484,0,-2.0,0.2,-0.2,0.0,234,1722,5,2137,2130,94,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,74,0.99,15.15,15.19,5.8,11.2,0.7,1.8,-0.7,1.01,7,35,99,-0.685,1.000,1.000,1718.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.6300,195.00,11.5500,0,-16.07,-11.800,-11.8,0.90606,1.050,0.042,-0.048,0.091,35.5395,3.955,0.000,
3.585,4,-2.0,0.2,-0.2,0.0,234,1715,5,2135,2134,94,-17.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,74,0.99,15.36,15.30,5.8,11.2,0.7,1.4,-0.7,1.00,7,35,99,-0.685,1.000,1.000,1710.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.5100,195.00,11.5500,0,-16.66,-3.835,-3.8,0.90301,1.044,0.046,-0.044,0.091,35.4230,4.614,0.000,
3.684,7,-2.0,0.2,-0.2,0.0,234,1712,5,2131,2115,94,-15.0,-15.7,-14.2,-14.7,-16.1,-15.2,-14.2,0,74,0.99,14.98,14.91,5.8,11.2,0.7,1.2,-0.7,1.00,8,35,99,-0.685,1.000,1.000,1710.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.5300,195.00,11.5500,0,-14.75,1.180,1.1,0.89410,1.044,0.052,-0.039,0.091,35.3016,4.217,-8.050,
3.785,10,-2.0,0.2,-0.2,0.0,234,1711,5,2127,2103,94,-9.7,-10.3,-11.2,-11.8,-10.6,-10.3,-11.5,0,74,0.99,15.53,15.65,5.8,12.0,0.8,1.0,-0.7,1.00,8,35,99,-0.685,1.000,1.000,1710.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,14.9300,195.00,15.8500,0,-9.88,12.538,27.6,0.67291,1.436,0.056,-0.035,0.091,35.1657,4.016,-8.813,
3.884,13,-2.0,0.1,-0.1,0.0,234,1727,5,2135,2116,94,-7.5,-8.0,-9.0,-7.2,-8.4,-7.6,-7.2,0,74,0.99,16.59,16.58,8.2,16.5,1.1,1.1,-0.8,1.00,11,35,99,-0.685,1.000,1.000,1724.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,20.8700,195.00,21.8500,0,-0.44,24.929,63.0,0.49859,1.996,0.058,-0.033,0.091,35.1220,4.016,-8.813,
3.985,15,-2.0,0.1,-0.1,0.0,234,1729,5,2223,2213,94,-1.5,-2.0,-3.1,-4.1,-2.0,-4.6,-3.6,0,74,0.99,16.55,16.54,12.1,24.7,1.7,1.3,-0.9,1.02,14,35,99,-0.684,1.000,1.000,1765.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,32.3700,195.00,33.7600,0,27.21,59.447,97.5,0.34490,3.135,0.066,-0.031,0.097,35.0103,4.016,-8.813,
4.085,17,-2.0,0.1,-0.1,0.0,234,1800,5,2394,2379,94,7.5,8.1,2.7,12.5,4.4,10.2,12.5,0,74,0.99,16.06,15.92,18.7,37.5,2.7,2.1,-0.9,1.01,20,34,99,-0.668,1.000,1.000,1863.000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,40.9200,195.00,47.5300,0,79.36,86.073,124.2,0.27655,4.644,0.085,-0.025,0.111,34.9569,4.016,-8.813,
4.200,19,-2.0,0.0,-0.1,0.0,233,1876,5,2579,2578,94,19.5,19.5,20.0,20.0,19.5,20.0,20.0,0,74,0.99,14.54,14.35,21.4,42.0,3.3,3.3,-0.6,1.00,27,34,99,-0.343,1.000,1.000,1806.000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,48.0600,195.00,57.2500,0,92.04,96.030,137.6,0.23925,5.612,0.093,-0.023,0.117,34.9229,4.016,-8.813,
4.294,21,-2.0,0.1,0.0,0.3,233,1728,5,2747,2761,94,15.0,15.5,13.5,14.0,17.0,14.5,13.5,0,74,0.99,14.36,14.44,26.1,53.2,3.8,4.1,-0.1,1.00,47,34,99,0.912,1.077,1.077,1739.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,53.5100,195.00,70.1900,0,115.72,116.387,169.4,0.44445,6.421,0.427,0.162,0.248,35.0055,4.016,-8.813,
4.393,22,-2.0,0.2,1.0,1.4,233,1746,5,2820,2888,92,12.0,12.5,12.5,12.5,13.0,12.5,12.5,0,74,0.99,15.72,15.79,27.7,54.7,3.9,4.0,0.0,1.04,68,35,99,1.735,1.142,1.142,1738.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,55.5500,195.00,77.6500,0,122.80,122.435,181.0,2.61419,7.174,1.662,1.226,0.392,35.3647,4.016,-8.813,
4.494,22,-2.0,0.3,1.5,1.8,234,1744,5,2852,2904,94,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,74,0.99,15.99,15.99,28.5,55.5,4.1,4.1,0.2,1.06,89,35,99,1.929,1.158,1.158,1747.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,57.1000,195.00,78.5800,0,125.31,125.975,180.7,2.32049,7.291,1.845,1.396,0.449,35.6123,4.016,-8.813,
4.593,22,-2.0,0.4,1.4,1.9,233,1749,5,2867,2936,94,9.0,9.0,12.5,12.0,12.0,12.0,12.5,0,74,0.99,15.82,15.80,29.2,57.7,4.2,4.4,0.4,1.07,96,35,99,1.974,1.161,1.161,1764.000,-4.5,-3.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,58.9700,195.00,78.6000,0,129.88,131.654,181.0,1.72064,7.330,1.765,1.300,0.464,35.7288,4.016,-8.813,
4.694,22,-2.0,0.6,1.3,1.9,233,1771,5,2875,2887,94,9.0,9.5,12.5,12.5,12.5,12.5,12.5,0,74,0.99,15.74,15.73,30.4,59.2,4.4,4.6,0.5,1.09,98,35,99,2.045,1.167,1.167,1783.000,-4.5,-3.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,60.8800,195.00,78.7600,0,134.16,134.531,180.4,1.44738,7.443,1.648,1.150,0.498,35.8696,4.016,-8.813,
4.794,22,-2.0,0.8,1.2,2.0,233,1790,5,2879,2909,94,9.0,9.0,12.0,12.0,12.0,12.0,12.0,0,74,0.99,15.71,15.71,31.2,61.5,4.7,5.0,0.7,1.10,99,35,99,2.106,1.172,1.172,1801.000,-4.5,-3.000,0.000,-3.000,0.000,0.000,0.000,0.996,0.000,63.0000,195.00,78.9300,0,137.48,139.694,180.4,1.24877,7.525,1.550,1.023,0.527,35.9861,4.016,-8.813,
4.895,22,-2.0,1.0,1.1,2.1,233,1805,5,2882,2867,94,9.0,9.0,12.0,9.5,12.5,12.5,12.5,0,74,0.99,15.61,15.60,32.4,63.7,4.8,5.1,0.9,1.11,99,36,99,2.188,1.178,1.178,1810.000,-5.0,-3.000,-3.000,-3.000,0.000,0.000,0.000,0.996,0.000,65.2100,195.00,78.9500,0,142.79,144.709,180.4,1.03204,7.586,1.371,0.810,0.562,36.1511,4.016,-8.813,
4.994,22,-2.0,1.3,1.0,2.2,232,1810,5,2883,2894,94,8.2,8.3,11.5,8.5,11.0,9.0,11.5,0,74,0.99,15.53,15.53,33.5,66.0,4.9,5.4,1.1,1.13,100,36,99,2.366,1.193,1.193,1822.000,-5.9,-2.700,-3.000,-3.000,0.000,-3.000,-3.000,0.996,0.000,68.0000,195.00,80.7700,0,146.18,149.430,183.6,0.93853,7.780,1.347,0.695,0.652,36.4278,-0.128,0.097,
