Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_91 Octane BMW 340i xDrive Cary Jordan,5f07c076d10b430700153a43,
0.56,9,-2.2,-1.9,-0.3,-2.2,228,1737,6,2279,2278,110,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,15.37,15.36,10.5,24.0,72,0.93,1.9,-2.9,1.03,15,56,100,-2,
0.62,9,-2.2,-1.9,-0.3,-2.2,228,1734,6,2286,2299,112,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,15.27,15.26,10.5,24.8,72,0.93,1.9,-2.9,1.02,15,56,100,-2,
0.69,10,-2.2,-1.9,-0.3,-2.2,228,1735,6,2297,2313,112,18.8,19.0,19.0,19.0,19.0,19.5,19.0,0,15.2,15.19,10.9,25.5,72,0.93,1.9,-2.9,1.02,15,56,100,-2,
0.74,10,-2.2,-1.9,-0.3,-2.2,228,1740,6,2320,2330,112,18.8,19.0,19.0,19.0,19.0,19.0,19.0,0,15.06,15.06,11.7,27.8,72,0.93,2.0,-2.9,1.01,16,56,100,-2,
0.79,11,-2.2,-1.9,-0.3,-2.2,228,1743,6,2340,2340,112,18.8,19.0,19.0,19.0,19.0,19.0,19.0,0,15.0,15.0,12.1,29.3,72,0.93,2.1,-2.9,1.01,17,56,100,-2,
0.84,12,-2.2,-1.9,-0.3,-2.2,228,1743,6,2367,2353,112,18.8,19.0,19.0,19.0,19.0,19.0,19.0,0,14.99,15.01,12.5,31.5,72,0.93,2.2,-3.0,1.01,17,56,100,-2,
0.9,12,-2.2,-1.9,-0.3,-2.2,228,1748,6,2401,2381,112,19.5,20.0,19.5,20.0,19.5,20.0,19.0,0,15.04,15.05,13.7,34.5,72,0.93,2.4,-3.0,1.02,18,56,100,-2,
0.95,12,-2.2,-1.9,-0.3,-2.2,228,1751,6,2449,2429,112,20.3,20.5,20.0,20.0,20.5,20.5,20.0,0,15.14,15.15,15.6,36.0,72,0.93,2.6,-3.0,1.03,19,56,100,-2,
1.0,13,-2.2,-1.9,-0.3,-2.2,228,1749,6,2487,2457,112,20.3,20.5,20.5,20.5,20.5,21.0,20.5,0,15.17,15.17,16.0,37.5,72,0.93,2.8,-2.9,1.03,20,56,100,-2,
1.06,13,-2.2,-1.9,-0.3,-2.2,228,1739,6,2521,2508,112,20.3,20.5,21.0,20.5,20.5,20.5,21.0,0,15.18,15.18,16.4,38.3,72,0.93,3.0,-2.8,1.03,21,56,100,-2,
1.11,13,-2.2,-1.9,-0.3,-2.2,228,1738,6,2553,2563,110,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,15.2,15.22,16.8,39.0,72,0.93,3.1,-2.7,1.04,21,56,100,-2,
1.17,13,-2.2,-1.9,-0.3,-2.2,228,1738,6,2574,2608,110,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,15.34,15.37,17.2,39.8,72,0.93,3.2,-2.7,1.05,21,56,100,-2,
1.23,13,-2.2,-1.8,-0.3,-2.2,228,1737,6,2590,2630,110,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,15.5,15.59,17.6,40.5,72,0.93,3.3,-2.7,1.06,21,57,100,-2,
1.28,13,-2.2,-1.8,-0.3,-2.2,228,1743,6,2609,2624,110,20.3,20.5,20.5,20.5,20.5,21.0,20.5,0,15.87,15.87,18.0,42.0,72,0.93,3.4,-2.7,1.09,22,56,100,-2,
1.38,14,-2.2,-1.8,-0.4,-2.2,228,1751,6,2653,2674,110,18.8,19.0,19.5,19.0,19.0,19.0,19.5,0,16.05,16.03,19.1,45.0,72,0.93,3.7,-2.7,1.14,23,57,100,-2,
1.43,14,-2.2,-1.7,-0.4,-2.2,228,1756,6,2673,2672,110,17.3,17.5,18.5,19.0,18.5,17.5,18.5,0,15.92,15.9,19.9,48.0,72,0.93,3.8,-2.7,1.15,23,57,100,-2,
1.48,14,-2.2,-1.7,-0.4,-2.2,228,1764,6,2694,2665,110,17.3,17.5,17.0,17.0,17.0,17.5,17.0,0,15.82,15.8,21.1,48.8,72,0.93,3.9,-2.7,1.15,24,57,100,-2,
1.54,14,-2.2,-1.6,-0.5,-2.2,228,1761,6,2715,2714,110,13.5,13.5,16.0,16.0,16.5,16.0,16.0,0,15.73,15.66,21.5,51.0,72,0.93,4.2,-2.7,1.16,24,57,100,-2,
1.59,14,-2.2,-1.6,-0.5,-2.2,228,1758,6,2729,2725,110,12.0,12.5,15.5,15.5,15.5,15.5,15.5,0,15.42,15.36,22.3,51.0,72,0.93,4.3,-2.6,1.16,24,57,100,-2,
1.64,14,-2.2,-1.5,-0.6,-2.2,228,1755,6,2739,2723,110,12.0,12.5,15.5,15.5,15.5,15.5,15.5,0,15.12,15.04,22.3,51.8,72,0.93,4.3,-2.6,1.15,24,57,100,-2,
1.69,14,-2.2,-1.4,-0.7,-2.2,228,1752,6,2748,2752,110,12.0,12.5,15.5,15.5,15.5,15.5,15.5,0,14.86,14.86,22.3,51.8,72,0.93,4.2,-2.6,1.15,23,57,100,-2,
1.74,14,-2.2,-1.4,-0.8,-2.2,228,1754,6,2755,2784,110,12.0,12.5,15.5,15.5,15.5,15.5,15.5,0,14.64,14.61,22.7,51.8,72,0.93,4.2,-2.6,1.13,23,57,100,-2,
1.79,14,-2.2,-1.3,-0.8,-2.2,228,1754,6,2760,2791,110,12.0,12.5,15.5,15.0,15.5,15.0,15.5,0,14.62,14.63,22.7,52.5,72,0.93,4.1,-2.5,1.13,23,57,100,-2,
1.84,14,-2.2,-1.2,-0.9,-2.2,228,1756,6,2765,2784,110,12.0,12.0,15.0,15.0,15.0,15.0,15.0,0,14.64,14.64,22.7,52.5,72,0.93,4.2,-2.5,1.13,22,57,100,-2,
1.9,14,-2.2,-1.1,-1.0,-2.2,228,1756,6,2768,2801,110,12.0,12.3,15.0,15.0,15.0,15.0,15.0,0,14.66,14.66,22.7,52.5,72,0.93,4.1,-2.5,1.13,22,57,100,-2,
1.96,14,-2.2,-1.1,-1.0,-2.2,228,1759,6,2770,2792,110,12.0,12.3,15.0,15.0,15.0,15.0,15.0,0,14.67,14.67,22.7,52.5,72,0.93,4.0,-2.5,1.13,21,57,100,-2,
2.01,14,-2.2,-1.0,-1.1,-2.2,228,1760,6,2772,2777,110,12.0,12.3,12.0,15.0,15.0,15.0,15.0,0,14.65,14.63,22.7,52.5,72,0.93,4.1,-2.5,1.12,21,57,100,-2,
2.07,14,-2.2,-0.9,-1.2,-2.2,228,1761,6,2772,2793,110,12.0,12.3,12.0,15.0,15.0,15.0,15.0,0,14.59,14.57,22.7,52.5,72,0.93,4.0,-2.6,1.12,21,57,100,-2,
2.12,14,-2.2,-0.9,-1.3,-2.2,228,1761,6,2774,2764,110,12.0,12.3,12.0,15.0,15.0,15.0,15.0,0,14.52,14.51,22.7,52.5,72,0.93,4.0,-2.6,1.12,20,57,100,-2,
2.17,15,-2.2,-0.8,-1.3,-2.1,228,1762,6,2789,2785,110,12.0,12.3,12.0,15.0,15.0,15.0,15.0,0,14.46,14.45,22.7,52.5,72,0.93,4.0,-2.5,1.11,22,57,100,-2,
2.23,16,-2.2,-0.8,-0.9,-1.4,227,1765,6,2816,2817,110,12.0,12.3,12.0,15.0,15.0,15.0,15.0,0,14.43,14.42,23.4,55.5,72,0.93,4.7,-2.1,1.11,27,57,100,-1,
2.28,16,-2.2,-0.9,-0.5,-1.2,227,1779,6,2837,2819,110,12.0,12.2,11.5,14.0,14.5,14.0,14.0,1,14.42,14.42,24.6,60.8,72,0.93,5.8,-1.4,1.1,35,57,100,-1,
2.33,16,-2.2,-0.8,-0.4,-1.1,228,1787,6,2848,2850,110,9.0,9.2,10.5,9.5,13.0,9.5,13.5,1,14.47,14.52,27.0,64.5,72,0.93,5.8,-1.2,1.1,40,57,100,-1,
2.38,16,-2.2,-0.7,-0.3,-0.9,228,1793,6,2856,2850,110,5.3,5.6,6.8,9.5,9.0,9.5,9.5,1,14.63,14.73,28.1,66.0,72,0.93,5.9,-1.0,1.11,43,57,100,-1,
2.44,16,-2.2,-0.6,-0.2,-0.8,228,1784,6,2862,2837,110,5.3,5.6,6.3,6.0,9.0,9.0,6.0,0,15.09,15.13,28.9,67.5,72,0.93,5.9,-0.9,1.13,45,58,100,0,
2.49,16,-2.2,-0.5,-0.2,-0.7,228,1786,6,2867,2884,110,4.5,5.1,5.8,5.5,9.0,8.5,5.5,0,15.2,15.2,29.3,68.3,72,0.93,5.9,-0.8,1.14,46,58,100,0,
2.55,16,-2.2,-0.3,-0.3,-0.7,228,1793,6,2871,2867,110,4.5,5.1,5.3,5.5,8.5,8.5,5.0,1,15.17,15.14,30.1,69.8,72,0.93,6.1,-0.6,1.15,47,58,79,0,
2.61,16,-2.2,-0.2,-0.4,-0.8,227,1792,6,2874,2853,110,4.5,4.6,5.3,5.0,8.0,5.0,5.0,0,15.05,15.03,30.9,71.3,72,0.93,6.1,-0.5,1.14,40,58,78,0,
2.66,16,-2.2,-0.1,-0.9,-1.2,227,1795,6,2876,2875,110,3.0,3.6,4.8,5.0,7.0,4.0,4.5,0,14.98,15.0,30.9,71.3,72,0.93,5.8,-0.8,1.15,31,58,79,-1,
2.72,16,-2.2,-0.2,-1.3,-1.5,228,1792,6,2877,2914,110,4.5,4.6,4.8,4.5,8.0,4.0,4.5,0,15.07,15.11,30.1,68.3,72,0.93,5.3,-1.1,1.16,27,58,93,-1,
2.83,16,-2.2,-0.2,-1.2,-1.4,227,1794,6,2880,2893,110,5.3,5.6,6.7,6.0,9.0,6.0,6.0,0,14.73,14.61,28.1,65.3,72,0.93,5.2,-1.4,1.17,26,58,89,-1,
2.89,16,-2.2,-0.3,-1.2,-1.4,227,1797,6,2881,2877,110,6.0,6.0,6.7,6.3,9.0,6.0,6.3,0,14.06,13.95,28.5,65.3,72,0.93,5.3,-1.5,1.13,26,58,89,-1,
2.94,16,-2.2,-0.3,-1.1,-1.4,227,1795,6,2882,2895,110,6.0,6.0,6.7,6.3,9.0,6.0,6.3,0,13.82,13.82,28.1,65.3,72,0.93,5.2,-1.5,1.11,26,58,89,-1,
3.0,16,-2.2,-0.3,-1.1,-1.5,227,1797,6,2882,2867,110,6.0,6.0,6.7,6.3,6.0,6.0,6.3,0,13.86,13.89,28.1,65.3,72,0.93,5.2,-1.5,1.1,27,58,89,-1,
3.06,16,-2.2,-0.4,-1.1,-1.5,227,1799,6,2883,2897,110,6.0,6.0,6.7,6.3,6.0,6.0,6.3,0,14.12,14.16,28.1,65.3,72,0.93,5.2,-1.5,1.11,27,58,90,-1,
3.11,16,-2.2,-0.4,-1.1,-1.5,227,1799,6,2883,2891,110,6.0,6.0,6.7,6.3,6.0,6.3,6.3,0,14.45,14.48,28.1,65.3,72,0.93,5.3,-1.5,1.11,27,58,90,-1,
3.17,16,-2.2,-0.5,-0.9,-1.2,227,1805,6,2883,2859,110,6.0,6.0,6.2,5.8,5.5,5.8,5.8,0,14.53,14.55,28.1,66.0,72,0.93,5.3,-1.5,1.11,29,59,89,-1,
3.22,16,-2.2,-0.5,-0.8,-1.2,228,1806,6,2883,2877,110,4.5,5.0,6.1,5.3,5.5,5.3,5.3,0,14.52,14.52,28.9,66.8,72,0.93,5.6,-1.3,1.11,31,59,88,-1,
3.28,17,-2.2,-0.5,-0.6,-1.0,228,1813,6,2883,2853,110,5.3,5.3,6.1,5.7,5.0,5.3,5.7,0,14.52,14.52,29.3,68.3,72,0.93,5.7,-1.2,1.11,34,59,88,-1,
3.33,17,-2.2,-0.6,-0.4,-0.8,227,1813,6,2883,2873,110,4.5,4.8,5.6,4.7,4.5,4.3,5.2,0,14.56,14.57,30.1,70.5,72,0.93,6.0,-1.0,1.11,41,59,87,-1,
3.37,17,-2.2,-0.6,-0.2,-0.6,227,1814,6,2883,2887,110,3.8,3.8,4.6,4.7,3.5,4.3,4.7,0,14.62,14.66,30.9,71.3,72,0.93,6.0,-0.9,1.11,44,59,86,0,
3.43,17,-2.2,-0.6,0.0,-0.3,228,1823,6,2883,2864,110,3.8,3.8,4.6,4.2,3.8,3.8,4.2,0,14.75,14.78,30.9,71.3,72,0.93,5.9,-0.8,1.11,49,59,86,0,
3.48,18,-2.2,-0.6,0.3,-0.1,228,1826,6,2883,2854,110,3.8,3.8,4.6,4.2,3.8,4.2,4.2,0,14.83,14.86,30.9,71.3,72,0.93,6.1,-0.8,1.12,53,59,95,0,
3.53,18,-2.2,-0.6,0.7,0.2,227,1821,6,2883,2891,110,3.8,3.8,4.6,4.7,3.8,4.7,4.2,0,14.85,14.85,30.9,71.3,72,0.93,6.0,-0.8,1.12,57,59,100,0,
3.59,18,-2.2,-0.5,1.1,0.6,227,1823,6,2883,2866,110,3.8,4.3,5.1,4.7,4.3,4.7,4.7,0,14.92,14.94,30.5,69.8,72,0.93,6.1,-0.7,1.12,68,59,100,0,
3.64,18,-2.2,-0.4,1.1,0.7,227,1824,6,2883,2898,110,3.8,4.2,5.5,4.7,3.8,4.7,4.7,0,14.84,14.79,30.1,70.5,72,0.93,6.5,-0.5,1.12,78,59,99,0,
3.69,18,-2.2,-0.2,1.0,0.7,227,1832,6,2883,2894,110,3.8,4.2,5.5,4.6,4.3,4.2,4.6,0,14.62,14.62,30.5,71.3,72,0.93,6.4,-0.3,1.11,84,59,98,0,
3.74,18,-2.2,-0.1,0.9,0.7,228,1834,6,2883,2859,110,3.8,4.2,5.5,4.1,3.8,4.2,4.1,0,14.81,14.9,30.9,72.8,72,0.93,6.5,-0.2,1.12,88,59,97,0,
3.84,18,-2.2,0.2,0.9,1.0,228,1841,6,2883,2858,110,2.3,2.7,4.0,3.6,2.7,3.1,3.6,0,15.43,15.46,32.8,75.0,72,0.93,6.7,0.1,1.15,92,59,97,1,
3.84,18,-2.2,0.2,0.9,1.0,228,1841,6,2883,2858,110,2.3,2.7,4.0,3.6,2.7,3.1,3.6,0,15.43,15.46,32.8,75.0,72,0.93,6.7,0.1,1.15,92,59,97,1,
3.95,18,-2.2,0.4,0.8,1.1,227,1854,6,2883,2891,110,1.5,2.2,3.5,2.6,2.7,3.1,3.1,0,15.39,15.36,33.6,77.3,72,0.93,6.9,0.3,1.19,94,60,97,1,
4.0,18,-2.2,0.5,0.7,1.1,227,1853,6,2883,2846,110,1.5,2.2,3.0,2.6,2.7,2.6,2.6,0,15.14,15.14,34.0,78.0,72,0.93,7.0,0.4,1.19,95,60,96,1,
4.06,18,-2.2,0.6,0.6,1.1,227,1853,6,2883,2877,110,2.3,2.6,3.3,3.0,2.2,2.6,2.6,0,14.93,14.88,34.4,79.5,72,0.93,7.0,0.5,1.19,95,60,95,1,
4.11,18,-2.2,0.7,0.5,1.1,228,1857,6,2883,2851,110,1.5,2.1,2.8,3.0,1.7,2.1,2.5,0,14.55,14.52,34.8,80.3,72,0.93,7.0,0.6,1.17,95,60,94,1,
4.17,18,-2.2,0.8,0.4,1.1,228,1863,6,2883,2872,110,1.5,2.1,2.8,2.5,1.7,2.1,2.5,0,14.5,14.51,35.2,81.0,72,0.93,7.2,0.7,1.17,96,60,93,1,
4.22,18,-2.2,0.9,0.3,1.1,227,1854,6,2883,2870,110,1.5,2.1,2.8,2.5,2.1,2.1,2.5,0,14.53,14.54,35.5,81.8,72,0.93,7.2,0.8,1.16,96,60,93,1,
4.27,18,-2.2,0.9,0.3,1.1,227,1863,6,2883,2910,110,1.5,2.1,2.8,2.5,2.1,2.5,2.5,0,14.57,14.57,35.5,82.5,72,0.93,7.3,0.8,1.16,97,60,93,1,
4.33,18,-2.2,0.9,0.2,1.1,227,1862,6,2883,2888,110,1.5,2.1,2.8,2.5,2.1,2.5,2.5,0,14.61,14.61,35.9,82.5,72,0.93,7.3,0.9,1.16,97,60,92,1,
4.39,18,-2.2,1.0,0.2,1.0,227,1863,6,2883,2899,110,1.5,2.1,2.8,2.5,2.1,2.5,2.5,0,14.65,14.65,35.9,82.5,72,0.93,7.2,0.9,1.16,97,60,92,1,
4.43,18,-2.2,1.0,0.1,1.0,228,1866,6,2883,2910,110,2.3,2.5,3.2,2.8,2.1,2.5,2.5,0,14.65,14.65,35.9,83.3,72,0.93,7.3,0.9,1.16,97,60,92,1,
4.49,18,-2.2,1.0,0.1,1.0,228,1872,6,2883,2881,110,2.3,2.5,3.2,2.8,2.1,2.5,2.8,0,14.66,14.66,35.9,83.3,72,0.93,7.3,0.9,1.16,98,61,91,1,
4.54,18,-2.2,1.0,0.1,1.0,227,1877,6,2883,2868,110,2.3,2.5,3.2,2.8,2.1,2.5,2.8,0,14.62,14.63,35.9,83.3,72,0.93,7.4,0.9,1.16,98,61,92,1,
4.59,18,-2.2,1.0,0.1,1.0,227,1876,6,2883,2912,110,2.3,2.5,3.2,2.8,2.1,2.5,2.8,0,14.64,14.64,36.3,83.3,72,0.93,7.4,0.9,1.16,98,61,92,1,
4.64,18,-2.2,1.0,0.0,1.0,228,1879,6,2883,2878,110,2.3,2.5,3.2,2.8,2.5,2.8,2.8,0,14.64,14.64,36.3,83.3,72,0.93,7.4,0.9,1.16,98,61,92,1,
4.69,18,-2.2,1.0,0.0,1.0,228,1882,6,2883,2870,110,2.3,2.5,3.2,2.8,2.5,2.8,2.8,0,14.64,14.64,36.3,83.3,72,0.93,7.4,0.9,1.16,98,61,92,1,
4.78,18,-2.2,1.0,0.1,1.0,227,1888,6,2883,2871,110,2.3,2.5,3.6,2.8,2.5,2.8,2.8,0,14.65,14.66,36.3,83.3,72,0.93,7.5,0.9,1.15,99,61,92,1,
4.84,18,-2.2,1.0,0.0,1.0,228,1889,6,2883,2876,110,2.3,2.8,3.6,3.2,2.5,2.8,3.2,0,14.63,14.62,36.3,83.3,72,0.93,7.3,0.9,1.15,99,61,92,1,
4.89,18,-2.2,1.0,0.0,0.9,228,1890,6,2883,2906,110,2.3,2.8,3.6,3.2,2.5,2.8,3.2,0,14.63,14.63,36.3,83.3,72,0.93,7.4,0.9,1.15,99,61,91,1,
4.95,18,-2.2,1.0,-0.1,0.8,228,1894,6,2883,2859,110,2.3,2.8,3.6,3.2,2.5,2.8,3.2,0,14.64,14.65,36.3,83.3,72,0.93,7.4,0.9,1.15,97,61,91,0,
5.0,17,-2.2,0.9,-0.2,0.5,228,1895,6,2883,2879,110,2.3,2.8,3.6,3.2,2.8,3.2,3.2,0,14.64,14.64,36.3,83.3,72,0.93,7.5,0.9,1.15,79,61,89,0,
5.06,17,-2.2,1.0,-0.3,0.6,227,1893,6,2883,2869,110,2.3,2.8,3.6,3.2,2.8,3.2,3.2,0,14.63,14.64,35.9,82.5,72,0.93,7.2,0.8,1.15,49,61,89,0,
5.11,16,-2.2,1.0,-0.6,0.3,228,1898,6,2883,2852,110,2.3,2.8,3.6,3.2,2.8,3.2,3.7,0,14.62,14.63,35.2,81.0,72,0.93,6.9,0.6,1.15,38,62,82,0,
5.17,15,-2.2,0.9,-1.0,-0.3,228,1906,6,2883,2881,110,2.3,2.8,4.0,3.7,2.8,3.2,3.2,0,14.59,14.58,34.4,78.8,72,0.93,6.4,0.2,1.14,32,62,77,0,
5.22,15,-2.2,0.9,-1.5,-0.8,228,1898,6,2883,2888,110,3.0,3.2,5.0,4.6,3.3,3.7,4.6,0,14.54,14.52,33.6,75.8,72,0.93,6.0,-0.2,1.14,27,62,78,0,
5.27,14,-2.2,0.8,-1.8,-1.2,228,1901,6,2882,2914,110,3.8,4.2,5.0,5.1,3.8,4.7,4.6,0,14.51,14.48,32.4,72.8,72,0.93,5.5,-0.6,1.14,24,62,78,-1,
5.32,14,-2.2,0.7,-2.1,-1.5,228,1904,6,2875,2868,110,4.5,5.2,5.8,5.1,4.8,5.2,5.1,0,14.36,14.31,30.9,70.5,72,0.93,5.3,-1.0,1.13,23,62,84,-1,
5.38,14,-2.2,0.6,-2.3,-1.7,228,1900,6,2869,2890,110,5.3,5.7,5.8,5.4,5.7,5.2,5.8,0,14.07,14.04,30.1,68.3,72,0.93,5.0,-1.3,1.11,22,62,84,-1,
5.43,14,-2.2,0.5,-2.4,-2.0,227,1905,6,2869,2876,110,6.0,6.7,6.9,6.5,6.7,6.1,6.8,0,13.81,13.74,28.9,64.5,72,0.93,4.7,-1.7,1.08,21,62,84,-1,
5.48,14,-2.2,0.4,-2.5,-2.1,227,1904,6,2870,2910,110,6.0,6.7,8.5,7.6,6.7,7.6,8.1,0,13.49,13.46,27.7,61.5,72,0.93,4.6,-1.8,1.05,20,62,84,-2,
5.54,14,-2.2,0.3,-2.5,-2.1,228,1910,6,2868,2878,110,7.5,8.2,8.5,9.1,8.2,8.6,9.1,0,13.45,13.46,26.2,58.5,72,0.93,4.3,-2.0,1.04,19,62,84,-2,
5.6,14,-2.2,0.2,-2.4,-2.2,228,1910,6,2864,2889,110,9.0,9.1,9.8,10.1,8.7,9.6,10.1,0,13.64,13.71,25.4,57.0,72,0.93,4.3,-2.2,1.03,19,62,84,-2,
5.64,14,-2.2,0.1,-2.3,-2.2,227,1912,6,2860,2879,110,9.8,10.1,10.8,10.5,9.7,10.1,10.5,0,14.09,14.09,24.2,55.5,72,0.93,4.2,-2.3,1.04,19,62,84,-2,
5.7,14,-2.2,0.0,-2.2,-2.2,227,1916,6,2856,2846,110,10.5,10.6,11.3,10.5,10.2,10.6,11.0,0,14.34,14.38,23.8,54.8,72,0.93,4.1,-2.4,1.05,19,62,84,-2,
5.75,14,-2.2,-0.1,-2.1,-2.2,227,1914,6,2851,2832,110,10.5,10.6,11.3,11.0,10.6,11.0,11.0,0,14.46,14.45,23.4,54.0,72,0.93,4.1,-2.5,1.04,19,62,84,-2,
5.81,15,-2.2,-0.2,-2.0,-2.2,228,1915,6,2849,2840,110,10.5,10.6,11.3,11.0,10.6,11.0,11.0,0,14.39,14.37,23.4,54.0,72,0.93,4.1,-2.6,1.03,19,62,100,-2,
5.87,15,-2.2,-0.3,-1.9,-2.2,228,1913,6,2850,2835,110,10.5,10.6,11.3,11.0,10.6,11.0,11.0,0,14.27,14.25,23.4,54.8,72,0.93,4.4,-2.4,1.02,20,62,100,-2,
5.92,15,-2.2,-0.2,-1.9,-2.2,228,1921,6,2851,2855,110,10.5,10.6,11.7,11.0,10.6,11.0,11.0,0,14.24,14.22,23.4,54.8,72,0.93,4.4,-2.3,1.01,20,62,100,-2,
5.97,15,-2.2,-0.2,-1.9,-1.9,228,1922,6,2857,2828,110,10.5,11.0,11.7,11.0,10.6,11.0,11.0,0,14.2,14.2,23.8,54.8,72,0.93,4.5,-2.3,1.0,21,62,100,-2,
6.03,16,-2.2,-0.2,-1.2,-1.2,228,1921,6,2867,2844,110,10.5,10.5,11.7,10.8,10.6,10.5,10.8,0,14.25,14.29,24.2,57.8,72,0.93,5.2,-1.8,1.0,26,62,100,-1,
6.08,16,-2.2,-0.3,-0.8,-0.8,228,1924,6,2872,2857,110,9.0,9.0,10.2,9.3,9.1,9.0,9.8,0,14.42,14.46,25.4,61.5,72,0.93,5.9,-1.3,1.0,31,63,100,-1,
6.18,17,-2.2,-0.2,-0.4,-0.4,228,1930,6,2877,2851,110,6.8,7.0,6.2,6.3,5.5,6.8,5.8,0,15.02,15.12,30.1,70.5,72,0.93,7.0,-0.5,1.03,47,63,100,0,
6.23,17,-2.2,-0.1,-0.2,-0.2,228,1936,6,2879,2883,110,5.3,5.5,6.2,5.8,5.5,5.8,5.8,0,15.6,15.69,30.9,71.3,72,0.93,6.8,-0.4,1.06,51,63,100,0,
6.29,17,-2.2,0.1,-0.1,0.0,228,1938,6,2880,2835,110,5.3,5.5,6.2,5.3,5.5,5.3,5.3,0,15.9,15.93,31.3,73.5,72,0.93,6.9,-0.2,1.08,55,63,91,0,
6.34,17,-2.2,0.2,-0.1,0.1,228,1944,6,2881,2852,110,5.3,5.3,6.1,4.8,5.0,4.8,4.8,0,15.95,15.91,32.0,76.5,72,0.93,7.1,0.0,1.1,59,63,93,0,
