Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.40.009_unknown,60ec9e12d10b4337f4c58b4a
1.065,99,-1.9,10.2,9.6,19.2,158,2934,4,2781,2813,59,7.5,8.0,8.5,8.5,8.0,8.0,8.5,0,74,1.00,15.08,15.06,65.2,141.7,17.6,19.0,9.7,1.06,100,44,99,20.190,2.574,2.574,2966.000,-1.0,0.000,0.000,-3.000,0.000,0.000,-3.000,0.996,0.000,149.9700,211.99,210.8300,0,345.03,355.799,502.9,0.96435,31.913,23.888,8.957,14.931,45.0493,-0.292,0.195,
1.165,99,-1.9,12.9,7.0,19.2,158,2978,4,2795,2834,59,7.5,7.5,7.5,4.5,4.0,4.5,7.5,0,74,1.00,14.54,14.51,72.6,159.0,20.1,21.7,12.4,1.05,100,45,98,20.545,2.576,2.576,3010.000,-2.0,-3.000,-3.000,-3.000,0.000,0.000,-3.000,0.996,0.000,167.9100,212.47,212.4700,0,377.18,391.940,504.4,0.86236,32.596,22.541,7.414,15.126,45.7969,0.415,0.000,
1.264,99,-1.9,15.8,4.1,19.2,158,3043,4,2808,2893,57,3.0,3.0,3.5,3.5,3.0,3.0,6.5,0,74,1.00,14.26,14.26,80.8,177.7,22.9,24.5,15.2,1.06,99,46,95,20.786,2.577,2.577,3074.000,-2.5,-3.000,-3.000,-3.000,0.000,-3.000,-3.000,0.996,0.000,186.4000,213.56,213.5600,0,396.07,418.492,506.1,0.75604,33.587,19.707,4.304,15.402,46.6707,0.268,0.000,
1.365,99,-1.9,17.8,1.8,19.2,158,3094,4,2818,2871,57,3.0,3.0,3.0,3.0,3.0,3.0,5.8,0,74,1.00,14.23,14.25,87.8,191.2,25.2,26.3,17.4,1.07,100,47,90,19.231,2.573,2.573,3146.000,-2.5,-3.000,-3.000,-3.000,0.000,-3.000,-3.000,0.996,0.000,194.9700,201.30,201.3000,0,420.04,441.799,472.3,0.71582,32.154,16.667,1.937,14.982,47.5640,0.927,0.000,
1.465,99,-1.9,18.5,0.7,19.1,158,3170,4,2828,2790,57,3.0,3.5,3.5,3.5,3.5,3.5,6.1,0,74,1.00,14.28,14.27,97.2,191.2,26.4,27.2,18.3,1.08,99,48,89,19.133,2.570,2.570,3180.000,-2.9,-3.000,-2.700,-2.700,-3.000,-3.000,-2.700,0.996,0.000,198.3100,201.63,201.6300,0,428.15,450.281,470.7,0.70031,32.959,16.117,1.076,15.166,48.5688,0.244,1.147,
1.565,99,-1.9,18.7,0.4,19.1,158,3211,4,2835,2682,57,3.7,3.8,3.5,3.8,3.8,3.8,3.5,0,74,1.00,14.16,14.15,98.4,191.2,27.3,27.2,18.6,1.09,100,49,87,19.134,2.572,2.572,3246.000,-2.8,-2.700,-2.700,-2.700,-3.000,-3.000,-2.700,0.996,0.000,198.4300,201.63,201.6300,0,430.36,449.470,468.5,0.68212,33.604,16.058,0.714,15.343,49.5252,0.610,2.447,
1.667,99,-1.9,18.5,0.4,19.1,159,3277,4,2842,2568,57,3.7,4.3,4.3,4.3,4.3,4.3,4.0,0,74,1.00,13.99,13.98,98.0,191.2,27.6,27.7,18.5,1.09,100,50,86,19.136,2.574,2.574,3297.000,-2.7,-2.700,-2.700,-2.700,-3.000,-2.700,-2.700,0.996,0.000,196.2500,201.62,201.6200,0,426.82,441.799,466.2,0.67834,34.317,16.935,1.388,15.488,50.5446,-0.463,3.381,
1.765,99,-1.9,18.0,0.9,19.1,158,3317,4,2848,2475,57,3.7,4.3,4.3,4.3,4.3,4.3,4.0,0,74,1.00,13.80,13.78,96.4,191.2,27.6,27.1,18.0,1.09,100,51,87,19.133,2.576,2.576,3349.000,-3.2,-2.700,-5.700,-2.700,-3.000,-2.700,-2.700,0.996,0.000,192.8300,201.62,201.6200,0,417.46,433.465,464.2,0.67901,34.844,18.119,2.343,15.597,51.5203,0.195,3.161,
1.867,99,-1.9,17.5,1.4,19.1,159,3400,4,2853,2417,57,4.5,4.8,4.3,4.3,4.8,1.8,4.0,0,74,1.00,13.66,13.66,94.9,190.5,27.6,27.0,17.5,1.09,100,52,86,19.129,2.578,2.578,3424.000,-3.0,-2.300,-5.700,-2.300,-2.700,-2.700,-2.300,0.996,0.000,189.3100,201.37,201.3700,0,407.13,423.434,462.1,0.67175,35.421,18.931,3.013,15.712,52.5107,-0.122,3.582,
1.965,99,-1.9,17.1,1.8,19.1,159,3466,4,2858,2396,57,4.5,5.2,4.8,5.2,5.2,1.8,4.8,0,74,1.00,13.56,13.56,93.3,187.5,27.6,27.6,17.0,1.09,100,52,85,19.127,2.580,2.580,3481.000,-3.0,-2.300,-5.700,-2.300,-2.700,-2.700,-2.300,0.996,0.000,186.6700,201.37,201.3700,0,398.35,415.837,460.9,0.67095,36.064,19.685,3.619,15.847,53.3650,0.073,4.162,
2.065,99,-1.9,16.7,2.2,19.1,159,3511,4,2861,2412,57,5.2,5.7,5.7,5.7,5.7,1.8,5.3,0,74,1.00,13.46,13.46,92.1,184.5,27.7,27.4,16.7,1.08,99,53,86,19.105,2.580,2.580,3545.000,-2.9,-2.300,-5.700,-2.300,-2.700,-2.300,-2.300,0.996,0.000,184.0000,201.00,201.0000,0,396.29,413.329,458.0,0.67083,36.692,20.320,4.142,15.960,54.2728,0.146,4.376,
2.165,99,-1.9,16.4,2.6,19.1,159,3573,4,2864,2470,57,5.2,5.7,5.7,5.7,5.7,2.3,5.3,0,74,1.00,13.42,13.42,91.0,182.2,27.7,27.9,16.3,1.08,100,54,86,19.114,2.583,2.583,3599.000,-2.9,-2.300,-5.700,-2.300,-2.700,-2.300,-2.300,0.996,0.000,181.6200,200.87,200.8700,0,391.05,406.986,456.0,0.67437,37.264,20.986,4.669,16.097,55.2049,0.073,4.418,
2.265,99,-1.9,16.1,2.9,19.1,159,3620,4,2867,2545,56,5.2,5.7,5.7,6.1,6.1,2.7,5.7,0,74,1.00,13.35,13.35,89.8,180.0,27.9,28.0,16.0,1.07,99,55,86,19.111,2.586,2.586,3656.000,-2.6,-1.900,-5.300,-1.900,-2.300,-2.300,-1.900,0.996,0.000,179.7800,200.75,200.7500,0,391.05,405.142,454.2,0.67626,37.852,21.595,5.169,16.253,56.1369,-0.048,4.095,
2.365,99,-1.9,15.8,3.1,19.1,159,3675,4,2869,2641,56,6.0,6.1,5.7,6.1,6.1,2.7,5.7,0,74,1.00,13.28,13.28,89.0,178.5,28.0,28.4,15.8,1.07,100,56,86,19.118,2.590,2.590,3703.000,-2.5,-1.900,-5.300,-1.900,-2.300,-1.900,-1.900,0.996,0.000,178.2200,200.75,200.7500,0,389.72,402.413,453.6,0.67608,38.416,22.119,5.597,16.410,57.0253,0.000,3.552,
2.465,99,-1.9,15.7,3.3,19.1,159,3730,4,2871,2745,56,6.0,6.1,6.1,6.1,6.1,2.7,5.7,0,74,1.00,13.27,13.27,88.6,177.0,28.2,28.4,15.6,1.07,100,57,86,19.093,2.591,2.591,3750.000,-2.5,-1.900,-5.300,-1.900,-2.300,-1.900,-1.900,0.996,0.000,177.0800,200.25,200.1000,0,386.99,400.865,451.1,0.67474,38.959,22.443,5.914,16.529,57.9088,-0.073,3.057,
2.565,99,-1.9,15.6,3.3,19.0,159,3784,4,2873,2850,56,6.0,6.6,6.6,6.6,6.6,3.2,6.2,0,74,1.00,13.28,13.28,88.2,177.0,28.5,28.5,15.5,1.06,100,58,86,19.024,2.588,2.588,3812.000,-2.4,-1.900,-4.900,-1.500,-2.300,-1.900,-1.900,0.996,0.000,176.9500,200.37,199.7400,0,387.44,399.832,450.6,0.67163,39.435,22.550,5.960,16.589,58.7729,0.048,2.728,
2.665,99,-1.9,15.6,3.4,19.0,159,3846,4,2875,2923,56,6.0,6.6,6.6,7.0,7.0,3.6,6.6,0,74,1.00,13.22,13.22,87.8,177.0,28.9,28.7,15.5,1.06,100,59,86,19.076,2.596,2.596,3849.000,-2.7,-1.500,-4.900,-1.500,-4.900,-1.900,-1.500,0.996,0.000,176.7100,200.50,200.2400,0,385.00,397.841,450.5,0.67211,40.149,23.058,6.248,16.810,59.6661,-0.024,2.288,
2.765,99,-1.9,15.5,3.4,19.0,159,3895,4,2876,2946,56,6.7,7.0,6.6,7.0,7.0,3.6,3.6,0,74,1.00,13.12,13.11,87.8,176.2,29.2,29.1,15.4,1.06,100,60,86,19.071,2.599,2.599,3919.000,-2.6,-1.500,-4.900,-1.500,-4.900,-1.500,-1.500,0.996,0.000,176.5300,200.37,200.2700,0,384.63,396.365,449.6,0.66961,40.698,23.312,6.371,16.941,60.4865,0.122,1.721,
2.865,99,-1.9,15.5,3.4,19.0,159,3948,4,2877,2949,56,6.7,7.0,7.0,7.0,7.0,3.6,3.6,0,74,1.00,13.09,13.09,87.8,176.2,29.6,29.3,15.4,1.06,99,61,86,19.062,2.602,2.602,3985.000,-2.6,-1.500,-4.900,-1.500,-4.900,-1.500,-1.500,0.996,0.000,176.8500,200.12,199.8800,0,384.85,396.513,447.5,0.66668,41.288,23.478,6.400,17.078,61.3603,0.024,1.214,
2.965,99,-1.9,15.6,3.4,19.0,159,3990,4,2878,2925,56,6.7,7.0,7.0,7.0,7.0,3.6,3.6,0,74,1.00,13.05,13.05,88.2,177.0,30.1,29.7,15.5,1.05,99,61,86,19.091,2.608,2.608,4025.000,-2.5,-1.500,-4.500,-1.200,-4.900,-1.500,-1.500,0.996,0.000,177.2100,200.00,200.0000,0,385.52,397.693,447.7,0.66516,41.892,23.687,6.396,17.291,62.2147,-0.219,1.013,
3.065,99,-1.9,15.7,3.3,19.0,160,4060,4,2878,2887,56,4.5,4.5,7.5,7.8,7.8,4.5,4.1,0,74,1.00,13.03,13.03,88.6,177.0,30.5,29.9,15.6,1.05,100,62,86,19.093,2.611,2.611,4075.000,-2.9,-4.500,-4.500,-1.200,-4.500,-1.500,-1.200,0.996,0.000,177.6200,199.87,199.8700,0,384.41,397.545,449.1,0.66625,42.415,24.175,6.324,17.851,63.0303,-0.146,0.531,
3.165,99,-1.9,15.8,3.2,19.0,160,4099,4,2879,2861,56,4.5,4.5,7.5,7.8,7.8,4.5,4.5,0,74,1.00,12.98,12.98,89.0,177.7,31.1,30.7,15.7,1.05,100,63,86,19.104,2.616,2.616,4130.000,-2.8,-4.500,-4.500,-1.200,-4.500,-1.200,-1.200,0.996,0.000,178.1600,199.62,199.6200,0,384.49,396.660,449.8,0.66668,43.050,24.744,6.208,18.535,63.8701,0.146,-0.140,
3.266,99,-1.9,15.9,3.1,19.0,160,4163,4,2880,2874,56,4.5,4.5,7.8,7.8,7.8,4.5,4.5,0,74,1.00,12.96,12.96,89.0,178.5,31.5,31.1,15.8,1.05,99,64,86,19.102,2.619,2.619,4198.000,-2.8,-4.500,-4.500,-1.200,-4.500,-1.200,-1.200,0.996,0.000,179.2200,199.25,199.2500,0,384.71,397.250,450.1,0.66583,43.647,25.148,5.974,19.173,64.7585,0.000,-0.653,
3.365,99,-1.9,16.1,2.9,19.1,160,4213,4,2881,2833,56,4.5,4.5,7.8,7.8,7.8,4.5,4.5,0,74,1.00,12.93,12.93,89.8,179.2,32.3,31.0,16.0,1.04,100,65,87,19.102,2.622,2.622,4239.000,-2.8,-4.500,-4.200,-1.200,-4.500,-1.200,-1.200,0.996,0.000,180.0600,199.00,199.0000,0,385.15,395.407,449.9,0.66442,44.139,25.447,5.742,19.705,65.5886,0.097,-1.196,
3.465,99,-1.9,16.3,2.7,19.0,160,4276,4,2881,2846,56,4.5,5.0,8.3,8.7,8.7,5.3,5.0,0,74,1.00,12.86,12.86,90.6,180.0,32.7,31.9,16.2,1.04,100,66,87,19.095,2.625,2.625,4301.000,-2.5,-4.200,-4.200,-0.800,-4.200,-1.200,-0.800,0.996,0.000,180.9200,198.62,198.6200,0,387.66,397.619,449.5,0.66326,44.664,25.792,5.531,20.261,66.4430,-0.024,-1.666,
3.565,99,-1.9,16.5,2.6,19.0,160,4312,4,2881,2817,56,5.2,5.3,8.3,8.7,8.7,5.3,5.3,0,74,1.00,12.87,12.86,91.0,180.7,33.2,32.3,16.3,1.04,99,66,87,19.093,2.627,2.627,4356.000,-3.5,-4.200,-4.200,-0.800,-4.200,-3.800,-3.800,0.996,0.000,181.2500,198.00,198.0000,0,384.78,397.398,448.3,0.66156,45.107,26.066,5.328,20.738,67.2488,-0.073,-2.130,
3.665,99,-1.9,16.6,2.4,19.0,160,4372,4,2881,2808,56,5.2,5.3,5.7,8.7,5.7,5.3,5.3,0,74,1.00,12.82,12.83,91.4,181.5,33.8,32.6,16.5,1.04,99,67,87,19.093,2.631,2.631,4403.000,-4.5,-4.200,-4.200,-3.800,-7.200,-3.800,-3.800,0.996,0.000,182.1100,197.75,197.7500,0,375.78,397.914,447.5,0.66033,45.683,26.458,5.095,21.363,68.0983,0.292,-2.618,
3.766,99,-1.9,16.8,2.3,19.1,160,4421,4,2881,2801,56,5.2,5.3,5.7,5.7,5.7,5.3,2.3,0,74,1.00,12.79,12.79,92.1,182.2,34.3,33.0,16.6,1.03,99,68,87,19.093,2.635,2.635,4465.000,-4.4,-4.200,-3.800,-3.800,-7.200,-3.800,-3.800,0.996,0.000,183.1100,197.37,197.3700,0,376.15,397.988,446.5,0.65747,46.217,26.771,4.824,21.947,68.8993,0.244,-3.057,
3.865,99,-1.9,17.0,2.0,19.1,160,4470,4,2881,2788,56,5.2,5.7,5.7,5.7,5.7,5.7,2.3,0,74,1.00,12.78,12.78,92.5,183.0,34.9,33.5,16.9,1.03,99,69,87,19.116,2.641,2.641,4505.000,-4.3,-3.800,-3.800,-3.800,-7.200,-3.800,-3.800,0.996,0.000,184.3800,197.12,197.1200,0,379.10,401.528,445.1,0.65771,46.775,27.189,4.412,22.777,69.7343,-0.195,-3.417,
3.965,99,-1.9,17.2,1.9,19.1,161,4546,4,2881,2791,56,6.0,6.2,6.2,6.2,6.2,6.2,2.8,0,74,1.00,12.74,12.74,93.3,183.7,35.5,34.1,17.1,1.03,99,70,87,19.111,2.644,2.644,4562.000,-4.3,-3.800,-3.800,-3.800,-7.200,-3.800,-3.400,0.996,0.000,184.7300,196.62,196.6200,0,379.69,398.947,442.0,0.65875,47.286,27.910,4.253,23.656,70.5935,0.097,-4.144,
4.065,99,-1.9,17.4,1.7,19.1,161,4586,4,2881,2737,56,6.0,6.2,6.6,6.2,6.6,6.2,2.8,0,74,1.00,12.68,12.68,93.7,184.5,36.1,34.4,17.2,1.03,100,71,87,19.105,2.648,2.648,4621.000,-4.1,-3.800,-3.800,-3.400,-6.800,-3.400,-3.400,0.996,0.000,185.4200,196.25,196.2500,0,380.36,398.136,438.9,0.66052,47.801,28.546,4.005,24.541,71.4382,0.195,-4.986,
4.165,99,-1.9,17.5,1.6,19.1,161,4648,4,2881,2738,56,6.0,6.2,6.6,6.6,6.6,6.2,3.2,0,74,1.00,12.60,12.60,94.5,185.2,36.7,34.4,17.3,1.02,99,71,88,19.113,2.653,2.653,4674.000,-4.0,-3.800,-3.400,-3.400,-6.800,-3.400,-3.400,0.996,0.000,186.0500,196.00,196.0000,0,381.68,398.136,436.9,0.66503,48.427,29.419,3.804,25.615,72.2440,0.292,-6.256,
4.265,99,-1.9,17.7,1.4,19.1,161,4703,4,2881,2689,56,6.0,6.6,6.6,6.6,6.6,6.6,3.2,0,74,1.00,12.54,12.53,94.9,186.0,37.3,34.9,17.5,1.02,99,72,88,19.109,2.657,2.657,4725.000,-3.9,-3.400,-3.400,-3.400,-6.800,-3.400,-3.400,0.996,0.000,187.0100,195.75,195.7500,0,383.08,397.914,434.7,0.66534,49.008,30.097,3.498,26.599,73.0936,-0.122,-7.391,
4.365,99,-1.9,17.8,1.2,19.1,161,4754,4,2881,2667,56,6.0,6.6,6.6,6.6,6.6,6.6,3.2,0,74,1.00,12.46,12.46,95.3,186.7,37.4,35.3,17.7,1.01,99,73,89,19.113,2.661,2.661,4773.000,-3.8,-3.400,-3.400,-3.400,-6.800,-3.000,-3.000,0.996,0.000,187.7500,195.50,195.5000,0,383.97,398.062,431.5,0.66473,49.429,30.537,3.220,27.316,73.9480,-0.219,-8.526,
4.465,99,-1.9,18.0,1.1,19.1,161,4792,4,2881,2648,56,6.0,6.6,7.0,6.6,7.0,6.6,3.2,0,74,1.00,12.46,12.46,96.0,187.5,37.4,35.8,17.8,1.00,99,74,89,19.114,2.666,2.666,4829.000,-3.7,-3.400,-3.400,-3.000,-6.400,-3.000,-3.000,0.996,0.000,188.3300,195.25,195.2500,0,384.78,397.103,429.1,0.66754,50.070,31.414,3.001,28.416,74.6470,-0.292,-9.875,
4.565,99,-1.9,18.2,0.9,19.1,161,4858,4,2881,2613,56,6.0,6.6,7.0,7.0,7.0,6.6,3.6,0,74,1.00,12.48,12.48,96.4,189.0,37.4,36.1,18.0,1.00,99,75,89,19.120,2.671,2.671,4886.000,-3.6,-3.400,-3.000,-3.000,-6.400,-3.000,-3.000,0.996,0.000,189.6700,195.12,195.1200,0,386.85,398.209,426.4,0.66766,50.729,32.039,2.570,29.554,75.5451,-0.463,-11.090,
4.665,99,-1.9,18.4,0.7,19.1,162,4913,4,2881,2560,56,6.7,7.0,7.0,7.0,7.0,7.0,3.6,0,74,1.00,12.44,12.44,97.2,189.7,37.4,36.9,18.2,1.00,99,76,89,19.131,2.677,2.677,4941.000,-3.5,-3.000,-3.000,-3.000,-6.400,-3.000,-3.000,0.996,0.000,190.7600,195.00,195.0000,0,388.10,398.431,423.5,0.66607,51.302,32.613,2.089,30.572,76.3655,-0.170,-12.414,
4.767,99,-1.9,18.6,0.5,19.1,162,4962,4,2881,2536,56,6.7,7.0,7.0,7.0,7.0,7.0,3.6,0,74,1.00,12.41,12.41,97.6,190.5,37.4,36.6,18.4,0.99,99,76,89,19.138,2.681,2.681,4987.000,-3.4,-3.000,-3.000,-3.000,-6.400,-2.700,-2.700,0.996,0.000,191.5700,194.87,194.8700,0,389.87,399.832,421.2,0.66375,51.860,32.980,1.390,31.603,77.1616,0.048,-13.287,
4.865,99,-1.9,18.8,0.4,19.1,162,5008,4,2881,2465,56,6.7,7.0,7.8,7.5,7.8,7.5,4.1,0,74,1.00,12.38,12.39,98.4,191.2,37.4,37.1,18.5,0.99,99,77,89,19.134,2.685,2.685,5047.000,-3.8,-3.000,-3.000,-2.700,-6.000,-2.700,-5.700,0.996,0.000,192.1700,194.62,194.6200,0,391.49,402.266,417.9,0.66369,52.414,33.503,0.896,32.619,77.9674,-0.219,-13.964,
4.967,99,-1.9,18.8,0.3,19.1,162,5068,4,2881,2425,56,7.5,7.5,7.8,7.8,4.8,7.5,4.5,0,74,1.00,12.35,12.34,98.8,191.2,37.4,37.5,18.6,0.98,99,78,90,19.111,2.690,2.690,5079.000,-3.8,-3.000,-2.700,-2.700,-6.000,-2.700,-5.700,0.996,0.000,192.7600,194.37,194.3700,0,390.68,401.528,414.1,0.66479,52.984,34.314,0.667,33.646,78.7733,-0.024,-15.032,
