Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.038_unknown,63cdc08fc090c6b520ed01a0
0.532,0,-0.1,0.5,0.0,184,1609,6,2816,2797,73,29.2,29.5,29.5,29.5,29.5,0,85,13.81,13.75,14.02,10.5,20.2,1.0,-0.4,1.3,203,29,0.93,9,61,45,
0.572,0,-0.1,0.5,0.0,184,1604,6,2801,2775,73,21.0,21.2,21.2,21.2,21.2,0,86,13.75,13.66,13.93,8.9,17.2,0.8,-0.4,1.1,203,27,0.93,7,61,39,
0.612,0,-0.1,0.5,0.0,184,1602,6,2791,2768,73,15.7,16.2,16.2,16.2,16.2,0,85,13.72,13.65,13.87,8.9,15.7,0.7,-0.3,1.0,203,22,0.93,7,61,38,
0.663,0,-0.1,0.5,0.0,184,1603,6,2781,2754,73,12.0,12.7,12.7,12.7,12.7,0,85,13.74,13.70,13.87,7.4,13.5,0.5,-0.2,0.7,203,21,0.94,6,61,37,
0.702,0,-0.1,0.5,0.0,184,1571,6,2770,2744,73,2.2,2.5,2.5,2.5,2.5,0,86,13.87,13.87,13.95,6.2,13.5,0.5,-0.3,0.8,203,18,0.94,5,61,35,
0.752,0,-0.1,0.5,0.0,184,1549,6,2761,2737,73,-1.5,-1.7,-1.7,-1.7,-1.7,0,85,13.99,14.00,14.04,6.2,13.5,0.5,-0.4,0.9,203,18,0.95,5,61,34,
0.792,0,-0.1,0.4,0.0,184,1606,6,2750,2729,73,-2.2,-2.4,-2.4,-2.4,-2.4,0,86,14.07,14.08,14.70,6.6,13.5,0.5,-0.4,0.9,203,18,1.00,5,61,33,
0.842,0,-0.1,0.4,0.0,184,1616,6,2740,2707,73,-2.2,-2.9,-2.9,-2.9,-2.9,0,86,14.06,14.08,14.70,6.2,12.7,0.5,-0.5,0.8,203,17,1.00,5,61,32,
0.892,0,-0.1,0.4,0.0,183,1608,6,2728,2682,73,-3.0,-3.5,-3.5,-3.5,-3.5,0,86,14.40,14.44,14.70,6.2,12.7,0.5,-0.6,0.6,203,17,1.00,5,61,31,
0.932,0,-0.1,0.4,0.0,183,1606,6,2717,2668,73,-3.7,-4.0,-4.0,-4.0,-4.0,0,85,14.51,14.78,14.70,6.2,12.7,0.5,-0.7,0.4,203,17,1.00,4,61,30,
0.972,0,-0.1,0.4,0.0,183,1599,6,2707,2657,73,-3.7,-4.3,-4.3,-4.3,-4.3,0,86,15.31,15.83,14.70,6.2,12.7,0.5,-0.8,0.4,203,17,1.00,4,61,29,
1.022,0,-0.1,0.4,0.0,183,1598,6,2698,2657,73,-3.7,-4.0,-4.0,-4.0,-4.0,0,85,17.36,17.39,14.70,6.2,12.0,0.5,-0.9,0.6,203,17,1.00,5,61,28,
1.067,0,-0.1,0.4,0.0,183,1598,6,2687,2659,73,-0.7,-1.0,-1.0,-1.0,-1.0,0,86,18.20,18.48,14.70,5.8,12.0,0.5,-0.7,0.4,203,16,1.00,5,61,28,
1.102,0,-0.1,0.4,0.0,183,1599,6,2678,2661,73,-1.5,-2.0,-2.0,-2.0,-2.0,0,85,19.11,19.11,14.70,5.8,12.0,0.5,-0.5,0.3,203,16,1.00,5,61,27,
1.152,0,-0.1,0.4,0.0,183,1598,6,2668,2661,73,-2.2,-2.5,-2.5,-2.5,-2.5,0,85,19.11,19.11,14.70,5.8,12.0,0.5,-0.5,0.6,203,16,1.00,5,61,26,
1.202,0,-0.1,0.3,0.0,183,1595,6,2657,2662,73,-2.2,-2.5,-2.5,-2.5,-2.5,0,85,19.11,19.11,14.70,5.8,12.7,0.5,-0.5,0.7,203,17,1.00,5,60,26,
1.242,0,-0.1,0.3,0.0,183,1593,6,2645,2664,73,-3.0,-3.0,-3.0,-3.0,-3.0,0,85,19.11,19.11,14.70,5.8,12.7,0.5,-0.4,0.7,203,17,1.00,6,60,25,
1.282,1,-0.1,0.3,0.0,183,1592,6,2636,2662,73,0.0,-0.6,-0.6,-0.6,-0.6,0,86,19.11,19.11,14.70,5.8,12.7,0.5,-0.4,0.7,203,17,1.00,6,60,24,
1.332,1,-0.1,0.3,0.0,183,1590,6,2627,2652,73,7.5,7.8,7.8,7.8,7.8,0,85,19.11,19.11,14.70,5.8,12.7,0.5,-0.4,0.8,203,17,1.00,5,60,24,
1.372,1,-0.1,0.3,0.0,183,1585,6,2615,2637,73,14.2,14.4,14.4,14.4,14.4,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-0.5,0.8,203,17,1.00,5,60,23,
1.412,1,-0.1,0.3,0.0,183,1613,6,2606,2616,73,27.0,27.0,27.0,27.0,27.0,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-0.7,0.8,203,17,1.00,5,60,23,
1.462,0,-0.1,0.3,0.0,183,1586,6,2597,2595,73,27.0,27.0,27.0,27.0,27.0,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-0.8,0.7,203,17,1.00,4,60,22,
1.502,0,-0.1,0.3,0.0,183,1585,6,2586,2559,73,0.0,0.5,0.5,0.5,0.5,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-1.0,0.7,203,17,1.00,4,60,22,
1.552,0,-0.1,0.3,0.0,183,1587,6,2576,2555,73,0.0,0.5,0.5,0.5,0.5,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-1.0,0.6,203,17,1.00,4,60,21,
1.592,0,-0.1,0.2,0.0,183,1588,6,2565,2533,73,0.0,0.2,0.2,0.2,0.2,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-1.1,0.6,203,17,1.00,4,60,21,
1.642,0,-0.1,0.2,0.0,183,1579,6,2556,2515,73,0.0,-0.3,-0.3,-0.3,-0.3,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-1.2,0.6,203,17,1.00,4,60,21,
1.682,0,-0.1,0.2,0.0,183,1583,6,2544,2498,73,-0.7,-0.9,-0.9,-0.9,-0.9,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-1.2,0.6,203,17,1.00,4,60,20,
1.732,0,-0.1,0.2,0.0,183,1577,6,2535,2486,73,-0.7,-1.2,-1.2,-1.2,-1.2,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-1.2,0.6,203,17,1.00,4,60,20,
1.772,0,-0.1,0.2,0.0,183,1579,6,2523,2475,73,-1.5,-1.7,-1.7,-1.7,-1.7,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-1.2,0.4,203,17,1.00,4,60,20,
1.823,0,-0.1,0.2,0.0,183,1574,6,2514,2476,73,-1.5,-2.2,-2.2,-2.2,-2.2,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-1.2,0.4,203,17,1.00,4,60,19,
1.867,0,-0.1,0.2,0.0,183,1577,6,2503,2476,73,-2.2,-2.8,-2.8,-2.8,-2.8,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-0.9,1.1,203,17,1.00,6,59,19,
1.902,0,-0.1,0.2,0.0,183,1575,6,2493,2478,73,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.7,0.5,-0.8,1.0,203,17,1.00,6,59,19,
1.942,0,-0.1,0.2,0.0,183,1574,6,2484,2479,73,-3.0,-3.6,-3.6,-3.6,-3.6,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-0.6,0.9,203,17,1.00,6,59,18,
1.982,0,-0.1,0.2,0.0,183,1573,6,2475,2480,73,-3.7,-3.8,-3.8,-3.8,-3.8,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-0.6,0.8,203,17,1.00,6,59,18,
2.032,0,-0.1,0.2,0.0,183,1573,6,2466,2480,73,-4.5,-4.5,-4.5,-4.5,-4.5,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-0.5,0.7,201,17,1.00,6,59,18,
2.082,0,-0.1,0.2,0.0,183,1572,6,2455,2483,73,-4.5,-5.0,-5.0,-5.0,-5.0,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-0.5,0.6,201,17,1.00,6,59,18,
2.133,0,-0.1,0.2,0.0,183,1570,6,2444,2483,73,-4.5,-5.0,-5.0,-5.0,-5.0,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-0.5,0.6,201,17,1.00,6,59,18,
2.172,0,-0.1,0.2,0.0,183,1569,6,2432,2484,73,-4.5,-5.0,-5.0,-5.0,-5.0,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-0.4,0.6,201,17,1.00,6,59,17,
2.212,0,-0.1,0.2,0.0,183,1567,6,2423,2484,73,-5.2,-5.5,-5.5,-5.5,-5.5,0,86,19.11,19.11,14.70,6.2,13.5,0.5,-0.4,0.6,201,17,1.00,6,59,17,
2.262,0,-0.1,0.2,0.0,183,1564,6,2414,2484,73,-5.2,-5.5,-5.5,-5.5,-5.5,0,86,19.11,19.11,14.70,6.2,13.5,0.5,-0.4,0.6,201,18,1.00,6,59,17,
2.312,0,-0.1,0.2,0.0,183,1567,6,2402,2485,73,-5.2,-5.5,-5.5,-5.5,-5.5,0,85,19.11,19.11,14.70,6.2,13.5,0.5,-0.4,0.6,201,18,1.00,6,59,17,
2.362,0,-0.1,0.2,0.0,183,1561,6,2390,2487,73,-5.2,-5.5,-5.5,-5.5,-5.5,0,85,19.11,19.11,14.70,6.2,13.5,0.5,-0.4,0.6,201,18,1.00,6,59,17,
2.402,0,-0.1,0.2,0.0,183,1563,6,2379,2487,73,-5.2,-5.5,-5.5,-5.5,-5.5,0,86,19.11,19.11,14.70,6.2,13.5,0.5,-0.4,0.6,201,18,1.00,6,59,17,
2.442,0,-0.1,0.2,0.0,181,1560,6,2370,2489,73,-5.2,-5.5,-5.5,-5.5,-5.5,0,85,19.11,19.11,14.70,6.2,13.5,0.5,-0.4,0.6,201,18,1.00,6,59,17,
2.492,1,-0.1,0.2,0.0,181,1561,6,2361,2489,73,-3.7,-4.0,-4.0,-4.0,-4.0,0,85,19.11,19.11,14.70,6.2,13.5,0.5,-0.4,0.6,201,18,1.00,6,59,16,
2.542,2,-0.1,0.2,0.0,181,1557,6,2349,2477,73,3.0,3.4,3.4,3.4,3.4,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-0.5,0.6,201,17,1.00,5,59,16,
2.592,3,-0.1,0.2,0.0,181,1558,6,2337,2463,73,13.5,13.8,13.8,13.8,13.8,0,86,19.11,19.11,14.70,6.6,14.2,0.5,-0.7,0.4,201,18,1.00,5,59,16,
2.632,3,-0.1,0.1,0.0,181,1564,6,2325,2437,73,30.0,30.5,30.5,30.5,30.5,0,85,19.11,19.11,14.70,6.6,13.5,0.5,-0.9,0.3,201,18,1.00,5,59,16,
2.672,2,-0.1,0.1,0.0,181,1551,6,2316,2414,73,30.0,30.5,30.5,30.5,30.5,0,86,19.11,19.11,14.70,7.4,15.7,0.7,-1.0,0.4,201,21,1.00,5,59,15,
2.722,0,-0.1,0.1,0.0,181,1564,6,2306,2375,73,13.5,14.1,14.1,14.1,14.1,0,85,19.11,19.11,14.70,7.4,14.2,0.5,-1.2,0.5,201,19,1.00,5,59,14,
2.772,0,-0.1,0.1,0.0,181,1577,6,2294,2352,73,9.7,10.2,10.2,10.2,10.2,0,86,19.11,19.11,14.70,6.6,13.5,0.5,-1.2,0.5,201,18,1.00,4,59,14,
2.822,0,-0.1,0.1,0.0,181,1552,6,2283,2314,73,3.0,3.4,3.4,3.4,3.4,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-1.3,0.5,201,17,1.00,4,59,15,
2.867,0,-0.1,0.1,0.0,181,1505,6,2271,2277,73,-0.7,-1.0,-1.0,-1.0,-1.0,0,86,19.11,19.11,14.70,6.2,13.5,0.5,-1.3,0.5,201,17,1.00,4,59,16,
2.902,0,-0.1,0.1,0.0,181,1526,6,2262,2263,73,-1.5,-2.0,-2.0,-2.0,-2.0,0,85,19.11,19.11,14.70,6.2,13.5,0.5,-1.3,0.5,201,18,1.00,4,59,16,
2.942,0,-0.1,0.1,0.0,181,1576,6,2253,2242,73,-1.5,-1.7,-1.7,-1.7,-1.7,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-1.3,0.5,201,18,1.00,4,59,14,
2.982,0,-0.1,0.1,0.0,181,1547,6,2244,2222,73,-1.5,-1.9,-1.9,-1.9,-1.9,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-1.3,0.5,201,17,1.00,4,59,15,
3.022,0,-0.1,0.1,0.0,181,1540,6,2235,2208,73,-2.2,-2.5,-2.5,-2.5,-2.5,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-1.3,0.5,201,17,1.00,4,59,15,
3.067,0,-0.1,0.1,0.0,181,1551,6,2226,2200,73,-3.0,-3.0,-3.0,-3.0,-3.0,0,86,19.11,19.11,14.70,6.2,12.7,0.5,-1.3,0.6,201,17,1.00,4,59,15,
3.117,0,-0.1,0.1,0.0,181,1543,6,2217,2186,73,-3.0,-3.3,-3.3,-3.3,-3.3,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-1.3,0.6,201,17,1.00,4,59,15,
3.162,0,-0.1,0.1,0.0,181,1544,6,2206,2189,73,-3.7,-3.8,-3.8,-3.8,-3.8,0,85,19.11,19.11,14.70,6.2,12.7,0.5,-1.2,0.6,201,17,1.00,5,59,15,
3.212,0,-0.1,0.1,0.0,181,1543,6,2195,2190,73,-3.7,-4.3,-4.3,-4.3,-4.3,0,86,19.11,19.11,14.70,5.8,12.7,0.5,-0.8,0.7,201,17,1.00,6,59,15,
3.252,0,-0.1,0.1,0.0,181,1540,6,2184,2190,73,-4.5,-4.9,-4.9,-4.9,-4.9,0,85,19.11,19.11,14.70,6.2,13.5,0.5,-0.6,0.7,201,17,1.00,6,59,15,
3.292,0,-0.1,0.1,0.0,181,1543,6,2175,2193,73,-4.5,-5.1,-5.1,-5.1,-5.1,0,86,19.11,19.11,14.70,6.2,13.5,0.5,-0.6,0.6,201,18,1.00,6,59,15,
3.332,0,-0.1,0.1,0.0,181,1539,6,2166,2194,73,-5.2,-5.7,-5.7,-5.7,-5.7,0,85,19.11,19.11,14.70,6.2,13.5,0.5,-0.5,0.6,201,18,1.00,7,59,15,
3.372,0,-0.1,0.1,0.0,181,1542,6,2157,2194,73,-6.0,-6.0,-6.0,-6.0,-6.0,0,86,19.11,19.11,14.70,6.2,13.5,0.5,-0.5,0.6,201,18,1.00,7,59,15,
3.422,0,-0.1,0.1,0.0,181,1537,6,2147,2194,73,-6.7,-7.0,-7.0,-7.0,-7.0,0,86,19.11,19.11,14.70,6.2,13.5,0.5,-0.5,0.6,201,18,1.00,7,58,15,
3.467,0,-0.1,0.1,0.0,181,1538,6,2136,2197,73,-6.7,-7.0,-7.0,-7.0,-7.0,0,85,19.11,19.11,14.70,6.2,13.5,0.5,-0.5,0.6,201,18,1.00,7,58,15,
3.502,0,-0.1,0.1,0.0,181,1531,6,2127,2196,73,-6.7,-7.0,-7.0,-7.0,-7.0,0,86,19.11,19.11,14.70,6.2,13.5,0.5,-0.5,0.6,201,18,1.00,7,58,16,
3.552,0,-0.1,0.1,0.0,181,1537,6,2117,2197,73,-6.7,-7.0,-7.0,-7.0,-7.0,0,85,19.11,19.11,14.70,6.2,13.5,0.5,-0.5,0.6,201,18,1.00,7,58,15,
3.602,1,-0.1,0.1,0.0,181,1531,6,2106,2198,73,-6.7,-7.0,-7.0,-7.0,-7.0,0,85,19.11,19.11,14.70,6.2,13.5,0.5,-0.5,0.6,201,18,1.00,7,58,16,
3.652,5,-0.1,0.1,0.0,181,1532,6,2094,2186,73,-1.5,-1.6,-1.6,-1.6,-1.6,0,86,19.11,19.11,14.70,6.2,13.5,0.5,-0.5,0.6,201,18,1.00,6,58,16,
3.692,7,-0.1,0.1,0.0,181,1531,6,2082,2173,73,30.0,30.0,30.0,30.0,30.0,0,84,19.11,19.11,14.70,6.6,17.2,0.7,-0.8,0.7,201,18,1.00,6,58,46,
3.732,7,-0.1,0.1,0.0,181,1555,6,2071,2129,73,29.2,29.5,29.5,29.5,29.5,0,86,19.11,19.11,14.70,8.9,18.7,0.8,-1.0,0.7,201,23,1.00,7,58,46,
3.782,9,-0.1,0.1,0.0,181,1581,6,2058,2112,73,29.2,29.5,29.5,29.5,29.5,0,84,19.11,19.11,14.70,10.9,23.2,1.0,-1.2,0.7,201,26,1.00,7,58,46,
3.832,9,-0.1,0.0,0.0,181,1575,6,2243,2066,73,28.5,28.5,28.5,28.5,28.5,0,86,19.11,19.11,14.70,14.8,30.7,1.4,-1.5,0.9,201,36,1.00,9,58,46,
3.882,10,-0.1,0.0,0.0,181,1608,6,2560,2240,73,13.5,14.2,14.2,14.2,14.2,0,84,19.11,19.11,14.70,17.1,37.5,1.7,-1.7,1.2,201,49,1.00,10,58,45,
3.932,10,-0.1,0.0,0.0,181,1631,6,2822,2618,73,11.2,11.9,11.9,11.9,11.9,0,83,19.11,19.11,14.70,18.7,39.0,1.9,-1.9,1.5,201,52,1.00,11,58,45,
3.982,10,-0.1,0.0,0.0,181,1563,6,2880,2770,73,9.0,9.4,9.4,9.4,9.4,0,86,19.11,19.11,14.70,19.5,41.2,2.0,-1.9,1.6,201,54,1.00,11,58,46,
4.032,10,-0.1,0.0,0.0,181,1521,6,2884,2805,73,6.7,7.4,7.4,7.4,7.4,0,87,19.11,19.11,14.70,19.9,41.2,1.9,-1.8,1.7,199,55,1.00,11,58,46,
4.072,10,-0.1,0.0,0.0,181,1543,6,2885,2868,73,9.7,10.1,10.1,10.1,10.1,0,86,16.46,15.93,14.70,19.5,39.7,1.9,-1.8,1.7,199,55,1.00,11,58,46,
4.112,10,-0.1,0.1,0.0,181,1527,6,2881,2894,73,12.0,12.7,12.7,12.7,12.7,0,87,14.76,14.18,14.70,19.5,38.2,1.7,-1.8,1.7,199,51,1.00,10,58,46,
4.152,10,-0.1,0.1,0.0,181,1538,6,2871,2902,73,18.7,19.4,19.4,19.4,19.4,0,86,13.85,13.73,14.70,17.9,36.7,1.7,-1.7,1.7,199,50,1.00,10,58,46,
4.192,10,-0.1,0.1,0.0,181,1534,6,2855,2901,73,24.7,25.0,25.0,25.0,25.0,0,86,13.51,13.53,14.70,17.1,36.0,1.6,-1.6,1.6,199,48,1.00,10,58,45,
4.232,10,-0.1,0.1,0.0,181,1539,6,2838,2896,73,25.5,25.5,25.5,25.5,25.5,0,85,13.32,13.29,14.70,17.1,35.2,1.6,-1.5,1.6,199,47,1.00,10,58,45,
4.282,10,-0.1,0.1,0.0,181,1537,6,2820,2861,73,25.5,25.5,25.5,25.5,25.5,0,86,13.27,13.30,14.70,16.4,35.2,1.6,-1.4,1.6,199,47,1.00,10,58,45,
4.332,10,-0.1,0.1,0.0,181,1548,6,2797,2848,73,25.5,26.0,26.0,26.0,26.0,0,85,13.41,13.45,14.70,16.0,33.7,1.6,-1.3,1.6,199,45,1.00,10,58,45,
4.372,10,-0.1,0.1,0.0,180,1558,6,2775,2832,73,26.2,26.5,26.5,26.5,26.5,0,87,13.68,13.68,14.70,15.6,33.0,1.6,-1.2,1.6,199,45,1.00,11,58,45,
4.422,11,-0.1,0.1,0.0,180,1561,6,2758,2774,73,27.0,27.0,27.0,27.0,27.0,0,86,13.84,13.84,14.70,15.6,32.2,1.4,-1.1,1.6,199,44,1.00,11,58,45,
4.462,11,-0.1,0.1,0.0,180,1565,6,2736,2767,73,27.0,27.0,27.0,27.0,27.0,0,86,14.03,14.07,14.70,15.6,32.2,1.4,-1.1,1.6,199,43,1.00,11,58,45,
4.502,11,-0.1,0.1,0.0,180,1565,6,2718,2733,73,27.0,27.0,27.0,27.0,27.0,0,85,14.19,14.22,14.70,15.2,32.2,1.4,-1.0,1.6,199,43,1.00,11,58,45,
4.552,11,-0.1,0.1,0.0,180,1567,6,2700,2723,73,27.0,27.0,27.0,27.0,27.0,0,87,14.37,14.37,14.70,15.2,32.2,1.4,-1.0,1.6,199,43,1.00,11,58,45,
4.602,11,-0.1,0.1,0.0,180,1562,6,2679,2680,73,27.0,27.0,27.0,27.0,27.0,0,85,14.47,14.49,14.70,15.2,32.2,1.4,-1.0,1.6,199,43,1.00,11,58,45,
4.652,11,-0.1,0.1,0.0,180,1560,6,2657,2643,73,27.0,27.0,27.0,27.0,27.0,0,86,14.60,14.60,14.70,15.2,32.2,1.4,-1.0,1.6,199,43,1.00,11,58,45,
4.692,11,-0.1,0.1,0.0,180,1560,6,2635,2635,73,27.0,27.0,27.0,27.0,27.0,0,86,14.70,14.70,14.70,15.2,32.2,1.4,-1.0,1.6,199,43,1.00,11,58,45,
4.732,11,-0.1,0.1,0.0,180,1558,6,2618,2608,73,27.0,27.5,27.5,27.5,27.5,0,86,14.74,14.74,14.70,15.2,32.2,1.4,-1.0,1.6,199,43,1.00,11,58,45,
4.772,11,-0.1,0.1,0.0,180,1558,6,2604,2601,73,27.0,27.0,27.0,27.0,27.0,0,85,14.79,14.81,14.70,15.2,32.2,1.4,-0.9,1.6,199,43,1.00,11,58,45,
4.822,11,-0.1,0.2,0.0,180,1555,6,2592,2566,73,27.0,27.0,27.0,27.0,27.0,0,86,14.89,14.89,14.62,15.2,32.2,1.4,-0.9,1.6,199,43,0.99,11,58,45,
4.862,11,-0.1,0.2,0.0,180,1556,6,2578,2558,73,27.0,27.0,27.0,27.0,27.0,0,85,14.99,14.99,14.60,15.2,32.2,1.4,-0.9,1.6,199,43,0.99,11,58,45,
4.912,11,-0.1,0.2,0.0,180,1555,6,2569,2548,73,27.0,27.0,27.0,27.0,27.0,0,86,15.01,15.02,14.58,15.2,32.2,1.4,-0.9,1.6,199,43,0.99,11,58,45,
4.952,11,-0.1,0.2,0.0,180,1555,6,2560,2519,73,27.0,27.0,27.0,27.0,27.0,0,85,15.09,15.09,14.57,15.2,32.2,1.4,-0.9,1.6,199,43,0.99,11,58,45,
4.992,11,-0.1,0.2,0.0,180,1557,6,2557,2535,73,27.0,27.0,27.0,27.0,27.0,0,86,15.14,15.14,14.58,15.6,33.0,1.6,-1.0,1.6,199,44,0.99,11,58,45,
5.032,11,-0.1,0.2,0.0,180,1556,6,2554,2513,73,27.0,27.0,27.0,27.0,27.0,0,85,15.15,15.15,14.59,15.6,32.2,1.4,-1.1,1.6,199,43,0.99,10,58,45,
5.082,10,-0.1,0.2,0.0,180,1554,6,2549,2518,73,27.0,27.0,27.0,27.0,27.0,0,86,15.19,15.20,14.60,15.2,32.2,1.4,-1.2,1.6,199,43,0.99,10,58,46,
5.122,10,-0.1,0.2,0.0,180,1551,6,2536,2503,73,27.0,27.5,27.5,27.5,27.5,0,84,15.24,15.24,14.65,14.8,31.5,1.4,-1.3,1.5,199,42,0.99,10,58,46,
5.172,10,-0.1,0.2,0.0,180,1552,6,2524,2522,73,27.0,27.5,27.5,27.5,27.5,0,86,15.28,15.28,14.69,14.8,31.5,1.4,-1.3,1.5,199,42,0.99,10,58,46,
5.222,10,-0.1,0.2,0.0,180,1548,6,2508,2511,73,27.0,27.0,27.0,27.0,27.0,0,85,15.29,15.32,14.73,14.8,30.7,1.4,-1.3,1.6,199,41,1.00,10,58,46,
5.262,10,-0.1,0.2,0.0,180,1547,6,2494,2482,73,27.0,27.0,27.0,27.0,27.0,0,86,15.34,15.34,14.81,14.8,30.7,1.4,-1.3,1.6,199,41,1.00,10,58,46,
5.302,10,-0.1,0.2,0.0,180,1551,6,2484,2490,73,27.0,27.0,27.0,27.0,27.0,0,84,15.28,15.28,14.79,14.8,30.7,1.4,-1.3,1.6,199,41,1.00,9,58,46,
5.347,10,-0.1,0.2,0.0,180,1552,6,2475,2467,73,27.0,27.5,27.5,27.5,27.5,0,85,15.24,15.24,14.79,14.8,30.7,1.4,-1.3,1.5,199,41,1.00,9,58,46,
