Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.038_unknown,63cdc08fc090c6b520ed01a0
2.147,0,-0.1,1.0,0.0,192,3774,4,2300,2553,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.6,206,15,1.00,8,76,45,
2.187,0,-0.1,1.0,0.0,192,3763,4,2286,2553,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.6,206,15,1.00,8,76,44,
2.227,0,-0.1,1.0,0.0,192,3759,4,2271,2554,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.5,206,15,1.00,8,76,45,
2.267,0,-0.1,1.0,0.0,192,3764,4,2256,2555,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.5,206,15,1.00,8,76,44,
2.307,0,-0.1,1.0,0.0,192,3761,4,2241,2555,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.5,206,15,1.00,8,75,45,
2.347,0,-0.1,1.0,0.0,192,3752,4,2226,2556,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.5,206,15,1.00,8,75,45,
2.387,0,-0.1,1.1,0.0,192,3754,4,2211,2557,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.5,206,15,1.00,8,75,45,
2.428,0,-0.1,1.1,0.0,191,3744,4,2196,2558,76,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.5,206,15,1.00,8,75,45,
2.467,0,-0.1,1.1,0.0,191,3749,4,2181,2558,76,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.4,206,15,1.00,8,75,45,
2.507,0,-0.1,1.1,0.0,191,3757,4,2167,2558,76,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.6,206,15,1.00,8,75,45,
2.547,0,-0.1,1.1,0.0,191,3754,4,2152,2558,76,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.4,206,15,1.00,8,75,45,
2.587,0,-0.1,1.1,0.0,191,3746,4,2137,2560,76,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.8,1.6,206,15,1.00,8,75,45,
2.627,1,-0.1,1.1,0.0,191,3751,4,2122,2558,76,14.2,14.3,14.3,14.3,14.3,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.8,1.6,206,15,1.00,8,75,45,
2.668,5,-0.1,1.1,0.0,191,3742,4,2107,2540,76,38.2,38.5,38.5,38.5,38.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.8,1.8,206,15,1.00,8,75,45,
2.707,9,-0.1,1.1,0.0,191,3744,4,2091,2482,76,43.5,44.0,44.0,44.0,44.0,0,86,19.11,19.11,14.70,5.8,15.7,1.9,-0.9,1.7,206,19,1.00,10,75,45,
2.747,9,-0.1,1.1,0.0,191,3792,4,2069,2390,76,47.2,47.5,47.5,47.5,47.5,0,86,19.11,19.11,14.70,8.9,20.2,2.3,-1.0,2.1,206,26,1.00,12,75,43,
2.787,10,-0.1,1.0,0.0,191,3820,4,2045,2279,76,45.0,45.0,45.0,45.0,45.0,0,86,19.11,19.11,14.70,8.9,28.5,3.3,-1.2,3.0,206,35,1.00,15,75,42,
2.827,10,-0.1,0.9,0.0,189,3817,4,2339,2162,76,30.0,30.7,30.7,30.7,30.7,0,86,19.11,19.11,14.70,13.2,35.2,4.1,-1.5,3.8,206,46,1.00,18,75,41,
2.867,10,-0.1,0.9,0.0,189,3756,4,2615,2278,76,24.0,24.1,24.4,24.1,24.1,0,85,19.11,19.11,14.70,16.4,36.0,4.2,-1.7,4.4,206,48,1.00,19,75,41,
2.907,10,-0.1,1.0,0.0,189,3745,4,2778,2572,76,23.2,23.8,23.8,23.8,23.8,0,82,17.39,17.02,14.70,17.1,36.7,4.2,-1.7,4.4,206,49,1.00,19,75,41,
2.947,10,-0.1,1.1,0.0,189,3769,4,2802,2698,76,23.2,23.4,23.4,23.4,23.4,0,83,14.75,14.89,14.70,17.1,36.7,4.2,-1.8,4.3,206,49,1.00,19,75,41,
2.987,11,-0.1,1.1,0.0,189,3759,4,2799,2704,76,25.5,25.6,25.6,25.6,25.6,0,87,13.68,13.66,14.70,17.1,36.0,4.2,-1.7,4.2,206,48,1.00,18,75,41,
3.027,11,-0.1,1.2,0.0,189,3757,4,2793,2693,76,31.5,31.8,29.5,31.8,31.8,0,85,13.79,13.84,14.70,16.7,35.2,4.1,-1.8,4.0,206,47,1.00,17,75,40,
3.067,11,-0.1,1.3,0.0,189,3767,4,2783,2676,76,36.0,36.5,36.5,36.5,36.5,0,85,14.15,14.21,14.70,16.4,34.5,4.1,-1.6,4.0,206,47,1.00,17,75,40,
3.107,11,-0.1,1.3,0.0,189,3763,4,2773,2678,76,36.0,36.5,36.5,36.5,36.5,0,87,14.32,14.33,14.70,16.4,34.5,4.1,-1.5,3.9,206,46,1.00,17,75,40,
3.147,11,-0.1,1.4,0.0,188,3761,4,2760,2686,76,36.7,37.0,37.0,37.0,37.0,0,85,14.48,14.48,14.70,16.0,33.7,3.9,-1.4,3.8,206,46,1.00,16,75,40,
3.187,11,-0.1,1.4,0.0,188,3772,4,2736,2666,76,36.7,37.0,37.0,37.0,37.0,0,85,14.65,14.61,14.70,16.0,33.7,3.9,-1.4,3.7,206,45,1.00,16,75,40,
3.227,11,-0.1,1.5,0.0,188,3766,4,2706,2642,76,37.5,37.5,37.5,37.5,37.5,0,86,14.40,14.50,14.70,15.6,33.0,3.8,-1.3,3.7,206,44,1.00,16,75,40,
3.267,11,-0.1,1.5,0.0,188,3772,4,2675,2641,76,37.5,38.0,38.0,38.0,38.0,0,86,14.46,14.45,14.64,15.2,32.2,3.8,-1.2,3.7,206,43,0.99,15,75,40,
3.307,13,-0.1,1.5,0.0,188,3770,4,2643,2631,76,37.5,38.0,38.0,38.0,38.0,0,86,14.38,14.35,14.58,15.2,33.0,3.8,-1.1,3.7,206,43,0.99,16,75,39,
3.347,14,-0.1,1.5,0.0,188,3770,4,2694,2597,76,36.0,36.5,37.0,36.5,36.5,0,86,14.43,14.39,14.53,16.4,35.2,4.1,-1.1,3.8,206,46,0.98,17,75,39,
3.392,14,-0.1,1.4,0.0,188,3776,4,2786,2608,76,34.5,34.5,34.5,34.5,34.5,0,86,14.42,14.47,14.49,16.4,37.5,4.4,-0.9,4.2,206,50,0.98,18,75,39,
3.437,14,-0.1,1.5,0.0,188,3778,4,2827,2718,76,33.7,34.0,34.0,34.0,34.0,0,85,14.70,14.70,14.52,17.5,38.2,4.4,-0.9,4.6,206,50,0.98,18,75,38,
3.477,17,-0.1,1.5,0.0,188,3777,4,2846,2744,76,33.0,33.5,33.5,33.5,33.5,0,85,14.75,14.75,14.53,17.9,39.0,4.5,-0.8,4.8,206,51,0.98,20,75,38,
3.517,29,-0.1,1.5,0.0,187,3787,4,2881,2766,75,32.2,32.5,32.5,32.5,32.5,0,87,14.74,14.74,14.53,18.7,42.0,4.8,-0.8,5.0,206,54,0.98,20,76,38,
3.557,68,-0.1,1.4,1.1,187,3797,4,2884,2795,75,30.0,30.5,30.5,30.5,30.5,0,86,14.99,14.99,14.64,24.2,55.5,6.6,-0.6,5.9,206,69,0.99,25,76,38,
3.598,100,-0.1,1.1,7.5,187,3833,4,2885,2775,75,25.5,25.5,25.5,25.5,25.5,0,85,15.28,15.28,14.84,35.9,79.5,9.4,0.9,7.7,206,88,1.01,41,76,99,
3.637,100,-0.1,0.9,12.9,187,3900,4,2885,2721,75,21.0,21.5,21.5,21.5,21.5,0,86,15.22,15.17,15.09,35.9,81.7,9.8,1.2,9.1,206,111,1.02,82,76,99,
3.677,100,-0.1,1.1,16.0,187,3896,4,2885,2850,75,25.5,25.5,25.5,25.5,25.5,0,85,13.51,13.45,14.60,37.1,75.7,9.2,1.1,9.9,206,101,0.99,94,76,99,
3.717,100,-0.1,1.6,17.0,187,3803,4,2885,2964,75,22.5,23.0,23.0,23.0,23.0,0,84,13.80,13.98,14.67,35.1,78.7,9.4,1.1,11.0,206,103,0.99,94,76,98,
3.757,100,-0.1,2.4,17.1,187,3826,4,2885,2930,75,21.0,21.0,21.5,21.0,21.0,0,88,15.23,15.38,15.47,37.8,84.7,10.2,1.9,12.2,206,108,1.06,89,76,98,
3.797,100,-0.1,3.4,17.2,187,3905,4,2885,2893,75,19.5,19.5,19.5,19.5,19.5,0,87,16.31,16.31,16.50,43.3,93.0,11.1,2.6,13.2,206,121,1.12,90,76,99,
3.837,100,-0.1,4.4,17.2,185,3936,4,2885,2925,75,18.0,18.5,18.5,18.5,18.5,0,84,15.25,15.25,16.62,43.3,102.0,12.4,3.7,14.6,206,133,1.13,94,76,63,
3.877,100,-0.1,5.8,17.4,185,3963,4,2885,2889,75,18.0,18.5,18.5,18.5,18.5,1,85,14.01,13.96,16.41,48.4,111.0,13.6,4.9,16.0,206,141,1.11,98,76,56,
3.917,100,-0.1,7.2,17.5,185,3956,4,2885,2821,75,15.0,15.0,18.0,18.0,18.0,0,85,13.56,13.51,16.36,52.3,122.2,15.1,6.2,17.7,206,158,1.11,98,76,54,
3.957,100,-0.1,9.0,17.6,185,3925,4,2885,2856,75,13.5,13.5,16.5,13.5,13.5,0,84,12.97,12.97,16.23,61.3,135.0,16.6,7.9,19.1,206,172,1.10,98,76,51,
3.997,100,-0.1,10.8,17.5,185,3949,4,2885,2873,75,9.0,9.2,14.5,11.5,11.5,0,84,12.78,12.78,16.19,68.7,149.2,18.3,9.7,20.7,206,188,1.10,96,77,52,
4.037,100,-0.1,12.5,17.7,185,3963,4,2885,2782,75,4.5,5.2,10.5,7.5,7.5,0,84,12.80,12.74,16.27,68.7,161.2,19.9,11.4,22.0,206,208,1.10,96,77,52,
4.077,100,-0.1,14.0,17.9,185,3938,4,2885,2836,75,-1.5,-1.8,3.5,0.5,0.5,0,83,12.53,12.55,16.23,76.5,172.5,21.3,13.1,23.1,206,223,1.10,98,77,53,
4.117,100,-0.1,15.5,18.3,184,3968,4,2885,2906,75,-1.5,-1.8,3.5,0.5,0.5,0,82,12.77,12.77,16.35,81.6,184.5,22.7,14.7,24.7,206,237,1.11,96,78,52,
4.157,100,-0.1,16.9,18.7,184,4011,4,2885,2790,75,-0.7,-1.3,4.0,1.0,1.0,0,83,12.86,12.80,16.47,88.6,191.2,24.2,16.1,25.4,206,252,1.12,98,78,52,
4.197,100,-0.1,18.2,19.1,184,4022,4,2885,2809,75,-0.7,-1.3,4.0,1.0,1.0,0,82,12.75,12.77,16.55,92.9,191.2,25.4,17.4,26.2,206,255,1.12,100,78,52,
4.237,100,-0.1,19.1,19.4,184,4047,4,2885,2853,75,-0.7,-1.3,4.0,1.0,1.0,0,82,12.72,12.72,16.64,92.9,191.2,26.5,18.5,26.7,206,255,1.13,100,79,47,
4.282,100,-0.1,19.9,19.5,184,4067,4,2885,2700,75,-0.7,-1.3,4.0,1.0,1.0,0,82,12.62,12.60,16.67,97.6,191.2,27.3,19.3,27.0,206,255,1.13,100,79,45,
4.327,100,-0.1,20.5,19.6,184,4108,4,2885,2720,75,-0.7,-1.3,4.0,1.0,1.0,0,81,12.56,12.57,16.71,99.6,191.2,28.3,20.2,27.5,206,255,1.13,100,80,45,
4.367,100,-0.1,20.8,19.6,184,4100,4,2885,2548,75,-0.7,-1.3,4.0,1.0,1.0,0,81,12.52,12.52,16.72,99.6,191.2,28.5,20.3,27.5,206,255,1.13,100,80,46,
4.407,100,-0.1,21.0,19.6,184,4135,4,2885,2580,75,-0.7,-1.3,4.0,1.0,1.0,0,81,12.51,12.51,16.74,99.6,191.2,28.3,20.1,27.4,206,255,1.13,65,80,46,
4.447,100,-0.1,21.6,19.6,184,4154,4,2885,2516,75,0.0,-0.5,4.0,1.7,1.0,0,80,12.50,12.50,16.75,99.6,191.2,28.2,19.9,27.6,206,255,1.13,50,80,46,
4.487,100,-0.1,22.0,19.6,184,4177,4,2885,2426,75,0.0,-0.5,4.0,1.7,1.0,0,80,12.39,12.43,16.70,99.6,191.2,28.2,19.7,27.0,206,255,1.13,45,81,46,
4.532,100,-0.1,22.2,19.7,184,4191,4,2885,2542,75,0.0,-0.5,4.0,1.7,1.0,0,80,12.41,12.41,16.69,99.6,191.2,28.2,19.6,26.7,206,255,1.13,42,81,45,
4.582,100,-0.1,22.2,19.7,184,4193,4,2885,2479,75,0.0,-0.5,4.0,1.7,1.0,0,79,12.41,12.41,16.64,99.2,191.2,28.0,19.5,26.5,206,255,1.13,41,82,46,
4.632,100,-0.1,22.0,19.8,183,4228,4,2885,2439,75,0.0,-0.5,3.5,1.2,0.5,0,79,12.28,12.28,16.52,99.2,191.2,28.2,19.6,26.0,206,255,1.12,41,83,44,
4.677,100,-0.1,21.8,19.9,183,4247,4,2885,2527,75,-0.7,-1.0,3.5,1.2,0.5,0,79,12.34,12.34,16.47,99.2,191.2,28.5,19.7,26.1,206,255,1.12,43,83,46,
4.717,100,-0.1,21.5,19.9,183,4246,4,2885,2528,73,-0.7,-1.0,3.5,1.2,0.5,0,79,12.26,12.28,16.38,99.6,191.2,28.6,19.9,26.0,206,255,1.11,45,83,45,
4.762,100,-0.1,21.4,19.9,183,4296,4,2885,2588,73,0.0,-0.3,3.5,1.2,1.2,0,79,12.31,12.29,16.33,99.6,191.2,28.8,19.8,26.0,206,255,1.11,45,83,45,
4.807,100,-0.1,21.1,20.0,183,4296,4,2885,2636,73,0.0,-0.3,3.5,2.0,1.2,0,80,12.36,12.38,16.28,99.6,191.2,29.0,20.0,26.1,206,255,1.10,48,84,45,
4.847,100,-0.1,20.9,20.0,183,4327,4,2885,2591,73,0.0,-0.3,3.5,2.0,1.2,0,80,12.35,12.33,16.23,99.2,191.2,29.0,19.9,26.7,206,255,1.10,49,84,45,
4.887,100,-0.1,20.6,20.1,183,4354,4,2885,2643,73,0.0,-0.3,3.5,2.0,1.2,0,80,12.33,12.33,16.16,99.2,191.2,29.3,20.0,26.9,206,255,1.09,53,84,45,
4.932,100,-0.1,20.4,20.1,183,4332,4,2885,2688,73,0.0,-0.3,3.5,2.0,1.2,0,79,12.42,12.42,16.15,99.2,191.2,29.6,20.5,27.5,206,255,1.09,69,85,45,
4.977,100,-0.1,19.9,20.2,183,4404,4,2885,2754,73,0.0,-0.3,3.5,2.0,1.2,0,79,12.43,12.43,16.13,99.6,191.2,29.8,20.3,27.4,206,255,1.09,100,86,46,
5.017,100,-0.1,19.5,20.3,183,4382,4,2885,2631,73,0.0,-0.3,3.5,2.0,1.2,0,79,12.47,12.47,16.13,99.6,191.2,29.0,19.7,27.5,206,255,1.09,100,86,46,
