﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v8.0 Stage 2+ 91oct_95ron
445.037,14.6,99.6,3.3,13,203,0,0,0,0,0,0,74.6,2,57,13.87,13.94,105.8,182.8,212.3,1889.4,3597,-4.9,-3.8,81.1,15,418.9,0,-40,80,97.6,19.3,0
445.140,14.6,99.6,5.4,13.9,203,0,0,0,0,0,0,68.1,2,57,14.7,15.16,119.3,191,227.8,2195.8,3715,0.8,3.5,81.1,10.9,466.1,0,-40,80,99.1,25.1,0
445.252,14.6,99.6,7.9,14.3,203,0,0,0,0,0,0,66.3,2,57,14.04,13.84,134.4,193.8,245,2840.6,3807,-2.2,-1.7,81.1,6,507.1,0,-40,80,98.2,20.9,0
445.359,14.6,99.6,10.1,14.4,203,0,0,0,0,0,0,77.1,2,57,13.41,13.92,146.8,193.7,255.8,2645,3921,-3,0.2,81,3,547.8,0,-40,76.1,94.9,21.1,0
445.460,14.6,99.6,10.9,14.2,203,0,0,0,0,0,0,84.2,2,57,13.52,13.37,152.9,193.1,264.4,2911.8,4011,-1.2,-1.3,81,3.4,572.7,0,-40,49.9,67,21.7,0
445.567,14.6,99.6,11.7,14.1,203,0,0,0,0,0,0,74.1,2,57,12.96,13.08,156.4,192.2,272.7,2395.5,4148,-3.2,-1.9,81,3,587.8,0,-40,38.5,55.1,22.1,0
445.668,14.6,99.6,11.6,14.2,203,0,0,0,0,0,0,79.7,2,57,12.33,12.46,154.7,191.4,280.7,2656.1,4255,-6.4,-4.3,81,3,585.9,0,-40,43.7,59.1,23.5,0
445.766,14.6,99.6,11.4,14.1,203,0,0,0,0,0,0,75.3,2,59,13.08,12.98,153.9,190.6,288.3,2338,4373,-6.4,-1.6,81,3,580.6,0,-40,40.2,56.5,23.3,0
445.860,14.6,99.6,11.2,14.1,203,0,0,0,0,0,0,71.4,2,59,12.98,12.72,151.9,189.9,295.1,2391.9,4479,-0.7,-3.3,81,3.4,580.7,0,-40,42,56.9,24.5,0
445.960,14.6,99.6,11.1,14,203,0,0,0,0,0,0,69.3,2,59,12.71,13.04,151.1,188.9,301.4,2351.2,4570,-2.7,-1.6,81,3.4,575.1,0,-40,43.4,59.8,25.6,0
446.072,14.6,99.6,11,13.9,203,0,0,0,0,0,0,72.2,2,59,12.95,12.85,149.2,188,308,2268.5,4675,-2.3,-1.5,81,3.8,572.2,0,-40,45.2,60.9,26.6,0
446.178,14.6,99.6,10.8,13.6,203,0,0,0,0,0,0,77.3,2,59,12.96,13.05,148.5,186.5,314.5,2274.8,4821,-0.9,0,81,3.8,578.1,0,-40,44.3,61.1,27.6,0
446.278,14.6,99.6,10.7,13.4,203,0,0,0,0,0,0,73.6,2,59,12.76,12.82,147.9,185.6,320.1,2230.8,4907,-1.5,-0.7,81,3.8,577.1,0,-40,44,60.4,28.4,0
446.371,14.6,99.6,10.6,13.2,203,0,0,0,0,0,0,71.8,2,59,12.52,12.79,147.9,184.7,325.4,2188.8,4991,-2.3,-0.4,81,3.8,578.6,0,-40,44.3,60.8,28.9,0
446.478,14.6,99.6,10.6,12.9,203,0,0,0,0,0,0,72.5,2,59,12.43,12.62,148,183.3,330.6,2095.4,5099,-1.6,-1.3,81,4.5,594.3,0,-40,43.6,59.4,29.6,0
446.588,14.6,99.6,10.2,12.5,203,0,0,0,0,0,0,75.7,2,59,12.46,12.46,145.8,182,336.8,2105.1,5209,-3.6,-2.6,81,4.5,589.8,0,-40,42.2,58.6,30.1,0
446.687,14.6,99.6,10.1,12.3,203,0,0,0,0,0,0,72.3,2,61,12.52,12.66,145.2,181.1,341.4,1967.8,5294,-2.8,-1.7,81,4.5,589.6,0,-40,42.2,57.9,30,0
446.787,14.6,99.6,9.9,12,203,0,0,0,0,0,0,72.2,2,61,12.63,12.55,144.3,180.2,346,1964.5,5401,-4.2,-3,81,4.5,591.6,0,-40,42.5,59.3,30.3,0
446.883,14.6,99.6,9.8,11.7,203,0,0,0,0,0,0,71.1,2,61,12.52,12.55,144.2,178.9,350.3,1935.1,5481,-2.9,-2.8,81,4.5,591.1,0,-40,42.5,59.3,30.4,0
446.993,14.6,99.6,9.6,11.3,203,0,0,0,0,0,0,69.3,2,61,12.46,12.52,143.6,177.5,354,1891,5583,-4.3,-3.3,81,4.9,595.6,0,-40,42.4,59.2,30.4,0
447.101,14.6,99.6,9.4,11.9,203,0,0,0,0,0,0,67.9,2,61,12.43,12.39,142.5,176.1,357.8,1851.8,5680,-5,-4.1,81.1,4.9,593,0,-40,50,66.5,30.7,0
447.210,14.6,99.6,9.4,12.8,203,0,0,0,0,0,0,68.1,2,61,12.28,12.55,142.5,174.8,360.5,1810.3,5761,-3.9,-3.7,81,5.2,588,0,-40,54.4,71.1,31.6,0
447.315,14.6,0,9.2,13.7,205,0,0,0,0,0,0,75.9,2,61,12.33,12.46,141.6,173.3,363.8,1835.8,5888,-5.1,-4.1,81,1.9,567.4,0,-40,40,57.1,32,0
447.418,14.6,0,4.6,0,205,0,0,0,0,0,0,56.4,0,63,12.42,12.46,113.3,11.9,214.9,2003.2,5901,0,0,24.6,-9.8,348.8,0,-40,40,57.4,32,0
447.521,14.6,0,-10.2,0,203,0,0,0,0,0,0,82.4,0,63,13.04,13.45,19.7,11.7,70.4,2637.1,5626,0,0,3,0.8,0,0,-40,40,54.1,32,0
447.628,14.6,0,-11.8,0,203,0,0,0,0,0,0,83.5,0,63,234.95,234.95,9.9,11.6,32.2,2336,5424,0,0,6.2,3.4,0,0,-40,53.7,69,43,0
447.743,14.6,99.6,-1,9.8,205,0,0,0,0,0,0,83.3,0,64,234.95,234.95,74.6,158.7,158.8,1674.2,5284,0,0,45.9,19.1,312.3,0,-40,71.6,88,18.1,0
447.848,14.6,99.6,2.3,12.9,205,-3,0,0,0,-3,0,75.3,3,64,18.57,18.36,93.3,175.1,231.4,1085.8,4388,-8.9,0,79.5,13.5,383,0,-40,66.8,81.1,22,0
447.947,14.6,99.6,6.9,15.2,205,-3,-3,0,0,-3,0,76.2,3,64,15.33,13.61,121.7,190.3,248,1687.7,3898,4.2,-5.2,81.2,8.6,451.4,0,-40,80,96.4,25.3,0
448.048,14.6,99.6,9.2,15,205,-3,-3,0,0,-3,0,72.7,3,64,13.61,14.41,138.2,193,263.6,2185.4,4077,0.7,0.5,81.1,1.5,517.5,0,-40,80,97.7,20.7,0
448.151,14.6,58.7,11.1,14.7,205,-3,-3,0,0,-3,0,78.3,3,64,13.01,13.24,151.2,192.7,271,2780.7,4116,-3.1,-5.5,81.1,0,557.4,0,-40,40,55.2,32,0
448.257,14.6,0,11.8,5.9,205,-3,-3,0,0,-3,0,81.2,3,64,13.05,13.14,155.7,93.3,261.8,2193,4101,-3.5,-4,73.8,-3.8,529.8,0,-40,20.8,36.2,20.8,0
448.355,14.6,0,6.7,0,205,-3,-3,0,0,-3,0,82,3,64,13.21,13.16,115.3,61.1,143.5,2482.6,4115,-4.4,-5.4,14.7,-5.2,333.5,0,-40,40,55.2,32,0
448.459,14.6,0,-6.4,0,205,-3,-3,0,0,-3,0,81.5,3,66,16.13,17.12,40.4,33.1,79.2,2087.2,4140,6.8,13.3,4.6,21.4,155.2,0,-40,11.2,26.3,9,0
448.568,14.6,0,-10.5,0,205,-3,-3,0,0,-3,0,81.9,3,66,14.02,12.61,16.8,13.8,37.1,1812,4080,-1.9,-12,3.8,22.9,59.2,0,-40,54.3,69.5,43.5,0
448.684,14.6,0,-11.3,0,205,0,0,0,0,0,0,81.4,3,66,13.31,13.48,12.1,12.2,21.7,1758.9,4038,-11,-6,5.8,-3.4,20.5,0,-40,53.3,68.6,42.7,0
448.786,14.6,0,-11.4,0,205,0,0,0,0,0,0,82,3,66,18.16,18.96,11.6,12,17.7,1710.1,4111,20,20,6.4,-13.9,0,0,-40,53.6,69.4,42.9,0
448.884,14.6,0,-11.3,0,205,0,0,0,0,0,0,82.8,3,66,17.94,18.76,11.8,11.9,16.6,1731.2,4041,0,0,6.4,-11.2,0,0,-40,53,66.8,42.4,0
448.991,14.6,0,-11.3,0,205,0,0,0,0,0,0,81.2,3,66,38.17,40.71,11.9,12,16.3,1744.1,4028,0,0,6.3,-9.4,0,0,-40,52.9,68.2,42.4,0
449.098,14.6,0,-11.2,0,205,0,0,0,0,0,0,81.9,3,66,234.95,234.95,12,12,16.1,1729.1,3985,0,0,6.1,-9,0,0,-40,52.7,69,42.2,0
449.200,14.6,0,-11.2,0,205,0,0,0,0,0,0,81.7,3,66,234.95,234.95,12,11.9,15.9,1682.1,3959,0,0,6,-9,0,0,-40,52.4,68.1,42,0
449.308,14.6,0,-11.2,0,207,0,0,0,0,0,0,83.3,3,66,234.95,234.95,11.8,11.8,15.7,1469.4,3929,0,0,5.9,-9.8,0,0,-40,52.1,67.8,41.7,0
449.408,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.4,3,66,234.95,234.95,11.7,11.7,15.5,1210.2,3888,0,0,5.8,-12,0,0,-40,51.6,67.9,41.4,0
449.515,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.2,3,66,234.95,234.95,11.6,11.6,15.2,988.1,3848,0,0,5.7,-12.8,0,0,-40,51.2,66.9,41,0
449.624,14.6,0,-11.3,0,207,0,0,0,0,0,0,81.9,3,66,234.95,234.95,11.4,11.6,15,813.9,3827,0,0,5.7,-14.2,0,0,-40,51,66.3,40.9,0
449.731,14.6,0,-11.3,0,207,0,0,0,0,0,0,81.7,3,64,234.95,234.95,11.4,11.5,14.8,654.5,3795,0,0,5.7,-15,0,0,-40,50.7,65.9,40.6,0
449.838,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.8,3,66,234.95,234.95,11.4,11.4,14.5,615.8,3747,0,0,5.6,-14.2,0,0,-40,50.2,65.4,40.2,0
449.941,14.6,0,-11.4,0,207,0,0,0,0,0,0,83.7,3,64,234.95,234.95,11.3,11.3,14.2,644.1,3705,0,0,5.5,-15,0,0,-40,49.8,66,39.9,0
450.048,14.6,0,-11.4,0,207,0,0,0,0,0,0,83.1,3,64,234.95,234.95,11.2,11.2,14,669.4,3683,0,0,5.5,-15,0,0,-40,49.6,63.8,39.7,0
450.147,14.6,0,-11.4,0,207,0,0,0,0,0,0,83.1,3,64,234.95,234.95,11.2,11.1,13.8,687.6,3645,0,0,5.4,-15,0,0,-40,49.2,64.4,39.4,0
450.246,14.6,0,-11.4,0,207,0,0,0,0,0,0,83.3,3,64,234.95,234.95,11.2,11,13.5,700.7,3610,0,0,5.3,-15,0,0,-40,48.9,65,39.1,0
450.344,14.6,0,-11.4,0,207,0,0,0,0,0,0,83.3,3,64,234.95,234.95,11.1,11,13.3,712.8,3585,0,0,5.2,-15,0,0,-40,48.7,64.8,39,0
450.448,14.6,0,-11.5,0,207,0,0,0,0,0,0,83.5,3,64,234.95,234.95,11,11,13.2,721.7,3548,0,0,5.2,-15,0,0,-40,48.5,64.2,38.9,0
450.550,14.6,0,-11.5,0,207,0,0,0,0,0,0,83.8,3,64,234.95,234.95,11.1,11,13.1,725.3,3497,0,0,5.1,-15,0,0,-40,48.3,64.4,38.7,0
450.661,14.6,0,-11.5,0,207,0,0,0,0,0,0,83.3,3,64,234.95,234.95,11.1,11.1,13,733.3,3473,0,0,5,-15,0,0,-40,48.1,63.3,38.5,0
450.765,14.6,0,-11.5,0,207,0,0,0,0,0,0,82.8,3,64,234.95,234.95,11.1,11.1,12.9,741.1,3438,0,0,5,-15,0,0,-40,48,63.2,38.4,0
450.867,14.6,0,-11.5,0,207,0,0,0,0,0,0,82.9,3,64,234.95,234.95,11.1,11.1,12.7,748.6,3406,0,0,4.9,-15,0,0,-40,39.7,55.2,31.8,0
450.968,14.6,0,-11.5,0,207,0,0,0,0,0,0,82.4,3,64,234.95,234.95,11,11.1,12.6,772.1,3380,0,0,4.8,-15,0,0,-40,36.1,51.1,28.9,0
451.071,14.6,0,-11.4,0,207,0,0,0,0,0,0,79.4,3,64,234.95,234.95,11.1,11.1,12.5,1008.3,3339,0,0,4.8,-15,0,0,-40,32.5,47.3,26.1,0
451.183,14.6,0,-11.4,0,207,0,0,0,0,0,0,82.4,3,64,234.95,234.95,11.1,11.1,12.4,1123.1,3306,0,0,4.6,-15,0,0,-40,29.8,44.5,23.8,0
