﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S MDH_I8A0S_FBO_92_PUMP.mhd
475.168,14.6,23.5,-10.4,0,0,0,0,0,0,0,0,72.3,2,3,68,38.38,51.54,14.3,16.8,7.2,786.5,1431,0,0,4.8,8.6,33.2,0,44.3,54.4,35.6,0
475.272,14.6,30.2,-9.7,0,0,0,0,0,0,0,0,71.3,2,3,68,29.93,33.73,18,22.7,9.1,803.5,1468,0,0,4.1,21.4,57.2,0,47.6,57.4,38.3,0
475.377,14.6,35.9,-6,0,0,0,0,0,0,0,0,70.5,2,3,68,23.58,27.35,36.6,53.5,18.9,875.8,1513,0,0,11.3,16.9,128.4,0,43.5,54.6,34.9,0
475.478,14.6,38.1,-1.1,3.3,0,0,0,0,0,0,0,70,20,3,68,18.96,20.64,64.5,142.1,36.7,862.4,1458,0,0,22.8,13.5,228.8,0,85,95.3,33,0
475.576,14.6,39.4,-0.4,15.5,0,0,0,0,0,0,0,69.5,20,3,68,15.22,15.09,71.7,163.1,71.4,985.2,1538,-7.8,0,73.5,12.8,246.7,0,85,94.9,100,0
475.682,14.6,39.5,-0.2,14.9,0,0,0,0,0,0,0,70.4,20,3,68,14.83,14.28,77.6,164.6,80.1,1212.5,1510,-5.2,-10.1,79,12,264.3,0,85,96.1,100,0
475.779,14.6,40.5,0.1,12.1,0,0,0,0,0,0,0,73.2,20,3,68,15.06,15.33,81.2,169,86,1277,1542,-2.8,-4.4,81,12,275,0,85,95.1,100,0
475.881,14.6,45.2,0.3,12,0,0,0,0,0,0,0,72.7,20,3,68,14.94,16,84.3,178.9,90.9,1356.7,1588,-2.1,3.6,81.1,12.4,285.7,0,85,95.2,100,0
475.982,14.6,52.9,0.5,13.5,0,0,0,0,0,0,0,73.2,20,3,68,15.42,15.2,91,191.5,99.6,1395.5,1596,0.3,1,81.1,12.4,306.4,0,85,95.2,100,0
476.079,14.6,62.1,0.8,14,0,0,0,0,0,0,0,71.3,20,3,68,16.06,15.55,99.4,194.7,106.1,1528.7,1655,3.9,3.8,81.1,12.4,333.3,0,85,95.2,100,0
476.176,14.6,72.2,1.1,14.2,0,0,0,0,0,0,0,70.2,20,3,68,15.37,14.64,104.7,195,109.7,1746.7,1690,3,1,81.1,12.4,356.3,0,85,95.2,100,0
476.270,14.6,80.7,1.5,14.1,0,0,0,0,0,0,0,71.1,20,3,68,14.97,14.4,107.3,195,112.9,2003.4,1721,2.3,-1.4,81,12.4,366.4,0,85,95.2,100,0
476.365,14.6,89.8,1.8,14,0,0,0,0,0,0,0,73.6,20,3,68,15.59,15.04,109.9,195,117.4,2101.4,1756,4.2,1.2,81,12.4,376.3,0,85,96,99.6,0
476.463,14.6,99.6,2.3,13.9,0,0,0,0,0,0,0,74.6,20,3,68,15.59,15.5,112.9,195,122,2150.9,1796,3.3,-0.1,81,12,387.8,0,85,95.3,94.9,0
476.559,14.6,99.6,2.8,13.8,0,0,0,0,0,0,0,73.9,20,3,68,16.29,16.38,116.6,195,125.9,2172.9,1834,4.2,1.3,81,11.2,397.9,0,85,95.2,90.6,0
476.660,14.6,99.6,3.2,13.7,0,0,0,0,0,0,0,73.2,20,3,68,16.45,16.09,119.6,195,129.7,2235.6,1874,4.9,3.7,81,10.9,410.1,0,85,95.3,86.3,0
476.755,14.6,99.6,3.8,13.6,0,0,0,0,0,0,0,72.3,20,3,68,16.84,16.43,123.2,195,133.2,2341.1,1921,6.5,0.4,81,10.5,418.8,0,85,95.3,82.5,0
476.858,14.6,99.6,4.4,13.6,0,0,0,0,0,0,0,70.7,20,3,68,16.1,15.59,127.2,195,136.7,2513.3,1962,4.4,-0.5,81,9.4,425.9,0,85,95.8,79.1,0
477.004,14.6,99.6,5,13.6,0,0,0,0,0,0,0,73.2,20,3,68,16.15,15.87,131.6,195,140.4,2619.7,2016,4.7,2,81,8.2,434.1,0,85,95.5,55.2,0
477.178,14.6,99.6,6.6,13.5,0,0,0,0,0,0,0,73.6,20,3,68,15.8,16,141.8,194.8,146.6,2883.8,2107,3.8,1.1,81,6.4,453,0,85,95.8,29.1,0
477.277,14.6,99.6,7.3,13.4,0,0,0,0,0,0,0,73,20,3,68,15.76,16.09,147,194.8,149.2,2990,2177,4.1,-0.3,81,5.2,463.1,0,85,96.1,28.2,0
477.373,14.6,99.6,8.2,13.4,0,0,0,0,0,0,0,73,20,3,68,15.22,15.24,152.8,194.7,152,3011.8,2209,2.3,-0.9,81,4.5,474.7,0,85,95.3,27.3,0
477.472,14.6,99.6,8.4,13.4,0,0,0,0,0,0,0,74.8,20,3,68,15.13,14.86,154.2,194.6,154.9,3010.9,2277,1.1,-3.5,81,3.4,469.9,0,85,95.3,26.4,0
477.576,14.6,99.6,9.9,13.3,0,0,0,0,0,0,0,74.1,20,3,68,15.42,15.87,164.3,194.5,159.1,2912.9,2334,2.3,3.8,81,2.6,491.4,0,85,96,25.3,0
477.679,14.6,99.6,11.3,13.3,0,0,0,0,0,0,0,71.8,20,3,68,14.8,14.53,173.2,194.5,164.4,2970.2,2377,-2.8,-4.4,81,2.2,501.2,0,47.1,58.1,23.9,0
477.777,14.6,99.6,12.3,13.3,0,0,0,0,0,0,0,73.9,20,3,68,15.85,15.87,180.2,194.4,170.4,2930.2,2455,-2.8,-0.2,81,1.1,511.8,0,30.9,42,23.1,0
477.880,14.6,99.6,13.3,13.4,0,0,0,0,0,0,0,71.3,20,3,68,16.1,15.2,187,194.3,175.9,2806.1,2528,-1.7,-4.1,81,1.5,578.9,0,28.7,39.7,23.2,0
477.975,14.6,99.6,14.1,13.6,0,0,0,0,0,0,0,74.1,20,3,68,13.58,13.61,192.1,194.1,181,2887.2,2545,-9.5,-10.3,81,1.9,631.4,0,27.5,38.8,23.3,0
478.078,14.6,99.6,14.5,13.8,0,0,0,0,0,0,0,73.9,20,3,68,14.33,14.14,194.6,193.9,186.2,2866,2638,-6.1,-8.8,44,1.9,659.2,0,25.2,36,22.7,0
478.180,14.6,99.6,14.4,14.1,0,0,0,0,-2.7,0,0,75,20,3,68,13.39,13.37,193.3,193.8,189.8,2842.1,2706,-10.5,-13.3,42,1.9,646.2,0,26.5,36.4,23,0
478.276,14.6,99.6,14.5,14.3,0,0,0,0,-2.7,0,0,72.9,20,3,68,13.41,13.29,193.2,193.6,192.4,2813.9,2780,-11.9,-12.8,47,1.5,649.4,0,26.8,37.7,22.4,0
478.379,14.6,99.6,14.6,14.3,0,0,0,0,-2.3,0,0,71.4,20,3,68,13.39,13.16,193.6,193.4,194.6,2811.9,2828,-13.2,-16.5,48.2,1.5,662.3,0,25.4,36.1,21.9,0
478.479,14.6,99.6,14.6,14.3,0,0,0,0,-2.3,0,0,71.3,20,3,68,12.75,13.06,192.9,193.2,196.4,2787.7,2923,-13.7,-15.8,51.4,1.5,654.3,0,25.7,35.6,21.7,0
478.588,14.6,99.6,14.5,14.6,0,0,0,0,-2,0,0,71.4,20,3,68,12.86,12.66,189.8,193.1,197.6,2790.9,2981,-14.8,-16.7,70,2.2,648.4,0,30.8,40.7,24,0
478.702,14.6,99.6,14.5,14.9,0,0,0,0,-1.7,0,0,76.9,2,3,68,12.73,12.43,188.2,192.9,200.6,2808.2,3048,-14.7,-17.2,78.7,1.9,629.5,0,27.1,37.1,22.6,0
478.799,14.6,99.6,15.3,15,0,0,0,0,-1.7,0,0,74.3,2,3,68,12.5,12.79,192.7,192.8,204.5,2765,3094,-14.2,-17.7,71.5,1.9,642,0,25.9,36.9,21.9,0
478.900,14.6,99.6,15.1,15.1,0,0,0,0,-1.3,0,0,72.3,2,3,68,12.35,12.22,190.8,192.7,209,2761.9,3181,-16.3,-20.5,77.2,1.9,642.2,0,27.4,37.4,22.4,0
479.001,14.6,99.6,15,15.3,0,0,0,0,-1.3,0,0,73.4,2,3,68,12.35,12.32,188.6,192.7,213.2,2782.7,3246,-17.5,-19.2,79.7,1.9,642.5,0,28.5,39.3,23,0
479.095,14.6,99.6,15.1,15.5,0,0,0,0,-1,0,0,72.3,2,3,68,12.25,12.42,188.2,192.7,217.5,2796,3314,-17.8,-21.8,80.6,1.9,638.1,0,28.3,39.1,22.7,0
479.202,14.6,99.6,15.2,15.8,0,0,0,0,-0.7,0,0,73.2,2,3,68,12.5,12.35,186.7,192.7,221.5,2752.4,3380,-17.5,-22.2,81,1.9,638.8,0,30.9,40.7,24.1,0
479.300,14.6,99.6,15.2,16,0,0,0,0,-0.7,0,0,72,2,3,68,12.5,12.26,185.8,192.7,226.1,2753.5,3419,-18,-22.2,81,1.9,634.4,0,28.6,38.4,22.8,0
479.395,14.6,99.6,15.8,16.2,0,0,0,0,-0.3,0,0,73.6,2,3,68,12.59,12.45,187.1,192.7,230.7,2738.6,3509,-17.3,-20.3,81,1.9,637.2,0,29.8,39.6,23.9,0
479.499,14.6,99.6,16,16.6,0,0,0,0,0,0,0,72.9,2,3,70,12.35,12.19,186,192.7,235.4,2787.7,3576,-19.2,-20.6,81.1,2.2,637.7,0,32.3,41.9,24.5,0
479.599,14.6,99.6,16,17.1,0,0,0,0,0,0,0,71.8,2,3,70,12.45,12.38,183.4,192.8,239.9,2692.1,3636,-18.8,-20.7,81.1,2.2,627.7,0,31.8,42.1,24.8,0
479.704,14.6,99.6,17.2,17.5,0,0,0,0,0,0,0,71.3,2,3,70,12.43,12.4,187.8,192.8,244.3,2726.9,3688,-17.7,-19.2,81,2.2,636.6,0,30.3,40.1,25.1,0
479.810,14.6,99.6,17.7,17.8,0,0,0,0,0,0,0,69.9,2,3,70,12.35,12.38,190.4,192.8,249.7,2690.2,3745,-16.2,-19.5,69.2,2.2,635.9,0,28.3,38.1,24.1,0
479.910,14.6,99.6,17.7,18.1,0,0,0,0,0,0,0,66.8,2,3,70,12.22,12.59,188.6,192.8,255,2701.6,3840,-15.5,-17.2,59.7,2.2,627.1,0,28.1,38,23.5,0
480.011,14.6,99.6,17.7,18.6,0,0,0,0,0,0,0,69.2,2,3,70,12.28,12.65,184.8,192.8,259.4,2627.3,3896,-13.8,-15.6,74.9,2.2,627.3,0,30.1,41,23.7,0
480.110,14.6,99.6,17.7,18.7,0,0,0,0,0,0,0,67.9,2,3,72,12.28,12.38,185.3,192.8,264.5,2554.2,3954,-12.3,-15.2,80.1,2.2,626.1,0,29.4,40.3,22.8,0
480.212,14.6,99.6,17.7,19.1,0,0,0,0,0,0,0,66.7,2,3,72,12.4,12.03,183.5,192.9,269,2529.8,4026,-11.2,-16.7,81.1,2.2,622.1,0,36.3,46.4,26.1,0
480.308,14.6,99.6,17.7,19.2,0,0,0,0,0,0,0,65.3,2,3,72,11.9,12.29,182,192.9,274.8,2469.6,4108,-13.2,-14.6,81.1,2.2,621.6,0,33.6,43.5,25,0
480.411,14.6,99.6,17.7,19.1,0,0,0,0,0,0,0,64.2,2,3,72,12.22,12.13,183.5,192.9,280.5,2390.3,4174,-11.1,-15.4,81.2,2.2,621.9,0,32.6,42.5,23.6,0
480.512,14.6,99.6,17.7,19,0,0,0,0,0,0,0,62.6,2,3,72,11.9,11.95,183.6,192.9,284.8,2385.9,4213,-12.6,-16.4,81,2.2,621,0,32.8,42.9,23.8,0
480.615,14.6,99.6,17.7,19.1,0,0,0,0,0,0,0,62.6,2,3,72,11.96,12.32,182.7,192.9,290,2207.6,4301,-14.4,-14.9,81,2.2,618.2,0,35,44.8,24.8,0
480.723,14.6,99.6,17.7,19,0,0,0,0,0,0,0,59.4,2,3,72,12.16,12.09,183.6,193,295,2167.3,4382,-9.6,-13.6,81,2.2,617.7,0,34.8,44.4,25.1,0
480.821,14.6,99.6,17.7,19,0,0,0,0,0,0,0,59.4,2,3,72,12.19,12.22,183,193,300.6,2195.1,4441,-8.2,-12,81,2.2,617.6,0,35.1,44.9,25.4,0
480.927,14.6,99.6,17.7,18.9,0,0,0,0,0,0,0,60.1,2,3,72,12.03,12.09,184.2,193,305.7,2109.5,4502,-7.7,-10,81,2.2,610.9,0,36.3,46.1,26.3,0
481.027,14.6,99.6,17.6,18.8,0,0,0,0,0,0,0,56.8,2,3,73,12.06,11.97,183.6,193,311.1,2051.6,4562,-5.4,-9.2,81,2.2,611.2,0,36.5,47.3,26.2,0
481.134,14.6,99.6,17.5,18.9,0,0,0,0,0,0,0,55.9,2,3,73,11.93,11.82,183.3,193.1,316,2016.8,4623,-5.4,-9.6,81,2.2,610.3,0,38.8,48.6,27.2,0
481.244,14.6,99.6,17.5,18.9,0,0,0,0,0,0,0,54.7,2,3,73,11.74,11.9,182.8,193.1,321.5,1976.6,4715,-5.4,-9.4,81,2.2,609.8,0,38,48.8,27.2,0
481.351,14.6,99.6,17.5,18.9,0,0,0,0,0,-3,0,54.5,2,3,73,11.77,11.74,182.9,193.1,326.8,2009.8,4772,-6.4,-10.3,81,2.2,604.3,0,38.5,49,27.6,0
481.451,14.6,99.6,17.5,18.8,0,0,0,0,0,-3,0,54.8,2,3,75,11.67,11.8,183,193.1,331.6,1983.8,4830,-7.1,-10.2,81,2.2,603.3,0,38.6,48.3,28,0
481.558,14.6,99.6,17.9,18.8,0,0,0,0,0,-2.7,0,49.3,2,3,75,11.56,11.56,185.9,193.2,337.1,2037.7,4889,-8,-12.3,81,2.2,603.8,0,39.6,50.3,29,0
481.661,14.6,99.6,17.9,18.7,0,0,0,0,0,-2.7,0,53.2,2,3,77,11.7,11.8,186.1,193.2,341.7,2021.3,4956,-8.5,-12,81,2.2,604.7,0,40.5,50.2,30,0
481.760,14.6,99.6,17.9,18.7,0,0,0,0,0,-2.3,0,48.8,2,3,77,11.56,11.49,187.6,193.3,346.3,2061.5,5007,-10.6,-14,81,2.2,604.6,0,43,54.1,31.1,0
481.863,14.6,99.6,17.9,18.6,0,0,0,0,0,-2.3,0,50.2,2,3,77,11.6,11.57,186.1,193.3,350.8,1977.8,5088,-11,-14.3,81,2.2,604,0,42.8,53.6,32,0
481.969,14.6,99.6,18.1,18.6,0,0,0,0,0,-2,0,46.1,2,3,79,11.67,11.63,187.1,193.3,355.2,1997.5,5135,-11.9,-15.2,81,2.2,605.5,0,44.2,54.2,33,0
482.081,14.6,99.6,18.1,18.6,0,0,0,0,0,-2,0,47,2,3,79,11.66,11.64,189.3,193.4,360.4,2048.6,5203,-12.5,-16.3,81,2.2,605.6,0,45.3,55.3,34.3,0
482.182,14.6,99.6,18.1,18.4,0,0,0,0,0,-1.7,0,46.5,2,3,79,11.67,11.7,190,193.4,364.7,2028.8,5250,-12,-15.2,81,2.2,605.1,0,46.2,56.3,34.9,0
482.295,14.6,99.6,18.1,18.4,0,0,0,0,0,-1.7,0,46.9,2,3,79,11.7,11.74,189,193.4,368.8,2082.2,5315,-12.7,-15.8,81,2.2,606.4,0,46.6,57.6,35.1,0
482.400,14.6,99.6,18,18.4,0,0,0,0,0,-1.7,0,45.6,2,3,79,11.7,11.64,188.7,193.5,372.9,2064.8,5371,-13.2,-16.8,81,2.2,607,0,47.4,57.4,35.4,0
482.509,14.6,99.6,17.5,18.4,0,0,0,0,0,-1.3,0,47.9,2,3,81,11.87,11.77,186.9,193.5,377.4,1995.2,5437,-11.8,-15.5,81,2.2,606.7,0,49.5,59.6,35.6,0
482.610,14.6,99.6,17.3,18.3,0,0,0,0,0,-1.3,0,46.5,2,3,81,11.63,11.72,185.2,193.6,381.4,2059.3,5478,-12.2,-15.3,81,2.2,607.1,0,49,60.1,35.8,0
482.715,14.6,99.6,17.2,18.2,0,0,0,0,0,-1,0,45.5,2,3,81,11.85,11.74,184.5,193.3,384.7,1986.5,5546,-10.9,-14.7,81,2.2,607.3,0,49.2,59.2,35.9,0
483.029,14.6,99.6,16.5,18,0,0,0,0,0,-0.7,0,44.2,2,3,82,11.72,11.74,180.9,192.1,394.6,1978.1,5708,-11.7,-14.9,81,2.2,608.2,0,50.6,61.3,36.2,0
483.128,14.6,0,16.1,17.6,0,0,0,0,0,-0.7,0,46.3,2,3,82,11.7,11.7,179.5,190.9,398.8,1955,5823,-11.1,-12,81,1.9,607.3,0,39.8,49.6,32,0
483.229,14.6,0,11.7,4.1,0,0,0,0,0,-0.3,0,46,2,3,82,11.83,11.56,152.3,106.2,334.2,1710,5785,-10.3,-12,28.8,-0.4,476.5,0,20.4,31.8,24.2,0
483.328,14.6,0,-2.6,0,0,0,0,0,0,-0.3,0,70.9,2,3,84,13.19,13.08,65.3,41.7,181,2057.3,5666,-4.9,-6.1,10.2,1.5,208.7,0,39.8,49.3,32,0
483.447,14.6,0,-10.1,0,0,0,0,0,0,0,0,78.3,2,3,84,13.75,13.61,19.7,17.3,73.5,1478,5646,-11.5,-12,5.4,28.5,75,0,44.8,54.6,36,0
483.549,14.6,0,-11.4,0,0,0,0,0,0,0,0,77.5,2,3,86,12.76,12.79,11.9,11.8,34.5,1493.3,5485,-12,-12,5.9,6.8,27.4,0,55.5,64.7,44.6,0
483.651,14.6,0,-11.5,0,0,0,0,0,0,0,0,77.3,2,3,86,13.95,14.28,11.2,11.8,24.9,1523.7,5459,-11.8,-8.5,7.5,3.8,16.8,0,55.5,64.8,44.6,0
483.755,14.6,0,-11.4,0,0,0,0,0,0,0,0,76.9,2,3,84,16.74,15.46,11.7,11.8,22.4,1431.2,5406,20,5.1,7.9,4.5,18,0,55.6,64.4,44.7,0
483.859,14.6,0,-11.4,0,0,0,0,0,0,0,0,74.8,2,3,84,17.04,16.33,11.8,11.8,21.5,1304.3,5321,19.8,13.4,7.8,3.4,18.4,0,55.7,65.8,44.8,0
483.967,14.6,0,-11.4,0,0,0,0,0,0,0,0,74.3,2,3,84,15.76,15.33,11.6,11.7,21,1188.5,5251,12.1,5.1,7.8,0.8,15.3,0,55.7,65,44.8,0
484.076,14.6,0,-11.4,0,0,0,0,0,0,0,0,73.2,2,3,84,14.83,14.83,11.6,11.6,20.6,1063.5,5162,0.5,-1.6,7.7,-0.4,13.4,0,55.9,65.6,44.9,0
484.184,14.6,0,-11.4,0,0,0,0,0,0,0,0,72.7,2,3,84,15.37,15.29,11.6,11.6,20.1,948.9,5093,6.7,4.3,7.7,-3,11.7,0,55.9,65.6,45,0
484.299,14.6,0,-11.4,0,0,0,0,0,0,0,0,69.7,2,3,84,15.67,15.87,11.5,11.6,19.8,926.1,5040,9.1,11.7,7.5,-3.4,10.4,0,56,65.7,45,0
484.416,14.6,0,-11.4,0,0,0,0,0,0,0,0,68.4,2,3,84,16.39,15.83,11.4,11.3,19.2,948.9,4955,0,0,7.4,-6,0,0,56.2,65.4,45.2,0
484.528,14.6,0,-11.4,0,0,0,0,0,0,0,0,68.4,2,3,84,39.44,40.83,11.2,11.3,18.9,907.6,4909,0,0,7,-6.8,0,0,56.2,65.9,45.2,0
484.647,14.6,0,-11.4,0,0,0,0,0,0,0,0,69.9,2,3,84,234.95,234.95,11.1,11.2,18.5,876,4803,0,0,7,-9,0,0,56.4,66,45.3,0
484.766,14.6,0,-11.4,0,0,0,0,0,0,0,0,70.7,2,3,84,234.95,234.95,10.6,11.2,18.1,854,4737,0,0,7.5,-10.5,0,0,56.4,66.1,45.4,0
484.870,14.6,0,-11.3,0,0,0,0,0,0,0,0,72.2,2,3,84,234.95,234.95,11,11.2,17.7,840.1,4672,0,0,7.5,-11.2,0,0,56.5,66.2,45.4,0
484.981,14.6,0,-11.3,0,0,0,0,0,0,0,0,72,2,3,82,234.95,234.95,11.2,11.1,17.5,824.9,4607,0,0,7.3,-12.8,0,0,56.4,67,45.3,0
485.095,14.6,0,-11.2,0,0,0,0,0,0,0,0,72.9,2,3,82,234.95,234.95,11.3,11.2,17.2,818.2,4539,0,0,7,-14.2,0,0,56.2,65.5,45.2,0
485.196,14.6,0,-11.2,0,0,0,0,0,0,0,0,72.9,2,3,82,234.95,234.95,11.2,11.3,17.1,811.8,4466,0,0,6.8,-15,0,0,56,66.7,45,0
485.302,14.6,0,-11.2,0,0,0,0,0,0,0,0,73.2,2,3,82,234.95,234.95,11.3,11.4,17,808.6,4410,0,0,6.7,-15,0,0,55.9,65.2,44.9,0
485.406,14.6,0,-11.2,0,0,0,0,0,0,0,0,73.2,2,3,82,234.95,234.95,11.4,11.5,16.9,802.5,4348,0,0,6.6,-15,0,0,55.7,66,44.8,0
485.510,14.6,0,-11.2,0,0,0,0,0,0,0,0,73.6,2,3,82,234.95,234.95,11.5,11.6,16.8,798.2,4300,0,0,6.6,-14.2,0,0,55.6,65.3,44.7,0
