Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°C)
549.455,0,100,0,1.17,99.06,1,236.8,214.8,1,1.49,1,18.44,14.5,9.2,0,0,7.715,0,0,31,1,0,1,100,11.95,12.06,1.013,14.3,85.1,95.8,5172,20.42,4,0,0,25.2,3,3.219,3.552,19.5,0,9.2,3.61,77.1,93.8,31.9,37.8,11.94,12.06,17
549.496,0,100,0,1.17,103.94,1,236.8,214.8,1,1.49,1,19.63,14.5,9.1,0,0,7.715,0,0.1,31,1,0,1,100,11.96,12.06,1.013,14.3,85.1,95.8,5196,20.42,4,0,0,25.2,3,3.199,3.778,19.5,0,9.1,3.65,77.1,93.8,31.5,37.5,12.06,12.06,17
549.537,0,100,0,1.17,102.88,1,236.9,214.9,1,1.49,1,20.31,15.7,9.1,0,0,7.715,0,0.1,31,1,0,1,100,11.96,12.06,1.013,14.3,85.1,95.8,5208,20.22,4,0,0,25.2,3,3.148,3.912,19.5,0,9.1,3.64,77,94.6,31.2,37.5,11.94,12.06,17
549.579,0,100,0,1.17,103.63,1,236.9,214.9,1,1.22,1,20.31,16.9,9.1,0,0,7.734,0,0.1,31,1,0,1,100,12.01,12.06,1.013,14.2,85.1,95.8,5220,20.3,4,0,0,25.2,3,3.162,3.922,19.5,0,9.1,3.64,77,94.9,31.1,37.9,11.94,12.05,17
549.621,0,100,0,1.17,103,1,237,215,1,1.18,1,20.31,16.9,9.1,0,0,7.707,0,0.0,31,1,0,1,100,11.94,12.05,1.013,14.2,85.1,95.8,5240,20.3,4,0,0,25.2,3,3.156,3.922,19.5,0,9.1,3.62,77,94.9,30.8,37.9,11.94,12.05,17
549.666,0,100,0,1.17,101.63,1,237.1,215,1,1.03,1,20.31,16.9,9.1,0,0,7.684,0,0.0,31,1,0,1,100,11.92,12.05,1.013,14.2,85,95.8,5252,19.54,4,0,0,25.3,3,3.146,3.912,19.5,0,9.1,3.63,76.9,95.3,30.5,38,11.94,12.05,17
549.708,0,100,0,1.17,101.88,1,237.3,215.1,1,1,1,20.31,16.9,9.1,0,0,7.641,0,0.0,31,1,0,1,100,11.97,12.05,1.013,14.3,85,95.8,5272,20.8,4,0,0,25.3,3,3.152,3.918,19.5,0,9.1,3.64,76.9,95.8,30.5,37.9,11.94,12.04,17
549.746,0,100,0,1.17,102.81,1,237.4,215.3,1,1,1,20.31,16.9,9.1,0,0,7.641,0,-0.1,31,1,0,1,100,11.88,12.05,1.013,14.3,85,95.8,5296,20.8,4,0,0,25.3,3,3.178,3.912,19.5,0,9.1,3.67,76.8,95.8,30.2,37.6,11.94,12.04,17
549.792,0,100,0,1.17,103,1,237.5,215.4,1,1.14,1,20.31,17.3,9.1,0,0,7.57,0,-0.1,31,1,0,1,100,11.88,12.05,1.013,14.3,85,95.8,5320,20.7,4,0,0,25.3,3,3.164,3.934,19.5,0,9.1,3.67,76.8,96.4,30.3,37.5,11.83,12.04,17
549.837,0,100,0,1.17,106.88,1,237.6,215.5,1,1.31,1,20.31,17.3,9.1,0,0,7.535,0,-0.1,31,1,0,1,100,11.93,12.05,1.013,14.2,85,95.8,5348,20.64,4,0,0,25.4,3,3.15,3.918,19.5,0,9.1,3.66,76.8,97.2,30.3,37.6,11.94,12.03,17
549.880,0,100,0,1.17,106.44,1,237.8,215.6,1,1.5,1,20.31,17.3,9.1,0,0,7.477,0,-0.1,31,1,0,1,100,11.91,12.04,1.013,14.2,85,95.8,5368,20.64,4,0,0,25.4,3,3.162,3.93,19.5,0,9.1,3.68,76.7,97.2,30.4,37.6,11.94,12.02,17
549.926,0,100,0,1.17,105.38,1,237.9,215.6,1,1.33,1,20.31,17.6,9.1,0,0,7.445,0,-0.1,31,1,0,1,100,11.95,12.03,1.013,14.3,85,95.9,5380,20.27,4,0,0,25.4,3,3.15,3.916,19.4,0,9.1,3.67,76.6,97.6,30.5,37.7,11.94,12.02,17
549.971,0,100,0,1.17,106.88,1,237.9,215.8,1,1.41,1,20.31,17.3,9.1,0,0,7.438,0,-0.1,31,1,0,1,100,11.92,12.03,1.014,14.2,85,95.9,5392,20.69,4,0,0,25.5,3,3.15,3.916,19.4,0,9.1,3.7,76.6,98.1,30.5,37.6,11.94,12.02,17
550.016,0,100,0,1.17,106.44,1,238,215.8,1,1.23,1,20.31,17.6,9.1,0,0,7.422,0,-0.1,31,1,0,1,100,11.94,12.02,1.014,14.3,84.9,95.9,5416,19.5,4,0,0,25.5,3,3.166,3.936,19.4,0,9.1,3.71,76.6,98.5,30.6,37.6,11.94,12.01,17
550.061,0,100,0,1.17,105.5,1,238.3,215.9,1,1.2,1,20.31,17.6,9.1,0,0,7.359,0,-0.1,31,1,0,1,100,11.95,12.02,1.014,14.3,84.9,95.9,5448,19.5,4,0,0,25.5,3,3.162,3.956,19.4,0,9.1,3.66,76.5,98.5,30.6,37.7,11.94,12.01,17
550.109,0,100,0,1.17,105.94,1,238.4,216,1,1.2,1,20.31,17.6,9.1,0,0,7.359,0,-0.2,31,1,0,1,100,11.95,12.02,1.014,14.2,84.9,95.9,5480,20.59,4,0,0,25.5,3,3.152,3.938,19.4,0,9.1,3.7,76.6,98.9,30.6,37.7,11.94,12.01,17
550.152,0,100,0,1.18,109.44,1,238.5,216.1,1,1.58,1,20.31,17.6,9.1,0,0,7.313,0,-0.1,31,1,0,1,100,11.93,12.01,1.014,14.2,84.9,95.9,5492,20.02,4,0,0,25.5,3,3.176,3.944,19.4,0,9.1,3.73,76.4,99.9,30.5,37.7,11.94,12,17
550.196,0,100,0,1.18,110.5,1,238.6,216.3,0.99,1.13,1,20.31,18,9.1,0,0,7.262,0,-0.1,31,1,0,1,100,11.96,12.01,1.014,14.2,84.9,95.9,5504,20.02,4,0,0,25.5,3,3.188,3.958,19.4,0,9.1,3.7,76.4,99.9,30.5,38.1,11.94,12,17
550.240,0,100,0,1.18,109.06,1,238.8,216.3,1,1.18,1,20.31,18,9.1,0,0,7.227,0,-0.2,31,1,0,1,100,11.96,12.01,1.014,14.2,84.9,95.9,5532,20.77,4,0,0,25.6,3,3.195,3.97,19.4,0,9.1,3.71,76.4,100.4,30.5,37.7,11.94,12,17
550.291,0,100,0,1.17,106.25,1,238.8,216.4,1,1.23,1,20.31,18,9.1,0,0,7.18,0,-0.2,31,1,0,1,100,11.88,12,1.014,14.2,84.8,95.9,5548,20.02,4,0,0,25.6,3,3.17,3.94,19.4,0,9.1,3.73,76.4,100.4,30.6,38.1,11.83,11.99,17
550.337,0,100,0,1.18,108.94,1,239,216.5,1,1.7,1,20.31,18,9.1,0,0,7.168,0,-0.2,31,1,0,1,100,11.91,11.99,1.014,14.2,84.8,95.9,5564,20.06,4,0,0,25.7,3,3.164,3.934,19.4,0,9.1,3.7,76.4,101.1,30.5,38.1,11.94,11.99,17
550.380,0,100,0,1.17,110.06,1,239,216.6,1,1.2,1,20.31,18,9.1,0,0,7.152,0,-0.2,31,1,0,1,100,11.94,11.99,1.014,14.2,84.8,95.9,5596,20.06,4,0,0,25.7,3,3.184,3.942,19.4,0,9.1,3.71,76.3,101.1,30.5,38.1,11.94,11.99,17
550.423,0,100,0,1.17,107.88,1,239.1,216.8,1,1.41,1,20.31,18,9.1,0,0,7.113,0,-0.3,31,1,0,1,100,11.9,11.99,1.014,14.2,84.8,96,5612,20.27,4,0,0,25.7,3,3.176,3.944,19.3,0,9.1,3.69,76.3,101.8,30.5,37.7,11.94,11.98,17
550.469,0,100,0,1.17,107.25,1,239,216.8,0.99,1.48,1,20.31,18,9.1,0,0,7.074,0,-0.2,31,1,0,1,100,11.95,11.98,1.014,14.2,84.8,96,5628,19.94,4,0,0,25.8,3,3.146,3.91,19.3,0,9.1,3.72,76.3,102.3,30.3,37.7,11.94,11.97,17
550.512,0,100,0,1.17,110.38,1,238.9,216.9,0.99,1.21,1,20.31,18.4,9.1,0,0,7.059,0,0.0,31,1,0,1,100,12.02,11.98,1.014,14.2,84.8,96,5640,19.94,4,0,0,25.8,3,3.16,3.928,19.3,0,9.1,3.73,76.3,102.3,30.3,37.7,12.06,11.97,17
550.558,0,100,0,1.17,110.88,1,238.8,217,0.99,1.15,1,20.31,18.4,9.1,0,0,7.027,0,0,31,1,0,1,100,11.98,11.98,1.014,14.2,84.8,96,5656,19.86,4,0,0,25.8,3,3.174,3.944,19.3,0,9.1,3.71,76.1,102.8,30.3,37.7,11.94,11.97,17
550.601,0,100,0,1.17,110.06,1,238.5,217.1,1,1.15,1,20.31,18.4,9.1,0,0,7.027,0,0.0,31,1,0,1,100,12.01,11.97,1.014,14.1,84.8,96,5680,19.57,4,0,0,25.8,3,3.15,3.94,19.3,0,9.1,3.75,76.2,103.3,30.3,37.7,12.06,11.96,17
550.646,0,100,0,1.17,111,1,238.4,217.1,1,1.36,1,20.31,18.4,9.1,0,0,7.012,0,-0.1,31,1,0,1,100,12.02,11.97,1.014,14.1,84.8,96,5704,19.57,4,0,0,25.8,3,3.191,3.91,19.3,0,9.1,3.78,76.1,103.3,30.2,37.7,11.94,11.96,17
550.692,0,100,0,1.17,111.5,1,238,217.4,1,1.57,1,20.31,18.4,9.1,0,0,6.93,0,0.0,31,1,0,1,100,12.02,11.97,1.014,14.2,84.7,96.1,5728,19.94,4,0,0,25.8,3,3.172,3.936,19.3,0,9.1,3.73,76.1,104.1,30.2,38.1,11.94,11.96,17
550.737,0,100,0,1.17,110.75,1,237.9,217.5,1,1.11,1,20.31,18.4,9.1,0,0,6.918,0,0,31,1,0,1,100,11.98,11.96,1.014,14.3,84.7,96.1,5748,21.2,4,0,0,25.8,3,3.16,3.926,19.3,0,9.1,3.73,76.1,104.3,30.1,38,12.06,11.95,17
550.781,0,100,0,1.17,111.88,1,237.8,217.5,0.99,1.42,1,20.31,18.4,9.1,0,0,6.902,0,-0.1,31,1,0,1,100,11.96,11.96,1.014,14.3,84.7,96.1,5764,21.2,4,0,0,25.8,3,3.176,3.946,19.3,0,9.1,3.8,76,104.3,30,38.1,12.06,11.95,17
550.827,0,100,0,1.18,112.19,1,237.6,217.6,1,1.37,1,20.31,18.8,9.1,0,0,6.875,0,0,31,1,0,1,100,11.95,11.95,1.014,14.2,84.6,96.1,5780,20.3,4,0,0,25.8,3,3.195,3.952,19.2,0,9.1,3.76,76,104.9,29.5,37.6,11.94,11.95,17
550.872,0,100,0,1.18,110.88,1,237.4,217.8,0.99,1.44,1,20.31,18.8,9.1,0,0,6.82,0,-0.1,31,1,0,1,100,11.97,11.95,1.014,14.2,84.6,96.1,5812,19.89,4,0,0,25.7,3,3.189,3.974,19.2,0,9.1,3.75,76,105.6,29.4,37.6,11.94,11.94,17
550.917,0,100,0,1.18,116.31,1,237.1,217.9,0.99,1.22,1,20.31,19.2,9.1,0,0,6.766,0,-0.2,31,1,0,1,100,11.98,11.95,1.014,14.2,84.6,96.1,5832,20.75,4,0,0,25.7,3,3.201,3.976,19.2,0,9.1,3.78,76,106,29.1,37.6,11.94,11.93,17
550.960,0,100,0,1.18,113.75,1,237,218,1,1.09,1,20.31,19.2,9.1,0,0,6.75,0,0.0,31,1,0,1,100,11.98,11.94,1.014,14.2,84.6,96.1,5848,20.75,4,0,0,25.7,3,3.201,3.978,19.2,0,9.1,3.77,75.9,106,29.1,38,11.94,11.93,17
551.006,0,100,0,1.18,116.31,1,236.9,218,0.99,1.09,1,20.31,19.2,9.1,0,0,6.75,0,-0.1,31,1,0,1,100,11.9,11.94,1.014,14.3,84.6,96.1,5864,20.91,4,0,0,25.7,3,3.201,3.976,19.2,0,9.1,3.76,75.9,106.6,28.8,38,11.94,11.93,17
551.049,0,100,0,1.19,119.31,1,236.8,218.1,0.99,0.9,1,20.31,19.2,9.1,0,0,6.727,0,-0.2,31,1,0,1,100,11.88,11.93,1.014,14.3,84.5,96.1,5876,19.97,4,0,0,25.6,3,3.23,4.008,19.1,0,9.1,3.79,75.9,106.9,28.7,37.6,11.94,11.93,17
551.093,0,100,0,1.19,114.38,1,236.6,218.3,0.99,0.9,1,20.31,19.6,9.1,0,0,6.684,0,-0.2,31,1,0,1,100,11.88,11.93,1.014,14.3,84.5,96.1,5896,19.97,4,0,0,25.6,3,3.211,3.988,19.1,0,9.1,3.79,75.9,106.9,28.7,37.5,11.83,11.92,17
551.137,0,100,0,1.19,114.5,1,236.4,218.4,0.99,1.31,1,20.31,19.2,9.1,0,0,6.676,0,-0.2,31,1,0,1,100,11.85,11.93,1.014,14.2,84.5,96.1,5924,20.24,4,0,0,25.6,3,3.221,3.986,19.1,0,9.1,3.78,75.8,107.3,28.4,37.5,11.94,11.92,17
551.181,0,100,0,1.18,115.81,1,236.1,218.5,0.99,1.17,1,20.31,19.6,9.1,0,0,6.645,0,-0.2,31,1,0,1,100,11.89,11.93,1.014,14.2,84.5,96.2,5948,19.74,4,0,0,25.6,3,3.209,3.98,19.1,0,9.1,3.86,75.8,108.1,28.3,37.4,11.94,11.91,17
551.227,0,100,0,1.19,115.56,1,235.9,218.6,0.99,1.04,1,20.31,19.6,9.1,0,0,6.609,0,0.0,31,1,0,1,100,11.91,11.92,1.014,14.2,84.5,96.2,5964,19.74,4,0,0,25.6,3,3.213,3.992,19.1,0,9.1,3.83,75.8,108.1,28.3,37.8,11.94,11.91,17
551.272,0,100,0,1.18,120.63,1,235.9,218.8,0.99,1.06,1,20.31,19.6,9.1,0,0,6.582,0,-0.1,31,1,0,1,100,11.95,11.91,1.014,14.2,84.5,96.2,5976,20.13,4,0,0,25.7,3,3.219,3.998,19.1,0,9.1,3.81,75.6,108.6,28.1,37.6,11.94,11.91,17
551.317,0,100,0,1.19,117.75,1,235.6,218.8,0.99,1.52,1,20.31,19.6,9.1,0,0,6.551,0,0.0,31,1,0,1,100,11.91,11.91,1.014,14.3,84.4,96.2,5996,19.94,4,0,0,25.6,3,3.219,3.998,19.1,0,9.1,3.82,75.8,109.3,27.9,37,11.94,11.9,17
551.361,0,100,0,1.18,118.25,1,236.4,218.9,0.99,1.34,1,20.31,20,9.1,0,0,6.52,0,-0.1,31,1,0,1,100,11.89,11.91,1.014,14.3,84.4,96.2,6024,20.78,4,0,0,25.7,3,3.221,4,19.1,0,9.1,3.85,75.8,109.6,27.8,36.9,11.94,11.9,17
551.406,0,100,0,1.19,117.75,1,237.3,219,0.99,1.34,1,20.31,20,9.1,0,0,6.52,0,0.0,31,1,0,1,100,11.89,11.91,1.014,14.3,84.4,96.2,6048,20.78,4,0,0,25.7,3,3.232,4.014,19.1,0,9.1,3.85,75.6,109.6,27.8,37.1,11.83,11.89,17
551.452,0,100,0,1.19,117.75,1,238.3,219.1,0.99,1.13,1,20.31,20,9.1,0,0,6.48,0,-0.1,31,1,0,1,100,11.88,11.9,1.014,14.2,84.4,96.3,6068,20.35,4,0,0,25.6,3,3.236,4.014,19.1,0,9.1,3.85,75.6,110.3,27.8,37,11.94,11.89,17
551.500,0,100,0,1.19,122,1,238.8,219.1,0.99,1.1,1,20.31,20,9.1,0,0,6.449,0,0.0,31,1,0,1,100,11.88,11.9,1.014,14.2,84.4,96.3,6084,19.97,4,0,0,25.6,3,3.248,4.008,19.1,0,9.1,3.81,75.6,110.8,27.5,36.3,11.94,11.89,17
551.542,0,100,0,1.19,121.63,1,239.4,219.3,0.99,1.34,1,20.31,20,9.1,0,0,6.414,0,0.0,31,1,0,1,100,11.88,11.9,1.014,14.2,84.4,96.3,6092,19.97,4,0,0,25.6,3,3.238,4.01,19.1,0,9.1,3.85,75.6,110.8,27.3,36.4,11.83,11.89,17
551.587,0,100,0,1.19,123.19,1,240.5,219.3,0.99,1.32,1,20.31,20,9.1,0,0,6.414,0,0.0,31,1,0,1,100,11.88,11.9,1.014,14.2,84.3,96.3,6116,20.54,4,0,0,25.6,3,3.26,4.048,19,0,9.1,3.82,75.5,111.3,27.2,36.1,11.94,11.89,17
551.633,0,100,0,1.2,121.25,1,241.9,219.4,0.99,1.39,1,20.31,20.4,9.1,0,0,6.355,0,-0.1,31,1,0,1,100,11.88,11.89,1.014,14.2,84.3,96.3,6144,20.91,4,0,0,25.6,3,3.266,4.054,19,0,9.1,3.85,75.6,111.8,27,35.3,11.83,11.88,17
551.677,0,100,0,1.19,122.81,1,242.6,219.5,0.99,1.28,1,20.31,20.4,9.1,0,0,6.324,0,-0.2,31,1,0,1,100,11.84,11.88,1.014,14.2,84.3,96.3,6164,20.91,4,0,0,25.6,3,3.293,4.03,19,0,9.1,3.88,75.4,111.8,26.9,35,11.83,11.87,17
551.721,0,100,0,1.19,122.94,1,243.4,219.5,0.99,1.28,1,20.31,20.4,9.1,0,0,6.27,0,0.0,31,1,0,1,100,11.91,11.88,1.014,14.3,84.3,96.4,6172,19.49,4,0,0,25.6,3,3.254,4.04,19,0,9.1,3.88,75.4,112,26.7,35.2,11.83,11.87,17
551.766,0,100,0,1.2,123.94,1,244.5,219.6,0.99,1.15,1,20.31,20.8,9.1,0,0,6.273,0,-0.1,31,1,0,1,100,11.91,11.88,1.014,14.2,84.3,96.4,6200,20.42,4,0,0,25.6,3,3.271,4.062,19,0,9.1,3.88,75.4,112.9,26.6,34.8,11.83,11.87,17
551.811,0,100,0,1.2,124,1,245.9,219.8,0.99,1.61,1,20.31,20.8,9.1,0,0,6.242,0,-0.1,31,1,0,1,100,11.87,11.88,1.015,14.2,84.2,96.4,6228,19.62,4,0,0,25.6,3,3.27,4.058,18.9,0,9.1,3.86,75.3,113.1,26.7,34.1,11.83,11.86,17
551.854,0,100,0,1.2,123.31,1,247.1,219.9,0.99,1.61,1,20.31,20.8,9.1,0,0,6.242,0,0,31,1,0,1,100,11.87,11.87,1.015,14.2,84.2,96.4,6252,19.62,4,0,0,25.6,3,3.318,4.058,18.9,0,9.1,3.88,75.3,113.1,26.4,34.1,11.83,11.85,17
551.899,0,100,0,1.2,123.81,1,248.3,219.9,0.99,1.68,1,20.31,20.8,9.1,0,0,6.219,0,0.0,31,1,0,1,100,11.87,11.86,1.015,14.2,84.2,96.4,6264,20.62,4,0,0,25.6,3,3.285,4.08,18.9,0,9.1,3.88,75.3,113.8,26.2,33.8,11.94,11.85,17
551.942,0,100,0,1.2,124.5,1,248.1,219.9,0.99,0.97,1,20.31,21.2,9.1,0,0,6.176,0,0.0,31,1,0,1,100,11.87,11.86,1.015,14.3,84.1,96.4,6260,20.27,4,0,0,25.5,3,3.27,4.068,18.9,0,9.1,3.87,75.3,113.9,26.2,33,11.83,11.85,17
551.987,0,100,0,1.2,125.63,1,248.9,220,0.99,1.13,1,20.31,21.2,9.1,0,0,6.191,0,0.0,31,1,0,1,100,11.87,11.86,1.015,14.3,84.1,96.4,6276,20.27,4,0,0,25.5,3,3.289,4.082,18.9,0,9.1,3.9,75.3,113.9,26.1,33.1,11.83,11.85,17
552.034,0,100,0,1.2,125.38,1,250.5,220.1,0.99,1.18,1,20.31,21.2,9.1,0,0,6.148,0,-0.1,31,1,0,1,100,11.89,11.86,1.015,14.3,84.1,96.4,6316,20.67,4,0,0,25.5,3,3.289,4.084,18.9,0,9.1,3.88,75.2,114.5,25.8,32.7,11.94,11.85,17
552.079,0,100,0,1.2,125.81,1,252.1,220.3,0.99,1.37,1,20.31,21.6,9.1,0,0,6.098,0,-0.1,31,1,0,1,100,11.86,11.85,1.015,14.2,84.1,96.5,6352,20.05,4,0,0,25.5,3,3.299,4.088,18.9,0,9.1,3.89,75.1,115.3,25.9,31.9,11.94,11.84,17
552.124,0,100,0,1.21,127.69,1,253.6,220.4,0.99,1.51,1,20.31,21.6,9.1,0,0,6.055,0,0.1,31,1,0,1,100,11.88,11.84,1.015,14.2,84.1,96.5,6376,20.05,4,0,0,25.5,3,3.309,4.108,18.9,0,9.1,3.92,75,115.3,25.4,32,11.94,11.83,17
552.167,0,100,0,1.21,127.19,1,254.5,220.4,0.99,1.33,1,20.31,21.6,9.1,0,0,6.031,0,0,31,1,0,1,100,11.92,11.84,1.015,14.2,84.1,96.5,6392,19.82,4,0,0,25.5,3,3.293,4.086,18.9,0,9.1,3.9,75,115.9,25.6,31,11.83,11.83,17
552.212,0,100,0,1.21,126.81,1,254.8,220.5,0.99,1.45,1,20.31,21.6,9.1,0,0,6.016,0,0,31,1,0,1,100,11.88,11.83,1.015,14.2,84.1,96.5,6400,20.94,4,0,0,25.5,3,3.313,4.108,18.9,0,9.1,3.92,75,116.3,25.4,30.7,11.94,11.82,17
552.257,0,100,0,1.21,130.88,1,255,220.5,0.99,1.47,1,20.31,22,9.1,0,0,5.977,0,0.2,31,1,0,1,100,11.9,11.83,1.015,14.2,84.1,96.5,6420,20.27,4,0,0,25.4,3,3.338,4.144,18.9,0,9.1,3.91,74.9,116.8,24.9,30.7,11.94,11.81,17
552.300,0,100,0,1.22,130.5,1,254.6,220.4,0.99,1.47,1,20.31,22,9.1,0,0,5.977,0,0.1,31,1,0,1,100,11.89,11.82,1.015,14.2,84.1,96.5,6456,20.27,4,0,0,25.4,3,3.34,4.148,18.9,0,9.1,3.91,75,116.8,25.3,29.7,11.94,11.81,17
552.346,0,100,0,1.22,135,1,254.5,220.4,0.99,1.77,1,20.31,22,9.1,0,0,5.938,0,0.2,31,1,0,1,100,11.89,11.82,1.015,14.3,84,96.6,6468,20.42,4,0,0,25.3,3,3.365,4.16,18.8,0,9.1,3.94,74.9,117.3,24.8,29.7,11.83,11.81,17
