﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v2 .bin
246.893,14.5,9.3,-7.1,0.7,1,0,0,0,0,0,0,0,73.2,104,15.22,15.1,31.1,29.5,812.5,2718,0.7,-0.5,9,33.8,109.9,201,-104.5,105.4,34,45.6,34,0
246.982,14.5,13.2,-7,0.7,1,0,0,0,0,0,0,0,72,104,15.11,15.1,32.8,30.2,810.2,2726,0.2,-0.8,9.2,33.8,111.3,201,-104.5,105,33.1,44.7,33.1,0
247.086,14.5,15.8,-6.5,0.7,1,0,0,0,0,0,0,0,72.5,104,15.09,15.13,36.7,32.9,824.4,2731,-0.3,-1.1,10.5,32.2,121.6,201,-104.5,103.9,31,42.5,30.9,0
247.177,14.5,12,-5.9,0.7,1,0,0,0,0,0,0,0,73.4,104,15.09,15.1,38.4,35.7,836.3,2741,-1,-1.7,11,31.5,133.8,201,-103.4,102.8,28.3,39.8,28.3,0
247.274,14.5,7.3,-6,0.8,1,0,0,0,0,0,0,0,73,104,15.03,14.97,32.5,34.1,823.3,2745,-1.8,-2.9,9.2,31.5,132,201,-103,102.4,26.9,38.4,26.9,0
247.368,14.5,1.4,-7.4,0.9,1,0,0,0,0,0,0,0,73.9,104,15,15,23.7,28.3,811.8,2732,-2.5,-3.4,5.1,33.8,104,201,-106,104.6,42.4,53.1,42.4,0
247.462,14.5,0,-9.8,0.7,1,0,0,0,0,0,0,0,71.6,104,14.87,14.91,14.7,19.4,828.6,2728,-5.4,-6.3,2.8,21,60.6,201,-110.5,108.4,47.1,59,47.1,0
247.555,14.5,0,-10.4,0.6,1,0,0,0,0,0,0,0,70,104,14.56,14.44,14.1,15.3,835.2,2707,-9,-10.3,4.8,22.9,45.1,201,-110.9,114.8,46.6,58.4,46.6,0
247.648,14.5,12.6,-10.4,0.6,1,0,0,0,0,0,0,0,72.2,104,14.6,14.76,16.2,14.4,870.6,2693,-7.8,-6.6,5.2,22.9,43,201,-110.9,116.6,48.1,59,48.1,0
247.746,14.5,12.6,-10,0.5,1,0,0,0,0,0,0,0,71.1,104,15.57,15.95,17.7,15.9,960,2728,1.1,0.7,5.9,23.2,50.6,201,-109.8,115.1,49.6,60.4,49.6,0
247.842,14.5,12,-9.8,0.5,1,0,0,0,0,0,0,0,72.7,104,16.96,17.87,19.1,17.4,978.7,2751,10.1,12.5,6.2,22.1,57.7,201,-109.4,112.5,50.3,62.2,50.3,0
247.934,14.5,12,-9.1,0.5,1,0,0,0,0,0,0,0,72.9,104,17.34,16.91,24,20.4,985.6,2765,12.1,7.6,7.6,25.1,73.2,201,-109.4,111.8,41.6,53.3,41.6,0
248.030,14.5,12,-8.3,0.6,1,0,0,0,0,0,0,0,73,104,15.75,15.1,27.5,23.9,996.8,2704,0,-4.8,8.5,27.8,87.5,201,-107.9,108.8,35.9,47.5,35.9,0
248.125,14.5,12,-7.7,0.6,1,0,0,0,0,0,0,0,73.2,104,14.84,14.74,30.2,26.8,997.4,2747,-3.3,-6.1,9,24.8,98.1,201,-106.4,106.5,35.4,47.1,35.4,0
248.218,14.5,11.4,-7.2,0.6,1,0,0,0,0,0,0,0,73.4,104,15.06,15.44,32,29.3,976.8,2721,-2.3,-2.2,9.6,33.8,108.3,201,-104.9,105.4,34.3,45.9,34.3,0
248.311,14.5,10.9,-6.9,0.6,1,0,0,0,0,0,0,0,72.9,104,15.5,15.83,33.2,30.8,927.7,2747,-0.6,0,9.8,33.4,114.6,201,-104.9,104.6,33.1,44.6,33,0
248.404,14.5,9.4,-6.7,0.7,1,0,0,0,0,0,0,0,72.7,104,15.55,15.63,33.2,31.5,891.8,2735,-0.4,-0.4,9.8,33,118.1,201,-104.5,104.2,31.7,43.2,31.7,0
248.505,14.5,8.8,-6.7,0.7,1,0,0,0,0,0,0,0,72.9,104,15.43,15.37,32.9,31.7,879.8,2750,-0.4,-1.1,9.5,33,119.9,201,-103.4,104.2,30.4,42,30.4,0
248.604,14.5,7.9,-7.1,0.8,1,0,0,0,0,0,0,0,73,104,15.29,15.13,28.9,29.7,869.2,2741,-1.2,-2.6,7.8,33.4,110.6,201,-104.5,104.6,32.8,43.4,32.8,0
248.701,14.5,7.9,-7.5,0.8,1,0,0,0,0,0,0,0,72.2,104,15.11,15.13,28.9,28.2,875.4,2746,-2.2,-3,8.5,34.5,102.6,201,-104.9,105.8,32.7,44,32.7,0
248.795,14.5,7.6,-7.6,0.8,1,0,0,0,0,0,0,0,72.2,104,15.11,15.23,28,27.6,848.7,2752,-2.8,-2.8,8.2,34.5,102,201,-106,106.1,34.4,45.7,34.4,0
248.886,14.5,7.6,-7.7,0.8,1,0,0,0,0,0,0,0,72,104,15.4,15.49,28,27.1,863.2,2751,-1.4,-1.9,8.2,34.5,98.6,201,-105.2,106.5,34.4,44.9,34.4,0
248.984,14.5,7.6,-7.8,0.8,1,0,0,0,0,0,0,0,72.2,104,15.5,15.44,28,27,852.6,2753,-0.8,-1.3,8.2,34.5,97.9,201,-105.2,106.5,34.3,44.8,34.2,0
249.085,14.5,7.6,-7.8,0.8,1,0,0,0,0,0,0,0,73.2,104,15.43,15.42,28.1,27,854.8,2756,-1,-1.9,8.3,34.5,98,201,-106,106.5,34.2,44.7,34.2,0
249.182,14.5,7.6,-7.8,0.8,1,0,0,0,0,0,0,0,71.8,104,15.4,15.37,28.1,27.1,855.6,2759,-1.3,-2.3,8.3,34.5,98,201,-106,106.1,34.1,45.7,34.1,0
249.274,14.5,7.6,-7.8,0.8,1,0,0,0,0,0,0,0,72.5,104,15.43,15.44,28.1,27.1,882.2,2761,-1.1,-1.7,8.3,34.5,98.1,201,-106,106.1,34.1,44.6,34.1,0
249.374,14.5,7.6,-7.8,0.8,1,0,0,0,0,0,0,0,72.2,104,15.4,15.44,28.1,27.2,897.2,2760,-1.4,-1.9,8.3,34.5,97.7,201,-105.2,106.5,34,44.6,34,0
249.470,14.5,7,-7.8,0.8,1,0,0,0,0,0,0,0,72.9,104,15.4,15.37,27.2,26.7,909.7,2762,-1.2,-2.1,8.1,34.5,96.9,201,-105.2,106.1,35.6,46.2,35.6,0
249.568,14.5,7,-8,0.8,1,0,0,0,0,0,0,0,72.2,104,15.4,15.42,26.2,25.7,924.5,2760,-1.3,-2,7.8,34.5,93.1,201,-106,107.2,37.5,48.2,37.5,0
249.664,14.5,7,-8.2,0.8,1,0,0,0,0,0,0,0,72.2,104,15.47,15.52,26.2,25.4,913.5,2762,-1,-0.7,7.8,34.9,90.9,201,-106.4,108,37.5,48.1,37.5,0
249.760,14.5,6.8,-8.2,0.8,1,0,0,0,0,0,0,0,72.3,104,15.5,15.44,26.2,25.3,938.8,2762,-0.1,-1.4,7.9,34.9,90.3,201,-106.4,108,37.5,48.1,37.5,0
249.858,14.5,6.7,-8.3,0.7,1,0,0,0,0,0,0,0,72.3,104,15.55,15.44,25.2,24.7,919,2762,0,-1.4,7.7,34.9,88.7,201,-106.4,108,39.2,49.5,39.2,0
249.954,14.5,5.8,-8.6,0.8,1,0,0,0,0,0,0,0,71.4,104,15.55,15.7,22.1,23.2,937.5,2763,-0.1,0.7,6.3,34.9,83.2,201,-107.5,108,45.3,56.1,45.3,0
250.052,14.5,5.5,-9.1,0.7,1,0,0,0,0,0,0,0,72.5,104,15.55,15.56,21.2,21.2,944,2753,0,-0.8,6.4,31.9,73,201,-108.2,110.2,47.2,59.1,47.2,0
250.152,14.5,5.6,-9.2,0.7,1,0,0,0,0,0,0,0,72.3,104,15.36,15.3,21.3,20.7,955,2760,-1.3,-2.2,6.6,31.5,71.2,201,-109,110.6,46.9,57.7,46.8,0
250.242,14.5,5.5,-9.2,0.7,1,0,0,0,0,0,0,0,72,104,15.4,15.56,21.2,20.5,942.9,2754,-0.7,0.3,6.7,31.5,71.5,201,-109,110.6,47.2,58,47.2,0
250.346,14.5,4.8,-9.3,0.7,1,0,0,0,0,0,0,0,72.2,104,15.57,15.73,19.6,19.5,956.3,2752,0.4,1.2,6.3,30.4,68.7,201,-109.4,111.4,50.2,61.1,50.2,0
250.447,14.5,4.7,-9.4,0.6,1,0,0,0,0,0,0,0,73.4,104,15.62,15.59,18.7,18.5,964.5,2746,0.8,-0.3,6.1,28.9,65.1,201,-109.8,114.8,50.3,62.2,50.3,0
250.547,14.5,6.7,-9.5,0.6,1,0,0,0,0,0,0,0,72.7,104,15.57,15.52,19.3,18.4,977.3,2745,0.3,-0.7,6.1,27.8,63.4,201,-109.8,115.5,50.3,62.1,50.2,0
250.644,14.5,6.4,-9.5,0.6,1,0,0,0,0,0,0,0,71.6,104,15.43,15.42,19.9,18.8,979.9,2741,-0.2,-0.9,6.3,27.8,64.3,201,-109.4,112.1,50.2,62.1,50.2,0
250.741,14.5,4.4,-9.4,0.6,1,0,0,0,0,0,0,0,73.7,104,15.43,15.56,18.4,18.7,992.5,2740,-0.5,-0.3,6.1,28.9,65.6,201,-109,111,49.9,61.8,49.9,0
250.845,14.5,5.8,-9.6,0.6,1,0,0,0,0,0,0,0,72,104,15.5,15.66,20.1,18.4,959.3,2732,0.3,0.7,6.1,27.4,62.4,201,-109.4,113.2,49.9,61.8,49.9,0
250.943,14.4,7.4,-9.4,0.5,1,0,0,0,0,0,0,0,69.3,104,15.47,15.52,19.8,18.9,963,2731,-0.2,-0.5,6.2,23.6,66.1,201,-109.4,111.4,50.2,61.1,50.2,0
251.041,14.4,8.2,-9.4,0.5,1,0,0,0,0,0,0,0,74.3,104,15.5,15.42,20.8,19.3,950.2,2727,0.5,-0.7,6.3,28.9,66.8,201,-109,111.8,48.3,60.1,48.3,0
251.146,14.4,12,-9.1,0.5,1,0,0,0,0,0,0,0,72,104,15.43,15.44,23.6,20.8,963.6,2725,-0.7,-0.7,7.4,31.5,73.5,201,-109.4,110.6,42.6,54.3,42.5,0
251.239,14.4,13.2,-8.3,0.5,1,0,0,0,0,0,0,0,73.9,104,15.47,15.59,28,24.2,951.6,2728,0.3,0.2,8.4,34.5,87.8,201,-107.9,109.1,41.9,53.6,41.8,0
251.335,14.4,14,-7.5,0.5,1,0,0,0,0,0,0,0,73.2,104,15.62,15.66,31.7,27.7,947.5,2726,0.6,0.5,9.4,34.5,104.2,201,-106.4,106.9,40.3,52,40.3,0
251.435,14.4,14,-6.8,0.5,1,0,0,0,0,0,0,0,73,104,15.36,15.3,34.6,31.1,935.9,2731,-0.6,-0.9,10.1,33.4,116.1,201,-104.9,104.6,37.7,49.3,37.6,0
251.532,14.4,13.8,-6.3,0.5,1,0,0,0,0,0,0,0,73,104,15.06,14.94,36.9,33.7,912.2,2733,-2.1,-2.9,10.7,31.9,125.8,201,-103.4,103.9,34.4,46,34.4,0
251.634,14.4,13.8,-5.9,0.6,1,0,0,0,0,0,0,0,73.2,104,15.14,15,38.4,35.7,867.4,2740,-2.1,-3.4,11,31.5,133.7,201,-103.4,102.8,31.3,42.8,31.3,0
251.728,14.4,13.8,-5.6,0.7,1.001,0,0,0,0,0,0,0,73.6,104,15.26,15.49,39.6,37.2,828.2,2742,-1.9,-1.6,11.2,30.8,139.4,201,-103,102.4,28.5,39.9,28.4,0
251.822,14.4,13,-5.4,0.7,1.001,0,0,0,0,0,0,0,72.2,104,15.33,15.44,40.3,38.2,814.5,2748,-1.6,-1.4,11.2,30.4,143.2,201,-103,102,26.1,37.5,26.1,0
251.923,14.4,10.8,-5.5,0.8,1.001,0,0,0,0,0,0,0,72.9,104,15.22,15.1,37,37.2,815.1,2755,-2.2,-3.3,10.6,30.4,140.6,201,-103,101.2,24.1,35.5,24.1,0
252.022,14.4,11.1,-5.7,0.9,1.001,0,0,0,0,0,0,0,72.5,104,15.19,15.07,37.9,36.6,812.7,2754,-2.7,-3.7,10.4,30.8,137.6,201,-103,102.8,22.5,33.9,22.5,0
252.123,14.4,11.1,-5.7,0.9,1.001,0,0,0,0,0,0,0,72.5,104,15.09,15.13,38,36.8,821.2,2764,-3.3,-3.9,10.4,30.8,136.6,201,-103.4,102.4,21.1,32.4,21.1,0
252.223,14.4,11.1,-5.7,1,1.001,0,0,0,0,0,0,0,72,104,15.11,15.23,38.1,36.8,823.9,2766,-3.8,-4.2,10.4,30.8,135.9,201,-103,102,19.9,31.2,19.9,0
252.325,14.4,11.1,-5.8,1,1.001,0,0,0,0,0,0,0,72.9,104,15.29,15.3,38.2,36.9,830.3,2775,-3.3,-3.6,10.3,30.8,136.2,201,-103.4,102,18.9,30.2,18.9,0
252.425,14.4,11.1,-5.8,1,1.001,0,0,0,0,0,0,0,72.7,104,15.36,15.2,38.2,36.7,839,2778,-3.1,-3.8,10.2,30.8,135.7,201,-103.4,102.4,18.1,29.3,18,0
252.526,14.4,11.1,-5.8,1,1.001,0,0,0,0,0,0,0,72.5,104,15.26,15.16,38.3,37.2,860.1,2787,-3.5,-5.3,10.4,30.8,136.1,201,-103,102.4,17.3,28.5,17.2,0
252.624,14.4,10.8,-5.8,1.1,1.001,0,0,0,0,0,0,0,72.3,104,15.22,15.42,37.6,37,860.5,2789,-4.1,-4.2,10.4,30.8,136.1,201,-103.4,102,16.6,27.9,16.6,0
252.726,14.4,10.8,-5.8,1.1,1.001,0,0,0,0,0,0,0,72.3,104,15.36,15.16,37.6,36.8,876.2,2793,-3.6,-4.5,10.3,30.8,136.1,201,-103,103.1,16.1,27.5,16.1,0
252.824,14.4,10.8,-5.9,1.1,1.001,0,0,0,0,0,0,0,73.4,104,15.22,15.27,37.7,36.9,882.3,2794,-4.1,-5.5,10.2,30.8,135,201,-103,102.4,15.7,26.9,15.7,0
252.927,14.4,10.1,-5.9,1.1,1.001,0,0,0,0,0,0,0,72.3,104,15.26,15.34,37,36.6,877.3,2800,-4.3,-4.8,10.2,30.8,134.2,201,-103.4,102,15.4,26.6,15.4,0
253.026,14.4,9.8,-6.2,1.2,1,0,0,0,0,0,0,0,72.5,104,15.4,15.37,35.2,35.1,887.3,2801,-4,-4,9.6,31.9,128.5,201,-103.4,103.9,16.6,26.8,16.6,0
253.125,14.4,9.4,-6.5,1.2,1,0,0,0,0,0,0,0,72.2,104,15.29,15.23,34.3,34.1,861.3,2806,-4.3,-6,9.4,32.2,124.5,201,-103.8,103.9,18.1,28.4,18.1,0
253.227,14.4,9.4,-6.6,1.2,1,0,0,0,0,0,0,0,72.2,104,15.26,15.34,34.3,33.8,882.9,2806,-4.6,-5.2,9.5,32.2,122.6,201,-104.5,103.5,18.1,29.4,18.1,0
253.323,14.4,9.4,-6.6,1.1,1,0,0,0,0,0,0,0,72.5,104,15.22,15.37,34.3,33.7,882.4,2812,-5,-4.5,9.5,32.2,122.2,201,-103.4,104.2,18,28.3,18,0
253.426,14.4,9.2,-6.6,1.1,1,0,0,0,0,0,0,0,71.8,104,15.43,15.44,33.8,33.5,884.9,2810,-4.2,-4.8,9.4,32.2,121.5,201,-103.8,103.5,18.9,29.2,18.9,0
253.526,14.4,9.4,-6.6,1.1,1,0,0,0,0,0,0,0,72.7,104,15.43,15.42,34.3,33.4,878.1,2813,-4.2,-4.6,9.4,32.2,121.1,201,-103.8,103.9,18,29.3,18,0
253.625,14.4,9.4,-6.6,1.1,1,0,0,0,0,0,0,0,73,104,15.33,15.37,34.3,33.7,888.5,2814,-4.4,-4.6,9.5,32.2,121.8,201,-103.8,103.9,18,28.2,18,0
253.724,14.4,10,-6.4,1.1,1,0,0,0,0,0,0,0,72.9,104,15.33,15.37,35.8,34.6,904.8,2814,-4.6,-5.1,9.8,32.2,125.3,201,-103.8,103.9,16.1,27.3,16.1,0
253.825,14.4,11.2,-5.9,1,1.001,0,0,0,0,0,0,0,72.5,104,15.33,15.23,38.6,36.9,888,2821,-4.8,-5.9,10.7,31.5,134.2,201,-103.4,102.8,15.6,26.8,15.6,0
253.922,14.4,12.2,-5.7,1,1.001,0,0,0,0,0,0,0,72.2,104,15.29,15.37,40.1,38.6,895.4,2824,-4.8,-4.6,11,30.8,138.5,201,-103.4,102.4,14.9,26.1,14.9,0
254.015,14.4,14.7,-5.2,1,1.001,0,0,0,0,0,0,0,73,104,15.33,15.27,44.1,41,889.6,2832,-5,-5.7,12.6,30,147.8,201,-103,101.6,14.2,25.4,14.2,0
254.115,14.4,24,-4.5,1,1.001,0,0,0,0,0,0,0,72,104,15.43,15.37,48.1,44.7,931.5,2846,-4.6,-5.1,13.2,28.9,161.7,201,-101.9,99.8,13.6,24.8,13.6,0
254.208,14.4,38.9,-2.2,0.8,1.002,0,0,0,0,0,0,0,73.2,104,15.36,15.42,66.5,55.1,954.9,2861,-5,-5.4,19.2,25.9,209.1,201,-100.4,99,12.9,24.1,12.8,0
254.298,14.4,51.9,0.4,0.7,1.181,6.3,0,0,0,0,0,0,68.6,104,15.6,15.69,125.3,90.4,1042.8,2891,-3.5,-3.2,47.2,6.4,275.3,201,-97.8,97.5,90,89,100,0
254.389,14.4,63.1,1.1,1.2,1.515,10.6,0,0,0,0,0,0,72.7,104,13.59,13.65,151.4,124.2,1473.5,2903,-9,-8.2,78.6,13.9,306.1,201,-95.5,94.1,90,100,26.4,0
254.483,14.4,76.4,1.6,1.8,1.801,14.6,0,0,0,0,0,0,78.9,102,13.24,13.22,178.1,157.6,1781.1,2924,-13.8,-13.5,80.2,21,323.4,201,-94.4,90.4,90,98,30.2,0
254.582,14.4,85.9,2.3,2.5,2.012,15.5,0,0,0,0,0,0,74.6,102,13.82,13.88,188.1,183,1926.4,2961,-13.1,-12.7,81,20.2,349.6,201,-94.8,86.6,87.5,99.7,28.5,0
254.674,14.4,95.5,3,3.2,2.112,16.1,0,0,0,0,0,0,72.7,102,14.02,14.07,195,197.3,2007.7,2997,-11.7,-10.9,81.1,19.5,371.8,201,-94.8,84,90,100,46.6,0
254.774,14.4,99.6,3.9,4,2.163,16,0,0,0,0,0,0,73.2,102,14.2,14.1,195,206.9,2102.8,3030,-9.1,-9.2,81.1,18.8,398,201,-95.9,83.6,88.8,100,35.7,0
254.874,14.4,99.6,4.7,4.9,2.176,15.9,0,0,0,0,0,0,75,102,14.08,14.1,195,212.6,2186.3,3074,-6.8,-6.6,81,18,426.3,201,-95.9,84.4,87.4,100,28,0
254.969,14.4,99.6,5.6,5.8,2.175,15.7,-1.3,0,0,0,0,-1.3,73.9,102,13.81,13.72,195,216.7,2299.6,3116,-5.4,-5.8,81,15.8,450.5,201,-95.9,84,87.4,100,27.8,0
255.063,14.4,99.6,6.5,6.6,2.169,15.5,-1.3,0,0,0,0,-1.3,78.3,102,13.7,13.87,195,220.1,2528.2,3157,-4.3,-4,81,15,475.4,201,-95.9,85.1,87.3,100,27.6,0
255.160,14.4,99.6,7.5,7.6,2.163,15.5,-2.7,0,0,0,-1.3,-1.3,76.7,102,13.55,13.55,195,223.7,2661.6,3205,-2.2,-2.4,81,12.4,493.1,201,-95.9,86.2,87.3,99.8,27.3,0
255.252,14.4,99.6,8.1,8.6,2.167,15.7,-2.7,0,0,-1.3,-2.7,-1.3,76.7,102,13.26,13.37,195,226.8,2726.4,3259,-1.2,-0.3,81,12,498.1,201,-97,88.5,87.5,100,28.3,0
255.345,14.4,99.6,9.2,9.4,2.174,15.6,-2.7,0,-1.3,-1.3,-2.7,-1.3,74.6,102,13.22,13.15,195,230.2,2796.7,3307,0.2,0,81,10.9,521.4,201,-96.2,87.4,87.3,100,27.4,0
255.439,14.4,99.6,9.8,10.4,2.167,15.4,-2.3,0,-2.7,-1,-2.3,-1,71.6,102,12.63,12.33,195,234.4,2791,3356,-1,-0.3,81,10.9,534.7,201,-97,85.9,87.2,99.9,27,0
