﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S THIDE_IJ_93_v04.mhd
339.078,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,80.6,2,104,234.95,234.95,11.6,11.8,7.5,826.6,1804,0,0,2.8,-5.6,0,0,34.7,52,34.6,0
339.185,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,80.8,2,104,234.95,234.95,11.6,11.8,7.4,825.4,1793,0,0,2.8,-5.6,0,0,34.8,52,34.6,0
339.299,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,80.8,2,104,234.95,234.95,11.6,11.9,7.4,826.2,1764,0,0,2.8,-6,0,0,34.8,52,34.7,0
339.409,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,80.8,2,104,234.95,234.95,11.7,11.9,7.3,827,1748,0,0,2.8,-1.9,0,0,34.8,52,34.7,0
339.515,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,11.7,11.9,7.2,826.6,1729,0,0,2.8,-1.9,0,0,34.9,52.1,34.7,0
339.628,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,80.8,2,104,234.95,234.95,11.7,11.9,7.1,825.4,1703,0,0,2.7,-2.2,0,0,34.9,52.1,34.7,0
339.734,14.5,0,-10.7,0,1,0,0,0,0,0,0,0,81.2,2,104,234.95,234.95,11.6,12,7.1,822.6,1688,0,0,2.7,-2.2,0,0,34.9,52.1,34.8,0
339.839,14.5,0,-10.7,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,11.8,12,7,822.9,1659,0,0,2.7,-2.6,0,0,34.9,51.9,34.8,0
339.943,14.5,0,-10.7,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,11.9,12,6.9,819.4,1645,0,0,2.6,-2.2,0,0,35,52.2,34.8,0
340.052,14.5,0,-10.7,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,11.8,12,6.9,819.6,1626,0,0,2.6,-2.6,0,0,35,52.2,34.9,0
340.156,14.5,0,-10.7,0,1,0,0,0,0,0,0,0,81.2,2,104,234.95,234.95,11.8,12.1,6.8,822.9,1600,0,0,2.6,-2.6,0,0,35,52.3,34.9,0
340.260,14.5,0,-10.6,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,11.8,12.1,6.7,823.6,1583,0,0,2.5,-3.4,0,0,35,52.3,34.9,0
340.361,14.5,0,-10.7,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,11.8,12.1,6.7,822.9,1563,0,0,2.5,-3.4,0,0,35.1,52.3,34.9,0
340.465,14.5,0,-10.6,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,11.9,12.1,6.6,821.6,1537,0,0,2.5,-3.8,0,0,35.1,52.4,35,0
340.576,14.5,0,-10.6,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,11.9,12.1,6.5,822.9,1521,0,0,2.5,-4.1,0,0,35.1,52.4,35,0
340.681,14.5,0,-10.6,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,12.1,12.2,6.4,821.2,1499,0,0,2.5,-4.9,0,0,35.2,52.4,35,0
340.785,14.5,0,-10.6,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,12,12.2,6.3,821.6,1473,0,0,2.3,-4.5,0,0,35.2,52.1,35.1,0
340.898,14.5,0,-10.6,0,1,0,0,0,0,0,0,0,81.2,2,104,234.95,234.95,12,12.2,6.2,819.6,1453,0,0,2.3,-5.2,0,0,35.2,52.1,35.1,0
341.006,14.5,7.3,-10.6,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,12.1,12.4,6.2,821.2,1430,0,0,2.3,-4.1,12.3,0,35.2,52.5,35.1,0
341.115,14.5,12.4,-10.6,0,1,0,0,0,0,0,0,0,80.1,2,104,234.95,234.95,12.3,12.4,6.1,785.8,1404,0,0,2.2,-1.1,19,0,35.2,52.5,35.1,0
341.315,14.5,12.4,-10.6,0,1,0,0,0,0,0,0,0,77.3,2,104,110.54,98.52,12.3,13,6.2,815.3,1385,0,0,2.3,18.4,34.9,0,35.2,53.5,35,0
341.422,14.5,12.6,-10.5,0,1,0,0,0,0,0,0,0,76.7,2,104,56.13,41.8,13.2,15.3,6.7,791.2,1357,0,0,3,17.2,38.9,0,34.8,53.1,34.7,0
341.525,14.5,14.7,-10,0,1,0,0,0,0,0,0,0,76.4,2,104,34.76,28.05,15.5,18.1,7.8,764.7,1370,0,0,3.8,11.2,43.7,0,34.3,52.5,34.2,0
341.637,14.5,15.1,-9.4,0,1,0,0,0,0,0,0,0,75.2,2,104,25.41,20.79,18.4,19.8,9,737.9,1384,0,0,3.9,21.4,60.4,0,34.7,52,34.6,0
341.751,14.5,16.5,-9.2,0.1,1,0,0,0,0,0,0,0,73.6,2,104,20.92,19.09,19.6,21.4,9.9,733.9,1384,0,0,4.2,21.8,66,0,35.6,52.6,35.5,0
341.862,14.5,17,-8.7,0.1,1,0,0,0,0,0,0,0,72.3,2,104,18.9,16.91,21.8,24.7,11.1,702.9,1381,0,0,5.2,22.5,73.8,0,37.4,54.7,37.3,0
341.964,14.5,17,-7.9,0.1,1,0,0,0,0,0,0,0,71.1,2,104,17.14,16.05,25.5,28,12.3,686.9,1347,0,0,5.5,21.4,86.9,0,38.8,56.1,38.6,0
342.075,14.5,17,-7.3,0.1,1,0,0,0,0,0,0,0,69.9,2,104,16.43,15.83,28.3,30.6,14,701.3,1399,0,0,5.9,22.5,98.6,0,39.8,57.2,39.7,0
342.181,14.5,16.7,-6.8,0.1,1,0,0,0,0,0,0,0,71.6,2,104,15.86,15.63,30.5,32.8,15.2,733.6,1378,0,0,6.3,21.4,107.1,0,39.7,57.1,39.6,0
342.282,14.5,16.7,-6.3,0.1,1,0,0,0,0,0,0,0,73.4,2,104,15.62,15.27,32.2,34.4,16.2,754.7,1403,0,0,6.5,21.8,115,0,39.9,57.2,39.7,0
342.384,14.5,16.7,-5.8,0.1,1,0,0,0,0,0,0,0,69.9,2,104,15.19,15,33.8,35.7,17.2,772.1,1429,0,-5.8,7,22.5,122,0,40.1,57.4,39.9,0
342.492,14.5,16.5,-5.3,0.2,1,0,0,0,0,0,0,0,74.3,2,104,14.76,14.64,34.9,36.9,18.1,789.9,1434,-4.6,-5.5,7.5,22.5,128.6,0,39.3,57.7,39.2,0
342.595,14.5,16.5,-4.9,0.2,1,0,0,0,0,0,0,0,70.9,2,104,14.4,14.54,35.8,37,18.7,784.4,1471,-4.6,-3.6,7.4,22.5,130.7,0,38.6,57,38.5,0
342.701,14.5,16.6,-4.8,0.3,1,0,0,0,0,0,0,0,73.7,2,104,14.25,14.76,35.9,37.1,19,771.6,1483,-1.6,0.4,7.6,22.9,128.6,0,38.1,56.1,37.9,0
342.802,14.5,15.9,-4.7,0.3,1,0,0,0,0,0,0,0,73.9,2,104,14.48,14.89,36.5,37.6,19.5,731.8,1509,-0.3,1.5,7.6,23.2,130.4,0,37.3,54.3,37.1,0
342.905,14.5,15.2,-4.6,0.3,1,0,0,0,0,0,0,0,72.5,2,104,14.81,15.2,36.6,38.1,20.1,712.7,1535,0.5,2.9,8,23.2,130.8,0,36,54.3,35.9,0
343.017,14.5,14.7,-4.4,0.4,1,0,0,0,0,0,0,0,73.2,2,104,15.23,15.2,37.1,37.8,20.5,693.7,1566,0.9,2.5,8,22.9,133.9,0,35.4,54,35.3,0
343.123,14.5,14.7,-4.4,0.4,1,0,0,0,0,0,0,0,71.1,2,104,15.4,15.04,37.7,38,20.9,652.8,1589,0.9,3.2,8.2,22.5,135.5,0,34.1,52.7,34,0
343.239,14.5,14.6,-4.3,0.4,1,0,0,0,0,0,0,0,73.6,2,104,15.19,14.48,37.8,38.5,21.4,674.9,1616,1.1,1.7,8.3,22.5,137,0,33.8,52.1,33.7,0
343.359,14.5,14.6,-4.2,0.5,1,0,0,0,0,0,0,0,72.2,2,104,14.64,14.2,38.2,39,22.2,715.1,1657,0.2,1.5,8.5,22.5,139.5,0,33.5,51.8,33.4,0
343.465,14.5,14.6,-4,0.5,1,0,0,0,0,0,0,0,73.9,2,104,14.24,14.23,38.8,39,22.6,707.4,1677,0.7,-0.5,8.6,21.8,141.9,0,33.1,51.3,32.9,0
343.660,14.5,14.7,-4,0.5,1,0,0,0,0,0,0,0,72.5,2,104,14,14.64,38.5,39.3,23.2,699.9,1713,0.3,0.4,8.6,22.5,140.9,0,32.5,50.8,32.4,0
343.760,14.5,14,-3.8,0.5,1,0,0,0,0,0,0,0,71.6,2,104,14.13,14.86,39.5,36.5,23.5,680,1768,-1.8,0.3,8.6,21.8,145.2,0,31.6,49.9,31.5,0
343.872,14.5,10.6,-4.2,0.6,1,0,0,0,0,0,0,0,73.4,2,104,14.24,14.79,38.1,35,22.7,678.5,1781,-2,-0.4,7.7,22.9,139.8,0,31.5,48.4,31.4,0
343.979,14.5,7.9,-6.5,0.8,1,0,0,0,0,0,0,0,72,2,104,14.3,14.58,34.7,28.4,20,650.6,1807,-2.3,-1.5,3.9,25.5,126.1,0,39.9,57.3,39.8,0
344.086,14.5,7.9,-8,0.5,1,0,0,0,0,0,0,0,73.2,2,104,14.3,14.43,26,24.3,16.9,646.7,1789,-3.3,-3,5.2,27.4,90.8,0,39,57.4,38.8,0
344.195,14.5,8.4,-8.6,0.7,1,0,0,0,0,0,0,0,72.2,2,104,14.18,14.1,23.4,21.9,15,593,1853,-5.5,-5.6,4.7,27.4,80.8,0,39.1,56.5,39,0
344.307,14.5,8.4,-9,0.6,1,0,0,0,0,0,0,0,71.1,2,104,14.15,14.02,21.7,20.3,13.7,580.6,1823,-7,-5.5,4.6,22.5,74.3,0,38.3,56.7,38.2,0
344.419,14.5,11.2,-9.2,0.5,1,0,0,0,0,0,0,0,72,2,104,14.34,14.24,20.6,20.6,13.1,646.8,1828,-6.7,-4.1,4.6,27.4,70.6,0,38.4,55.8,38.3,0
344.532,14.5,14,-9.2,0.4,1,0,0,0,0,0,0,0,69,2,104,14.54,14.63,21,23,14,705.1,1851,-5.7,-0.8,5.2,27.4,72.1,0,39.1,56.5,39,0
344.639,14.5,14.5,-8.7,0.4,1,0,0,0,0,0,0,0,73.2,2,104,14.93,15.13,23.3,25.8,15.7,769.5,1867,-3.6,1.7,5.9,27.4,80.8,0,39.5,56.9,39.4,0
344.742,14.5,14.5,-7.9,0.4,1,0,0,0,0,0,0,0,70.9,2,104,15.76,15.3,25.2,27.9,17.3,793.2,1855,2,3.4,6.4,27.4,87.7,0,40.1,57.1,39.9,0
344.848,14.5,15.4,-7.2,0.3,1,0,0,0,0,0,0,0,74.3,2,104,16.08,14.86,27.4,29.9,18.6,821.3,1877,2.4,0.4,6.7,27.8,96.3,0,36.7,54.7,36.6,0
344.960,14.5,15.4,-6.6,0.3,1,0,0,0,0,0,0,0,72.3,2,104,15.55,14.35,29.8,31.7,20.1,809.2,1891,-0.4,-2,7.1,27.8,106.4,0,33.8,51.8,33.7,0
345.071,14.5,15.4,-6,0.3,1,0,0,0,0,0,0,0,73.4,2,104,14.9,13.81,31.5,33.2,21.4,807.8,1901,-1.1,-2.3,7.5,27.4,111.9,0,33.6,51.5,33.4,0
345.174,14.5,15.5,-5.6,0.3,1,0,0,0,0,0,0,0,74.8,2,104,14.34,13.67,32.6,34.3,22.5,789.5,1924,-1.7,-2,7.5,26.2,117.8,0,33,51.3,32.9,0
345.292,14.5,15.7,-5.4,0.3,1,0,0,0,0,0,0,0,74.1,2,104,13.94,13.84,33.4,35.2,23.3,772.3,1935,-1.6,-4.3,7.7,26.2,120.6,0,32.4,50.6,32.2,0
345.394,14.5,17.2,-5,0.4,1,0,0,0,0,0,0,0,73.4,2,104,13.78,14.25,34.7,36.2,24.2,738.2,1960,-2.3,-5.1,8.2,25.9,125.8,0,31.6,49.9,31.5,0
345.501,14.5,17.7,-4.7,0.4,1,0,0,0,0,0,0,0,71.6,2,104,13.82,14.76,35.8,37.1,25.2,708.5,1984,-3.9,-4.3,8.4,25.5,130.1,0,30.9,49.2,30.8,0
345.601,14.5,18.3,-4.5,0.4,1,0,0,0,0,0,0,0,67.2,2,104,13.95,15.1,36.4,37.8,25.9,714.2,1999,-4.5,-3.3,8.7,24.8,132.8,0,30.2,48.4,30.1,0
345.700,14.5,18.3,-4.3,0.5,1,0,0,0,0,0,0,0,75.7,2,104,14.08,15.1,37.2,38.4,26.7,723.2,2027,-4.7,-4.1,9,24.8,135.9,0,29.5,47.5,29.4,0
345.812,14.5,18.6,-4,0.5,1,0,0,0,0,0,0,0,72.5,2,104,14.25,14.97,38,38.9,27.4,716,2043,-4.4,-4.4,9.4,24.4,139.4,0,28.8,46.7,28.7,0
345.935,14.5,18.4,-3.8,0.6,1,0,0,0,0,0,0,0,74.1,2,104,14.48,14.68,38.9,39.6,28.3,672.8,2078,-4.8,-4.2,9.6,24.4,142.5,0,27.8,46,27.7,0
346.048,14.5,18.4,-3.7,0.7,1,0,0,0,0,0,0,0,71.4,2,104,14.84,14.53,39.4,40.1,29.1,674.1,2101,-4.7,-2.5,9.9,24,145.3,0,26.8,44.9,26.7,0
346.161,14.5,18.7,-3.5,0.8,1,0,0,0,0,0,0,0,71.8,2,104,15.06,14.43,40.3,40.8,29.9,670.6,2134,-3.9,-3.7,10.2,23.2,148,0,25.8,43.9,25.7,0
346.272,14.5,18.8,-3.4,0.9,1,0,0,0,0,0,0,0,74.8,2,104,15.06,14.48,40.8,41.3,30.7,695.7,2161,-3.8,-3.7,10.4,22.9,150,0,24.9,42.6,24.8,0
346.385,14.5,18.8,-3.3,1,1,0,0,0,0,0,0,0,70.2,2,104,14.84,15.3,41.2,41.6,31.5,667.8,2194,-3.8,-3.7,10.5,22.9,151.3,0,24.1,42,24,0
346.496,14.5,18.8,-3.2,1.1,1,0,0,0,0,0,0,0,74.1,2,104,14.46,15.37,41.6,42,32.2,653.6,2220,-2.3,-0.4,10.6,22.9,152.9,0,23.4,41.3,23.3,0
346.610,14.5,18.9,-3.2,1.2,1,0,0,0,0,0,0,0,69.5,2,104,14.34,15.16,41.8,42.3,32.9,642.7,2256,-2.1,0.8,10.7,22.9,153.9,0,22.8,40.6,22.7,0
346.724,14.5,18.6,-3.2,1.4,1,0,0,0,0,0,0,0,74.5,2,104,14.76,14.44,42.2,42,33.4,641.3,2279,-2.9,1.6,10.6,22.5,155,0,22.2,40.1,22.1,0
346.835,14.5,18.7,-3.2,1.5,1,0,0,0,0,0,0,0,70.7,2,104,15.62,14.08,41.9,42.6,34.1,652.7,2322,-0.7,2,10.8,22.9,153.8,0,21.7,39.7,21.6,0
346.950,14.5,18.7,-3.1,1.6,1,0,0,0,0,0,0,0,73,2,104,15.57,14.2,42.6,43,34.9,675.5,2347,1.1,0.2,10.9,22.5,156.4,0,21.2,39.3,21.1,0
347.058,14.5,19,-3.1,1.6,1,0,0,0,0,0,0,0,74.3,2,104,14.58,15.1,43.3,43.7,35.7,690.4,2382,1.3,0.7,11.1,21.8,159.2,0,20.8,38.9,20.7,0
347.172,14.5,18.8,-3,1.8,1.001,0,0,0,0,0,0,0,72.5,2,104,14.04,15.62,43.9,43.9,36.6,717.6,2410,1.3,3,11.3,21.8,161.7,0,20.4,38.5,20.3,0
347.287,14.5,18.8,-2.9,1.9,1.001,0,0,0,0,0,0,0,72.5,2,104,14.25,15.49,44,44.2,37.4,726.9,2447,-0.3,4.3,11.2,21.8,161.9,0,20,38.1,19.9,0
347.397,14.5,18.8,-2.9,2,1.001,0,0,0,0,0,0,0,73.2,2,104,14.73,14.86,44.4,44.6,38.1,733.8,2475,0.4,5.5,11.2,21.4,163.5,0,19.6,37.3,19.5,0
347.507,14.5,19.1,-2.8,2.1,1.001,0,0,0,0,0,0,0,72.3,2,104,15.4,14.2,44.7,44.8,39,702.3,2510,2.3,6.1,11.4,21.8,164.9,0,19.3,37.1,19.2,0
347.618,14.5,20.6,-2.8,2.2,1.001,0,0,0,0,0,0,0,71.4,2,104,15.36,13.87,45.1,45.8,39.8,699.6,2546,3.3,4.4,11.4,21.4,166.2,0,18.9,37,18.9,0
347.730,14.5,25.2,-1.8,2.1,1.003,0,0,0,0,0,0,0,73.2,2,104,14.73,14.3,52.3,54.6,45.1,694.6,2590,4,3,14.8,19.9,195,0,18.5,36.3,18.4,0
347.840,14.5,32.6,-0.9,2.1,1.007,0,0,0,0,0,0,0,72.9,2,102,14.34,14.97,63.7,68.1,55.8,698.1,2657,4,4.8,18,16.5,237.4,0,17.6,35.7,17.6,0
347.952,14.5,39.1,0.4,2.3,1.049,1.3,0,0,0,0,0,0,69.7,2,102,13.74,14.11,81.2,87.8,71.8,886.9,2711,-1.8,2,24.9,12.4,294.4,0,17.4,34.4,16.8,0
348.078,14.5,46.2,2.5,2.8,1.22,4.9,0,0,0,0,0,0,73.6,2,102,13.47,13.19,94.7,113.5,96.5,1493.8,2804,-10,-8.5,44.8,8.2,323.7,0,32.3,48.7,16.6,0
348.189,14.5,54.1,4,4.3,1.587,10.4,0,0,0,0,0,0,75,2,102,13.77,13.81,103.4,147.1,132.6,1822.1,2888,-12.1,-9.3,75.9,12.8,370.2,0,90,100,21.7,0
348.297,14.5,63.4,5.4,6,1.833,13.2,0,0,0,0,0,0,74.8,2,102,13.87,13.85,110.7,165.2,160.8,2094.1,2982,-14.4,-12.1,79.9,12.8,389.6,0,90,100,23,0
348.515,14.5,72.1,7.5,8.2,2.075,16.3,0,0,0,0,0,0,70.9,2,102,14.51,14.46,122.7,182.2,187.8,2391.5,3091,-11.7,-10.1,81.1,7.9,410.3,0,90,100,23.2,0
348.625,14.5,93.8,13.3,14,2.239,16.3,0,0,0,0,0,0,81.4,2,102,14.41,14.5,154.4,182.7,224.2,3045.8,3347,-5.2,-2.7,81,4.5,482.1,0,35,53.4,18.7,0
348.739,14.5,94.9,16.5,16.8,2.256,16.2,0,0,0,0,0,0,79.2,2,102,14.21,14.28,172.5,183.1,241.4,3025.2,3533,-2.6,-0.8,81,2.6,522,0,16.1,33,19.8,0
348.847,14.5,94.5,16.2,16.1,2.273,16.3,0,0,0,0,0,0,79.7,2,102,14.38,14.23,170.7,183.3,255.9,2919.8,3685,4.7,5.3,81,3.8,525.2,0,24.4,41.2,21.3,0
348.955,14.5,99,14.8,14.9,2.297,16.6,0,0,0,0,0,0,75.5,2,102,13.77,13.71,163.1,183.6,264.7,2844.8,3823,6.2,7.1,81,4.5,508.9,0,34,51.3,22.8,0
349.073,14.5,99.6,15.3,15.7,2.327,17.1,0,0,0,0,0,0,78.5,2,102,13.28,13.32,165.9,183.9,270.8,2787.6,3979,6.9,9.2,81,4.1,521.1,0,29.8,48,25.2,0
349.178,14.5,99.6,16.5,17.2,2.373,17.9,0,0,0,0,0,0,74.8,2,102,13.06,13.16,172.7,184.3,280.3,2713.3,4173,8,8.3,80.9,4.1,550.9,0,30.7,49,28.5,0
349.284,14.5,99.6,17.7,17.8,2.428,18.4,0,0,0,0,0,0,65.1,2,102,12.92,12.89,179.2,184.7,291.4,2510.6,4375,8.8,11.1,81,4.5,580,0,30,48.3,28.5,0
349.392,14.5,99.6,17.5,17.6,2.463,18.4,0,0,0,0,0,0,71.4,2,102,12.71,12.59,177.9,185,303.2,2410.1,4518,9.8,11,81,4.9,575.8,0,35.4,52.7,31.3,0
349.499,14.5,99.6,17.1,17.3,2.487,18.4,0,0,0,0,0,0,78.7,2,100,12.53,12.36,176,185,314.4,2396.9,4692,9.6,11.6,81,4.9,573.3,0,38.5,55.5,33.4,0
349.609,14.5,99.6,17.1,17.5,2.504,18.4,0,0,0,0,0,0,64.7,2,100,12.4,12.38,176,185,325,2406.7,4847,9.3,10.8,80.9,4.9,574.4,0,38.2,55.5,35.4,0
349.716,14.5,99.6,17.1,17.5,2.516,18.4,0,0,0,0,0,0,82.4,2,100,12.35,12.26,176.1,185,336.7,2413.8,4995,8.2,9.7,81,4.9,577.7,0,39.5,56.9,36.8,0
349.826,14.5,99.6,17.1,17.1,2.524,18.4,0,0,0,0,0,0,71.8,2,100,12.25,12.26,175.8,185,348,2438.1,5165,7.2,8.3,81,5.2,583,0,43.8,61.2,37.9,0
349.934,14.5,99.6,17,16.9,2.53,18.4,0,0,0,0,0,0,77.3,2,100,12.26,12.22,175.2,185,360,2443.6,5326,6.7,6.9,81,5.2,583.5,0,44.9,62.4,39.3,0
350.047,14.5,99.6,16.9,16.8,2.536,18.4,0,0,0,0,0,0,68.4,2,100,12.23,12.06,174.8,185,371.4,2447,5459,5.9,5.5,80.9,5.2,584.9,0,46.2,64.7,41,0
350.157,14.5,99.6,16.4,16.5,2.542,18.4,0,0,0,0,0,0,78.2,2,100,12.12,12.09,172.2,185,382.6,2488.9,5610,4.8,3.9,81,5.6,580.4,0,51.2,69.2,45.6,0
350.267,14.5,99.6,16.1,16.2,2.547,18.4,0,0,0,0,0,0,77.8,2,100,12.16,12.19,170.6,185,393.4,2502.4,5732,4.2,4.4,80.9,5.6,576.9,0,59.1,77.4,49.6,0
350.374,14.5,99.6,16,16.3,2.546,18.1,0,0,0,0,0,0,70,2,100,11.92,11.92,170.1,183.6,402.4,2483,5858,2.8,2.6,81,5.6,576.7,0,55.7,73.4,52.1,0
350.485,14.5,99.6,15.8,16,2.536,17.9,0,0,0,0,0,0,72.2,2,100,12.05,12.09,168.9,182.2,409.7,2492.7,5988,1.5,2,81,5.6,573.4,0,55.7,74.3,52,0
350.593,14.5,99.6,15.5,16,2.519,17.5,0,0,0,0,0,0,71.6,2,100,11.89,11.87,167.6,180,415.1,2440.5,6089,-0.1,-0.3,81,5.6,568.9,0,55.1,73.7,51.4,0
