﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v3 .bin
70.976,14.4,12.3,-10.2,-0.375,0.4,1,0,0,0,0,0,0,0,71.8,108,17.18,17.88,15.2,16.3,10.6,875.3,1907,0,0,4.1,19.5,46.8,199,44.5,55.1,44.6,0
71.073,14.4,18.2,-10,-0.375,0.4,1,0,0,0,0,0,0,0,72.2,108,16.81,17.5,16.4,19.3,11.6,896.1,1914,0,0,4.9,19.5,51.7,199,46.2,56.8,46.2,0
71.175,14.4,19,-8.9,-0.375,0.4,1,0,0,0,0,0,0,0,69.3,108,16.74,17.15,22.3,25.2,14.8,921.8,1946,0,0,6.5,27.8,74.7,199,47,57.6,47.1,0
71.276,14.4,19.7,-7.9,-0.374,0.4,1,0,0,0,0,0,0,0,74.5,108,16.72,17.11,27.4,30,18.6,965.3,1986,0,-4.4,7.5,30,93.3,199,43.5,55.1,43.6,0
71.386,14.4,20.9,-7.1,-0.374,0.4,1,0,0,0,0,0,0,0,72.7,108,16.52,16.98,31.2,33.7,21.6,1013.4,1939,-3.5,-0.5,8.3,30,106.2,199,41.4,53.3,41.4,0
71.492,14.4,23,-6.4,-0.374,0.4,1,0,0,0,0,0,0,0,73.7,108,16.15,16.65,34.5,37.1,23.9,1021.6,1940,-2.4,1.2,8.8,27.8,121.1,199,40.7,52.2,40.7,0
71.599,14.4,24.9,-5.7,-0.374,0.4,1,0,0,0,0,0,0,0,73.6,108,16.15,16.2,38,40.8,26.4,1025.1,1956,-0.5,1.7,9.7,27,134.9,199,39.4,51,39.5,0
71.711,14.4,29.8,-4.7,-0.338,0.3,1,0,0,0,0,0,0,0,72.7,108,16,15.76,43,46.6,29.8,1009.8,1971,0.6,1.1,11.5,24.8,153.7,199,37.6,49.1,37.7,0
71.817,14.4,36.3,-2.8,-0.269,0.3,1,0,0,0,0,0,0,0,72.5,108,15.83,15.59,52.5,57.3,35.9,993.6,2005,1.1,1.3,15.4,22.9,187.4,199,34.8,46.6,34.8,0
71.931,14.4,43.4,-1.4,-0.286,0.3,1.001,0,0,0,0,0,0,0,73.2,108,16.05,15.9,65.1,70.7,44.9,1003.4,2047,2.8,3.5,23,18.4,232.5,199,31.4,43.1,31.4,0
72.033,14.4,48.8,0.2,2.832,0.4,1.119,3.5,0,0,0,0,0,0,71.8,106,15.09,15.2,77.9,105.4,65.2,1124.7,2077,1.8,3.6,71.1,12.8,269,199,90,99.4,100,0
72.139,14.4,51.6,0.5,3.474,0.6,1.242,4,0,0,0,0,0,0,72.5,106,14.07,13.97,78.2,109.3,76.2,1543.3,2069,-2.4,-2.7,79,16.5,269.9,199,90,100,100,0
72.249,14.4,51.7,0.8,2.987,0.9,1.267,3.8,0,0,0,0,0,0,76,106,15.19,15.37,80.1,112.4,81.7,1717.7,2120,2.5,4.6,80.8,16.9,277.7,199,90,100,100,0
72.359,14.4,51.7,1.1,2.825,1.2,1.278,4,0,0,0,0,0,0,74.6,106,15.47,15.3,83.8,114.6,85.6,1770.3,2158,5,7,80.9,17.2,288.7,199,90,100,100,0
72.471,14.4,51.8,1.4,2.836,1.6,1.301,4.4,0,0,0,0,0,0,74.1,106,15.16,14.79,86.9,116.9,89.2,1760.1,2200,6.4,6.1,80.9,18,298.4,199,90,100,100,0
72.574,14.4,51.3,1.9,2.709,2,1.325,4.7,0,0,0,0,0,0,73.7,106,14.96,14.89,89.7,118.2,92.5,1767,2240,7.4,8.2,80.9,18,308.7,199,90,100,100,0
72.688,14.4,51.3,2.3,2.607,2.5,1.346,5.1,0,0,0,0,0,0,72.9,106,15.19,14.67,93,121.5,96.2,1797.7,2288,10.8,9,81,17.2,322.5,199,90,100,100,0
72.795,14.4,51.9,2.8,2.829,3,1.387,5.8,0,0,0,0,0,0,72.5,104,14.38,14.37,96.6,126.3,101.5,1867.7,2332,9.8,9.2,81,16.9,335.7,199,90,100,100,0
72.907,14.4,55.4,3.2,3.251,3.4,1.439,6.8,0,0,0,0,0,0,73.2,104,14.17,14.2,100,135.2,108,1897.8,2376,10,9.7,81,16.9,348.8,199,90,100,100,0
73.020,14.4,60.3,3.7,4.815,3.9,1.555,8.7,0,-1.3,0,0,0,0,73,104,13.94,13.91,103.5,147.6,119.9,2010.8,2426,9.8,8.7,81,15.4,363,199,90,100,51.2,0
73.129,14.4,65.3,4.2,6.135,4.4,1.672,10.6,0,-1.3,0,0,0,0,72.9,104,13.65,13.65,108.4,161.6,131.8,2038.7,2469,8.8,7.9,81,14.6,381.7,199,90,100,100,0
73.242,14.4,67.3,4.7,6.955,4.8,1.783,11.8,0,-1.3,0,0,-1.3,0,73.7,104,13.34,13.28,112.1,168.1,143.5,2204,2516,6.6,5.7,81,14.2,397.4,199,90,100,85.5,0
73.345,14.4,72.9,5.2,7.828,5.4,1.88,13.3,0,-1.3,0,0,-1.3,0,73.9,104,13.29,13.37,117.6,179.1,155.2,2300.5,2570,5.5,5.2,81,13.9,419.9,199,90,100,52.1,0
73.449,14.4,88.6,5.7,8.252,5.8,1.968,14.1,0,-1.3,0,0,-1.3,-1.3,73.6,104,13.08,13.16,122.4,183.2,165,2434.9,2614,3.8,3.5,81,13.9,441.6,199,90,100,56.3,0
73.554,14.4,99.6,6.2,8.28,6.4,2.032,14.6,0,-1.3,0,0,-1.3,-1.3,74.6,104,13.19,13.28,126.1,186.6,174,2540.9,2665,3.8,3.5,81,13.1,458.7,199,90,100,46.3,0
73.656,14.4,99.6,6.8,8.218,6.9,2.075,15.1,-1.3,-1.3,0,0,-1.3,-1.3,73.6,104,13.19,13.24,129.3,190.4,181.3,2615.6,2727,3.9,3.5,81,11.2,468.6,199,87.7,100,29.9,0
73.758,14.4,99.6,7.3,8.052,7.4,2.114,15.5,-1.3,-1.3,0,0,-1.3,-1.3,76,104,13.12,13.25,132.9,192.9,188.3,2690.7,2771,4.2,4.2,81,10.9,479.6,199,90,100,49.2,0
73.868,14.4,99.6,7.9,7.84,8.1,2.152,15.9,-1.3,-1.3,0,0,-1.3,-1.3,73,104,12.92,12.94,136.2,195,196.1,2680.9,2840,3,3.2,81,10.5,490.7,199,90,100,63.8,0
73.977,14.4,99.6,8.5,7.2,8.7,2.167,15.8,-1.3,-1.3,-1.3,0,-1.3,-1.3,73.2,104,12.73,12.76,139.8,195,201.5,2724.3,2892,1.6,2.8,81,9.8,500.8,199,90,100,50.2,0
74.089,14.4,99.6,9.2,6.476,9.4,2.171,15.8,-1,-1,-1.3,0,-1,-1,73.2,104,12.73,12.81,143.4,195,206.1,2712.5,2955,1.5,2.4,81,9.8,516.7,199,89.2,100,38.2,0
74.192,14.4,99.6,9.9,5.905,10.1,2.178,15.9,-1,-1,-1,0,-1,-1,74.3,104,12.69,12.71,146.5,195,210.6,2659.5,3021,1.4,1.3,81,9.8,529.6,199,87.4,100,27.8,0
74.296,14.4,99.6,10.5,5.089,10.7,2.178,15.7,-0.7,-0.7,-1,0,-0.7,-0.7,68.8,104,12.55,12.56,151.3,195,215,2692.9,3084,0,1,81,9,543.8,199,87.4,100,27.8,0
74.393,14.4,99.6,10.7,4.348,11.3,2.174,15.6,-0.7,-0.7,-0.7,0,-0.7,-0.7,80.1,104,12.55,12.45,153.5,195,219.1,2735.5,3148,-0.5,0.7,81.1,8.6,552.7,199,87.2,100,27.6,0
74.499,14.4,99.6,11.4,3.422,12.2,2.172,15.6,-0.3,-0.3,-0.3,0,-0.3,-0.3,70.9,102,12.59,12.48,158,195,223.8,2733.4,3197,0.2,1.3,81,8.6,570,199,65.3,78.2,27.3,0
74.608,14.4,99.6,13,2.322,13.3,2.171,15.5,0,0,-0.3,0,-1.3,0,64.5,102,12.43,12.42,167.8,195,229.7,2678.2,3284,0.1,0.5,81,7.9,604.7,199,39.4,50.8,27.2,0
74.713,14.4,99.6,13.8,1.255,14.2,2.17,15.4,0,0,0,0,-1.3,0,65.6,102,12.43,12.38,172.8,195,235.7,2612.4,3359,-1.1,0.6,81,6.8,619.3,199,29.8,41.1,27,0
74.815,14.4,99.6,14.5,0.359,15.2,2.171,15.4,0,0,0,0,-1,0,88.8,102,12.06,12.23,177.4,195,241,2509.5,3428,-1.8,0.6,81,6,633.4,199,25.2,35.5,27.1,0
74.918,14.4,99.6,15.3,-0.205,15.8,2.178,15.6,0,0,0,0,-0.7,0,84.5,102,12,12.18,181.3,195,245.9,2398.2,3494,-2.1,-0.1,81,5.2,645.9,199,25.2,36.5,27,0
75.026,14.4,99.6,15.9,-0.636,16.6,2.193,16,0,0,0,0,-0.7,0,57,102,12.3,12.18,183.3,195,251.2,2290.2,3577,-1,-0.6,81,5.2,651.1,199,28.8,39.1,30.1,0
75.136,14.4,99.6,17.1,-0.663,17.3,2.23,16.6,0,0,0,0,-0.3,0,67.2,102,12.26,12.19,188.9,195,257.4,2203.7,3648,-1.4,-0.1,81,5.2,651.5,199,29.7,41.2,30.5,0
75.236,14.4,99.6,17.7,-0.712,18.1,2.275,17.3,0,0,0,0,-0.3,0,82.2,102,12.29,12.29,189.4,195,263.2,2102.9,3742,-0.1,0.9,81,4.5,647.4,199,31,42.7,32.2,0
75.331,14.4,99.6,18.2,-0.684,18.8,2.327,18.1,0,0,0,0,0,0,78.3,102,12.03,12.2,190.8,195,269,2026.2,3808,-0.7,0.2,81,4.5,642.2,199,32.9,43.7,34.1,0
75.437,14.4,99.6,19.3,-0.369,19.4,2.391,19.1,0,0,0,0,0,0,83.3,102,12.1,12.29,193.7,195,275.3,1939.1,3893,-1.2,0.1,81,4.5,642.9,199,37.5,49.4,36.4,0
75.539,14.4,99.6,19.8,-0.971,20.4,2.443,19.3,0,0,0,0,0,0,74.3,102,12.28,12.19,196.3,195,280.9,1846.1,3962,-1.6,1.8,80.6,3.4,635.4,199,30,41.7,33.5,0
75.649,14.4,99.6,20.8,-1.705,21.1,2.475,19.2,0,0,0,0,0,0,73.9,100,11.89,12.23,203.6,195,287.6,1744,4043,-1.8,2.1,80.6,3.4,636.8,199,29.2,39.6,34.1,0
75.758,14.4,99.6,19.8,-2.5,22,2.494,19.4,0,0,0,0,0,0,63.7,100,12.12,11.87,195.3,195,294.2,1619.6,4123,-0.1,-0.1,35.1,3.8,637.2,199,23.5,35.1,35,0
75.867,14.4,99.6,19.7,-1.425,20.7,2.511,19.5,0,0,0,0,0,0,86.1,100,12.15,11.85,194.6,195,301.6,1653.4,4219,-0.9,-1.2,42.2,4.5,643.6,199,38.2,48.7,35.9,0
75.973,14.4,99.6,19.7,-0.321,20,2.523,19.7,0,0,0,0,0,0,76.4,100,12.3,12.29,193.3,195,309.2,1678.7,4341,-0.5,0.9,79.4,4.5,642.1,199,38.8,50.3,36.8,0
76.077,14.4,99.6,20.3,-0.926,20.7,2.533,19.7,-1.7,0,0,-1.7,0,0,83.8,100,11.9,12.1,196.1,195,315.3,1674,4376,0.1,1.5,81,1.9,630.5,199,36.5,46.8,39.1,0
76.189,14.4,99.6,20.7,-1.05,20.8,2.548,19.8,-1.7,0,0,-1.7,0,0,75.3,100,12.06,12.07,197.9,195,322.8,1657.6,4474,0.1,1.6,80.7,1.9,631.8,199,39.1,49.5,40.4,0
76.299,14.4,99.6,20.7,-1.218,21.1,2.559,19.9,-1.3,0,0,-1.3,0,0,67.4,100,11.82,12.02,197.6,195,329.6,1625,4586,-0.5,0.9,80.7,2.2,627.3,199,36.4,46.8,38.9,0
76.408,14.4,99.6,20.7,-1.09,21.1,2.571,19.9,-1.3,0,0,-1.3,0,0,69.9,100,11.93,11.93,197.7,195,336.2,1628.3,4635,-0.3,0.9,80.7,2.2,627,199,36.5,46.8,39,0
76.508,14.4,99.6,20.7,-1.04,21.1,2.58,20.1,-1,0,0,-1,0,0,71.3,100,11.9,11.93,197.4,195,342.1,1634.7,4713,-0.4,1.1,80.7,2.6,627.1,199,37.2,47.9,39.9,0
76.617,14.4,99.6,20.7,-1.214,21.2,2.584,20,-1,0,0,-0.7,0,0,81.9,100,12.03,11.83,197.1,195,348.1,1628.3,4792,-0.5,0.9,80.7,2.6,626.2,199,36.9,47.3,39.9,0
76.728,14.4,99.6,20.7,-1.052,21.3,2.589,20.2,-0.7,0,0,-0.7,0,0,66.7,100,11.8,11.93,195.8,195,354.4,1637.8,4887,-1,1.2,80.6,3,628.3,199,38,49.4,40.8,0
76.832,14.4,99.6,21,-1.222,21.3,2.594,20.2,-0.7,0,0,-0.7,0,0,69.3,100,11.95,11.72,197.8,195,361.7,1622.9,4978,-1.5,0.8,80.6,3,627.6,199,37,48.4,41.2,0
76.937,14.4,99.6,21,-1.177,21.3,2.596,20.1,-0.3,0,0,-0.3,0,0,66.3,100,11.95,11.76,197.8,195,366.3,1647.8,5031,-1.1,0.4,80.7,3.4,629.2,199,37.4,49.2,41,0
77.046,14.4,99.6,21,-1.169,21.3,2.598,20.1,-0.3,0,0,-0.3,0,0,68.3,100,11.8,11.83,198.5,195,372,1643.6,5126,-1.2,0.3,80.6,3.4,628.2,199,37.9,49.3,41.8,0
77.152,14.4,99.6,21,-1.1,21.3,2.596,20.1,0,0,0,0,0,0,69.3,100,11.7,11.74,198.1,195,377.5,1666.4,5205,-1,-0.7,80.7,3.8,627,199,38.1,49.5,42,0
77.258,14.4,99.6,21,-1.053,21.1,2.593,20,0,0,0,0,0,0,77.1,100,11.72,11.74,198.5,195,383,1665.3,5274,-2.4,-0.5,80.8,3.8,626.3,199,38.3,49.1,42.4,0
77.358,14.4,99.6,20.6,-0.894,20.8,2.59,20,0,0,0,0,0,0,71.6,100,11.66,11.64,196.9,195,387.4,1686.3,5317,-2.6,-1.7,80.7,3.8,626.6,199,39.8,50.6,42.5,0
77.468,14.4,99.6,20.6,-0.855,20.7,2.587,20,0,0,0,0,0,0,77.3,100,11.87,11.67,196.6,195,392.9,1739.2,5407,-2.4,-2.4,80.7,3.8,626,199,38.8,50.3,43,0
77.573,14.4,99.6,20.4,-0.832,20.6,2.582,19.9,0,0,0,0,0,0,65.8,100,11.64,11.64,196.1,195,398.6,1745.9,5482,-4.5,-2.3,81.1,3.8,626.1,199,38.5,50.4,43.1,0
77.672,14.4,99.6,20.4,-0.91,20.7,2.576,19.7,0,0,0,0,0,0,61.9,102,11.76,11.7,197.1,195,403.3,1776.3,5530,-3.9,-3.4,80.9,3.8,625.2,199,38.6,49,43.2,0
77.774,14.4,99.6,20.3,-0.766,20.5,2.571,19.7,0,0,0,0,0,0,79.6,102,11.6,11.67,196.4,195,408.5,1800.2,5604,-4.3,-4,81.1,3.8,624.6,199,38.8,50.7,43.4,0
77.879,14.4,99.6,20.2,-0.809,20.3,2.568,19.7,0,0,0,0,0,0,74.6,102,11.79,11.7,196.1,195,413.4,1845.9,5668,-5.1,-3.9,80.9,3.8,624.2,199,38.8,49.6,43.6,0
77.988,14.4,99.6,20.1,-0.722,20.4,2.562,19.6,0,0,0,0,0,0,87,102,11.72,11.7,196,195,418.9,1874.3,5705,-5.6,-4,80.8,3.8,623.8,199,38.8,50.7,43.6,0
78.099,14.4,99.6,20,-0.746,20.4,2.558,19.6,0,0,0,0,0,0,67,102,11.66,11.67,196.3,195,422.8,1894.9,5768,-4.9,-4.6,81.1,3.8,622.8,199,38.9,49.7,43.6,0
78.209,14.4,99.6,19.9,-0.621,20.1,2.555,19.6,0,0,0,0,0,0,67.2,102,11.69,11.76,195,195,427.4,1911.4,5902,-5.4,-4.3,81,3.8,622,199,40.6,51.1,44.5,0
78.314,14.4,99.6,19.8,-0.574,19.9,2.551,19.4,0,0,0,0,0,0,75.2,104,11.7,11.76,195.4,195,434.5,1934.2,5936,-4.5,-3.4,81,4.5,621.3,199,39.7,51.2,44.7,0
78.413,14.4,99.6,19.8,-0.652,20.1,2.547,19.4,0,0,0,0,0,0,67.9,104,11.7,11.69,195.2,195,437.7,1963.5,5981,-5,-3.7,80.9,4.5,621.2,199,39,49.4,44.2,0
78.514,14.4,99.6,19.8,-0.583,19.9,2.545,19.4,0,0,0,0,0,0,73.2,104,11.74,11.7,195.3,195,441.7,1962.1,6035,-4.3,-3.4,80.9,4.5,620.9,199,39.6,50.1,44.8,0
78.617,14.4,99.6,19.5,-0.432,19.9,2.543,19.3,0,0,0,0,0,0,65.3,104,11.66,11.64,193.5,195,446.3,1965.8,6158,-4.9,-3.5,80.9,4.5,627.9,199,40.6,51.1,45.4,0
78.716,14.4,99.6,19.4,-0.304,19.8,2.541,19.4,0,0,0,0,0,0,66.7,104,11.59,11.72,193.6,195,451.6,2009.3,6160,-3.7,-3.5,81,4.5,627.8,199,40.7,51.2,45.6,0
78.819,14.4,99.6,19.4,-0.368,19.6,2.541,19.3,0,0,0,0,0,0,68.4,104,11.63,11.69,192.6,195,455.1,2025.8,6235,-3.9,-3.9,81,4.5,627.7,199,40,51.5,45.3,0
78.927,14.4,99.6,19.3,-0.249,19.5,2.54,19.3,0,0,0,0,0,0,72.7,104,11.57,11.64,192.9,195,460.7,2035.5,6355,-5,-3.7,81,4.9,630.9,199,42.9,53.4,46.5,0
79.033,14.4,99.6,19.3,-0.185,19.6,2.541,19.5,0,0,0,0,0,0,68.3,104,11.74,11.69,192.8,195,465,2070.9,6326,-5,-3.6,81,4.9,627.3,199,41,52.8,46,0
79.137,14.4,99.6,19.3,-0.213,19.7,2.541,19.3,0,0,0,0,0,0,63.1,104,11.59,11.72,192.9,195,468.2,2072.5,6393,-4.3,-3.6,80.9,4.9,634.4,199,41.3,53.2,46.2,0
79.249,14.4,99.6,19.3,-0.161,19.5,2.541,19.3,0,0,0,0,0,0,66.8,104,11.59,11.7,192.2,195,472.1,2092.1,6460,-5.3,-3.5,81,5.2,634.2,199,44.2,55.1,46.8,0
79.356,14.4,99.6,19.3,-0.158,19.3,2.541,19.3,0,0,0,0,0,0,67.7,106,11.7,11.67,192.4,195,475.7,2120.4,6512,-5.3,-3.6,81,4.9,630.5,199,42,52.1,46.9,0
79.453,14.4,99.6,19.5,-0.061,19.5,2.543,19.5,0,0,0,0,0,0,72.2,106,11.64,11.62,192.8,195,479.8,2117.5,6580,-4.5,-3.5,81,4.9,627,199,42.5,52.6,47.4,0
79.559,14.4,99.6,19,-0.089,19.5,2.544,19.4,0,0,0,0,0,0,75.3,106,11.85,11.85,190.5,195,485.4,2139.9,6680,-5,-2.4,81,6,630.5,199,42.9,54.4,48.1,0
79.668,14.4,99.6,19,-0.041,19.5,2.544,19.4,0,0,0,0,0,0,84.4,106,11.64,11.76,190.8,195,490.7,2173.9,6696,-4.2,-2,81,6,637.7,199,43.2,53.7,47.8,0
79.773,14.4,99.6,19,0.056,19.3,2.544,19.3,0,0,0,0,0,0,68.3,108,11.72,11.8,191.3,195,494.5,2203.1,6770,-2.7,-2,81,6,637.7,199,44,54.9,48.2,0
79.872,14.4,99.6,19,-0.015,19.4,2.545,19.6,0,0,0,0,0,0,65.6,108,11.69,11.63,190.1,195,497.1,2152.2,6775,-3.8,-1.9,81,6,637.7,199,43.9,54.8,48.4,0
79.973,14.4,99.6,19.3,-0.01,19.5,2.545,19.4,0,0,0,0,0,0,79.7,108,11.6,11.57,192.2,195,501.2,2163.8,6831,-3.9,-2.7,81,5.2,630.5,199,44.8,55.7,48.7,0
80.078,14.4,99.6,19.3,0.069,19.6,2.545,19.4,0,0,0,0,0,0,76.9,108,11.79,11.7,192.2,195,504.4,2183.5,6901,-3.4,-2.4,81,5.2,630.5,199,44.7,55.6,48.6,0
80.188,14.4,99.6,19.3,-0.271,19.9,2.544,19.5,0,0,0,0,0,0,71.6,109,11.72,11.64,191.8,195,508.1,2150.8,6931,-3.8,-2.7,80.9,5.2,630.5,199,42.6,54,49,0
80.287,14.4,99.6,20.4,-1.151,20.5,2.542,19.3,0,0,0,0,0,0,73.6,109,11.59,11.64,198.9,195,502.7,2107.4,6583,-4.8,-3,80.8,-17.2,317.5,199,39.1,48.1,48.2,0
80.393,14.4,99.6,21.1,-3.25,22.8,2.546,19.4,0,0,0,0,0,0,64.4,109,11.57,11.57,203.3,195,470.1,1973.4,5660,-4.6,-4.9,45.1,-19.5,295.6,199,26.9,36.5,46.1,0
80.494,14.4,99.6,20.4,-2.743,22.8,2.566,20,0,0,0,0,0,0,59.1,111,11.6,11.76,195.2,195,423.5,1935.4,5253,-7.1,-5.2,38.9,-10.9,433.3,199,35.6,45.2,43.7,0
80.593,14.4,99.6,20.4,-2.76,22.7,2.578,20,0,0,0,0,0,0,71.6,111,11.72,11.64,195.8,195,410.3,1959.3,5551,-5,-4.8,40.9,3.4,621.7,199,36.9,47.2,45.4,0
80.695,14.4,99.6,20.4,-0.988,21,2.588,20.2,0,0,0,0,0,0,81.4,111,11.76,11.66,194.1,195,406,1987.6,5444,-7.3,-5.7,63.9,3.8,626,199,49,59.8,43.9,0
80.789,14.4,99.6,20.4,-0.821,21.1,2.597,20.3,0,0,0,0,0,0,91.4,111,11.74,11.93,193.7,195,402.2,2025.7,5408,-5.1,-4.4,80,3.8,625.9,199,40,51.3,42.9,0
80.891,14.4,99.6,21.4,-1.617,22,2.601,20.2,-1.7,0,0,0,0,0,79.2,111,11.85,11.7,199.4,195,402.5,1963.7,5478,-6.4,-3.8,80.8,1.1,622.6,199,37.5,48.7,43.4,0
80.991,14.4,99.6,21.7,-2.063,22.3,2.603,20.2,-1.7,0,0,0,0,0,74.5,111,11.74,11.76,201.9,195,403.1,1902.6,5474,-5.3,-5.7,53.3,1.1,614.6,199,36.5,47.7,43.2,0
