﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
16.090,14.5,0,0.4,0,0,0,0,0,0,0,3,104,71.17,45.5,13,14.8,8.4,701.4,1743,0,0,3.6,20.2,37,0,504,-119.9,-120.2,120,120.4,14.9,0
16.192,14.5,0,0.4,0,0,0,0,0,0,0,3,104,47.31,33.48,15.1,16.5,9.5,714.9,1744,0,0,3.9,20.2,46.7,0,504,-119.9,-114.6,120.4,116.2,14.9,0
16.291,14.5,0,0.4,0,0,0,0,0,0,0,3,104,32.37,27.25,16.3,17.6,10.3,754.7,1748,0,0,4,20.2,51.6,0,504,-118.4,-109,116.6,112.5,14.9,0
16.381,14.5,0,0.4,0,0,0,0,0,0,0,3,104,27.42,24.15,17.8,19.4,11.1,788.8,1747,0,0,4.6,22.5,57.4,0,504,-116.5,-109,114,111.8,14.9,0
16.477,14.5,0,0.4,0,0,0,0,0,0,0,3,104,23.66,20.79,21.7,25.9,13.7,816.1,1760,0,0,6.5,27.4,72.8,0,502,-113.5,-106.8,110.6,107.6,14.9,0
16.578,14.5,0,0.3,0,0,0,0,0,0,0,3,104,19.82,18.92,28.3,32.8,17.8,817.1,1817,0,0,7.7,18.8,93.3,0,502,-110.9,-104.5,108,104.6,15.4,0
16.670,14.5,0,0.3,0,0,0,0,0,0,0,3,104,18.9,17.19,34.2,37.9,21.9,828.6,1871,0,-1.2,9,24.4,118.8,0,504,-107.5,-102.6,105.4,102.8,15.5,0
16.773,14.5,0.008,0.2,0,0,0,0,0,0,0,3,104,16.92,16.02,39.6,43,26,862.9,1898,1.2,-1,10.4,22.9,141.1,0,504,-104.5,-101.9,102,100.5,15.3,0
16.872,14.5,0,0.2,0,0,0,0,0,0,0,3,104,15.69,15.23,44.4,47.4,29.5,883.9,1896,-0.5,-3.1,11.9,20.2,158.8,0,504,-101.9,-100.4,99.4,99.8,14.9,0
16.971,14.5,0,0.2,0,0,0,0,0,0,0,3,104,15.11,15,49.5,51,32.3,859.4,1901,-1.6,-3.9,13.8,17.6,178,0,504,-100.4,-98.9,98.6,99,14.9,0
17.072,14.5,0,0.2,0,0,0,0,0,0,0,3,104,15.29,15.49,52.6,54.1,34.7,835.3,1911,-0.8,-1.6,14.6,23.2,189.3,0,506,-97.8,-97.4,97.5,98.2,14.9,0
17.170,14.5,0,0.2,0,0,0,0,0,0,0,3,104,15.47,15.73,56,58.2,37.3,855.1,1920,0.2,0.7,15.5,22.5,201.5,0,506,-95.9,-95.5,96.8,97.1,14.9,0
17.272,14.5,0,0.2,0,0,0,0,0,0,0,3,104,15.36,15.37,60.6,62.1,40.4,906.9,1945,1,0.7,17.1,21.4,218,0,508,-94.4,-94,96,95.6,15.1,0
17.374,14.5,0.035,0.1,0,0,0,0,-1.3,0,0,3,104,14.81,14.63,68.8,70.1,45.4,948.3,1964,-0.5,-1.8,25.9,19.9,240.5,0,508,-91.8,-91,93.8,88.5,15.1,0
17.472,14.5,0.01,0,0,0,0,0,-1.3,0,0,3,104,13.9,13.67,75,74.9,50,1151.6,2009,-1.6,-5.2,47.5,20.2,265.9,0,510,-89.9,-88.4,90.4,82.9,16.4,0
17.571,14.5,0.084,0.1,0.5,0,0,0,-1,0,0,3,104,14.43,14.41,75.9,78.1,53.6,1466.1,2023,-0.3,-2,78.7,19.9,271.7,0,510,-87.2,-86.9,85.5,83.6,19.8,0
17.670,14.5,-0.026,0.1,0.5,0,0,0,-1,0,0,3,104,14.87,14.94,77.6,80.2,55.9,1686.4,2026,0.9,0.6,80.5,19.9,280.1,0,510,-85.4,-86.1,83.2,85.5,17.3,0
17.770,14.5,0,0.2,0.6,0,0,0,-0.7,0,0,3,104,14.93,14.74,77.3,80.7,57.3,1730.7,2045,2.4,1.8,80.6,19.9,281.9,0,510,-85,-86.1,85.1,87,17.5,0
17.866,14.5,0.131,0.2,1.4,0,0,0,-0.7,0,0,3,104,14.73,14.68,77.8,89.6,62.4,1760.7,2075,3.1,1.6,80.6,19.9,270.9,0,510,-85,-86.1,84.4,79.1,24.2,0
17.965,14.5,0.105,0.2,1.8,0,0,0,-0.3,0,0,3,104,14.93,14.86,75.4,92.3,66.3,1697.4,2120,4.3,3.1,80.6,19.9,263.5,0,510,-84.2,-86.9,80.2,79.1,23.5,0
18.060,14.5,-0.002,0.3,1.8,0,0,0,0,0,0,3,104,15.26,15.3,75.6,93.3,69.2,1644.3,2151,6.4,6.5,80.7,20.2,264.9,0,510,-86.5,-86.9,77.6,79.1,21.8,0
18.154,14.5,-0.002,0.3,1.9,0,0,0,0,0,0,3,104,15.14,14.94,75.8,95.5,71.5,1595.6,2176,7.4,6.1,80.6,20.2,264.5,0,510,-85.8,-86.9,78.4,79.9,21.1,0
18.249,14.5,-0.003,0.4,1.9,0,0,0,0,0,0,3,102,15.11,15,74.8,96.5,73.6,1555.2,2207,8.5,7.2,80.6,21,261.4,0,510,-85.8,-86.9,78.4,79.9,21.3,0
18.341,14.5,0,0.4,2.1,0,0,0,0,0,0,3,102,15.11,15.07,75.4,97,75.1,1511.7,2219,9.7,9.3,80.6,20.2,263.2,0,510,-85.8,-86.9,78.8,79.9,21.9,0
18.438,14.5,0.001,0.5,2.2,0,0,0,0,0,0,3,102,14.99,14.89,75.7,97.4,76.1,1489.4,2229,10.5,9.6,80.6,20.2,264.2,0,510,-85.8,-86.9,79.1,79.9,21.8,0
18.531,14.5,0.021,0.5,2.3,0,0,0,0,0,0,3,102,14.79,14.76,75.5,98.3,77.1,1498,2251,11.1,9.7,80.7,20.2,263.4,0,510,-85.8,-86.9,79.1,79.9,21.8,0
18.620,14.5,0.033,0.5,2.5,0,0,0,0,0,0,3,102,14.73,14.63,75.5,99.2,78.5,1506.3,2273,11,9.7,80.7,21,263.5,0,510,-86.9,-87.6,78.8,79.9,22.6,0
18.712,14.5,0.095,0.6,2.8,0,0,0,0,0,0,3,102,14.81,14.67,75.9,103,80.8,1485.8,2309,11.5,10.4,80.7,21,264.6,0,510,-86.9,-87.6,78.8,79.9,24.4,0
18.814,14.5,0.124,0.6,3.5,0,0,0,0,0,0,3,102,14.68,14.57,76.3,107.6,85.5,1478.2,2337,11.8,10,80.7,21,266.4,0,510,-86.9,-87.6,79.1,79.9,26,0
18.905,14.5,0.01,0.8,3.7,0,0,0,0,0,0,3,102,14.38,14.43,77,108.8,89,1478.2,2363,10.8,9.4,80.7,21,268,0,510,-86.9,-87.6,79.5,79.9,22.7,0
19.001,14.5,0.032,0.8,3.9,0,0,0,0,0,0,3,102,14.31,14.37,77.7,110.1,91.5,1455.8,2394,10.2,8.8,80.7,21.4,269.9,0,510,-86.9,-87.6,79.5,79.9,23.8,0
19.101,14.5,0.071,0.8,4.1,0,0,0,0,0,0,3,102,14.2,14.31,78.2,113.3,94.2,1470.8,2430,9.1,8.2,80.7,21.4,271.2,0,510,-86.9,-87.6,79.1,79.9,24.7,0
19.197,14.5,0.221,0.9,5.3,0,0,0,0,0,0,3,102,14.27,14.4,78.8,122.8,101.3,1473.4,2457,8.6,8.2,80.9,21.4,273.2,0,510,-86.9,-87.6,79.5,79.9,28.2,0
19.293,14.5,0.28,0.9,6.6,0,0,0,0,0,0,3,100,14.21,14.23,79.5,135.3,110.5,1516,2485,8,7,81,21.4,275.3,0,510,-87.2,-87.6,79.9,79.9,29.5,0
19.390,14.5,0.632,1,9.8,0,0,0,0,0,0,3,100,14.07,14.2,80.6,158,126.6,1561.6,2522,6.1,6.7,81,19.5,279.4,0,510,-87.2,-88.4,79.9,80.6,31.1,0
19.480,14.5,0.273,1.1,11.4,0,0,0,0,0,0,3,100,13.91,14.02,83,166.6,140.6,1558.7,2556,4.1,4.1,81,19.5,286.3,0,510,-88.4,-89.1,80.2,80.6,33.1,0
19.572,14.5,0.099,1.2,12,0,0,0,0,0,0,3,100,13.68,13.75,84.2,170.7,149.5,1604.9,2571,1.6,1.7,81,19.5,292,0,510,-88.8,-89.1,80.2,80.6,30.6,0
19.661,14.5,0.335,1.3,13.5,0,0,0,0,0,0,3,100,13.67,13.92,86.3,182.3,159.5,1666.8,2604,-1,0.7,81,19.5,299.5,0,510,-88.8,-89.9,80.6,81.4,34.2,0
19.754,14.5,0.092,1.5,14.2,0,0,0,0,0,0,3,100,13.75,13.88,89,184.9,168.3,1718.5,2641,-1.8,-0.3,81,19.9,308.6,0,510,-89.9,-89.9,81.4,81.4,33.4,0
19.850,14.5,0.042,1.7,14.5,0,0,0,0,0,0,3,100,13.55,13.65,90.8,187.2,175,1807.7,2676,-4.8,-3,81,20.2,319.6,0,510,-89.9,-91,81.4,82.1,31.6,0
19.941,14.5,0.001,1.8,14.7,0,0,0,0,0,0,3,100,13.71,13.85,92.9,188.8,179.5,1836.2,2701,-5.8,-3.3,81,21,329.1,0,510,-90.2,-91,82.5,82.1,31.7,0
20.043,14.5,0.049,2,15.1,0,0,0,0,0,0,3,100,13.82,13.85,94.2,191.1,184.7,1908.2,2740,-6.1,-3.8,81,20.2,334.5,0,510,-91.4,-91.8,81.4,82.1,33.1,0
20.136,14.5,0.017,2.1,15.4,0,0,0,0,0,0,3,100,13.91,13.91,95.7,193.1,189.5,1953.3,2769,-6,-3.7,81,20.2,343.3,0,510,-91.4,-92.5,82.1,82.9,31.7,0
20.230,14.5,0.043,2.3,15.7,0,0,0,0,0,0,3,100,13.88,13.9,96.6,195,194.1,2025,2813,-6.2,-4.3,81,20.2,348.7,0,510,-91.8,-93.2,82.5,82.9,33.7,0
20.322,14.5,-0.027,2.5,15.7,0,0,0,0,0,0,3,100,13.91,13.97,97.6,195,197.5,2059.4,2843,-5.9,-3.4,81,20.2,353.5,0,510,-92.9,-93.2,83.2,82.9,31.3,0
20.419,14.5,-0.019,2.6,15.7,0,0,0,0,0,0,3,100,13.95,13.92,98.9,195,200.7,2073.1,2880,-5,-3.4,81,20.2,361.3,0,510,-92.9,-94,83.2,82.9,31.5,0
20.511,14.5,-0.007,2.7,15.8,0,0,0,0,0,0,3,100,14.04,13.98,99.4,195,203.2,2109.4,2913,-3.9,-2.6,81,19.9,364.9,0,510,-94,-94.8,83.2,83.6,31.5,0
20.612,14.5,0.014,2.9,16,0,0,0,0,0,0,3,100,14.02,13.94,99.7,195,206.1,2143.2,2956,-2.6,-1.3,81,19.9,368,0,510,-94.4,-94.8,83.6,83.6,33.1,0
20.709,14.5,0,3,16.1,0,0,0,0,0,0,3,100,14.02,13.98,100.4,195,208.7,2140.2,2981,-1.8,-0.5,81,19.9,372.6,0,510,-95.9,-95.5,83.2,83.6,32.1,0
20.802,14.5,-0.015,3.1,16.1,0,0,0,0,0,0,3,100,14,13.98,101,195,211.5,2139.7,3024,-0.6,0.6,81,20.2,375.4,0,510,-95.9,-96.2,83.6,84.4,32.6,0
20.896,14.5,-0.017,3.2,16.2,0,0,0,0,0,0,3,100,13.81,13.74,101.7,195,214.2,2185.6,3057,-0.5,0.3,81,20.2,378.4,0,510,-96.2,-96.2,84.8,84.4,31.8,0
20.987,14.5,-0.053,3.4,16.1,0,0,0,0,0,0,3,100,13.85,13.85,102.6,195,216.8,2174.9,3098,0.2,1.3,81,19.9,382.3,0,510,-95.9,-96.2,85.1,84.4,32.7,0
21.075,14.5,-0.058,3.5,16,0,0,0,0,0,0,3,100,13.78,13.8,103.3,195,219.3,2211.9,3134,0.8,2.2,81,19.9,385.7,0,510,-96.2,-96.2,84.4,84.4,32.8,0
21.172,14.5,-0.041,3.5,15.9,0,0,0,0,0,0,3,100,13.81,13.64,104.1,195,222,2257.5,3168,1.7,2,81,19.9,389.3,0,510,-96.2,-97.4,85.1,85.5,32.8,0
21.264,14.5,-0.028,3.7,15.8,0,0,0,0,0,0,3,100,13.71,13.88,104.7,195,225,2270.5,3209,2.4,3.5,81,19.9,391.7,0,510,-97,-97.4,85.1,85.5,32.8,0
21.362,14.5,-0.034,3.7,15.9,0,0,0,0,0,0,3,100,13.68,13.64,105.5,195,227.7,2270.9,3250,2.6,3.2,81,19.5,395.4,0,510,-97.4,-97.4,85.5,85.5,32.7,0
21.458,14.5,-0.041,3.9,15.8,0,0,0,0,0,0,3,100,13.51,13.57,106.2,195,230.7,2285.8,3289,2.9,4,81,19.9,399.8,0,510,-97,-97.4,85.5,85.5,32.9,0
21.553,14.5,-0.033,4,15.9,0,0,0,0,-1.3,0,3,100,13.51,13.45,106.7,195,233.6,2305.5,3328,3.6,4.3,81,19.9,402.1,0,510,-97.4,-97.4,86.2,85.5,31.9,0
21.652,14.5,-0.028,4.1,15.8,0,0,0,0,-1,0,3,100,13.37,13.26,107.5,195,236.8,2331.3,3368,3.9,5.1,81,19.9,405.9,0,510,-97.8,-98.1,86.6,86.2,31.9,0
21.753,14.5,-0.006,4.2,15.9,0,0,0,0,-1,0,3,100,13.31,13.38,107.5,195,239.9,2337.2,3410,4.5,5.4,81,19.9,406.1,0,510,-98.5,-98.1,87,86.2,33,0
21.851,14.5,0.004,4.4,16,0,0,0,0,-0.7,0,3,100,13.31,13.31,108.3,195,243.1,2312.6,3449,4.8,5.9,81,19.5,409.3,0,510,-98.5,-98.1,86.2,86.2,33.6,0
21.950,14.5,0.019,4.5,16.2,0,0,0,0,-0.7,0,3,100,13.29,13.37,108.9,195,246.4,2359.7,3491,5.2,6.3,81,19.5,411.8,0,510,-97.8,-98.1,86.2,86.2,33,0
22.034,14.5,0.026,4.7,16.5,0,0,0,0,-0.3,0,3,100,13.37,13.32,109.1,195,249.4,2369.2,3530,6,7.3,81,19.9,412.9,0,510,-98.5,-98.9,87,87,33.8,0
22.126,14.5,0.011,4.8,16.8,0,0,0,0,-0.3,0,3,100,13.22,13.44,109.7,195,252.4,2344.7,3568,5.9,8.5,81,19.9,415.7,0,510,-98.9,-98.9,87,87,34.6,0
22.218,14.5,0.06,4.9,17.1,0,0,0,0,0,0,3,100,13.19,13.35,110.5,195,255.4,2333.9,3606,6,9.1,81,19.9,419.1,0,510,-98.9,-98.9,87,87,35.4,0
22.310,14.5,0.049,5.2,17.5,0,0,0,0,0,0,3,100,13.24,13.26,110.5,195,258.6,2355.4,3651,6.1,9.7,81,19.9,419.7,0,510,-98.9,-98.9,87,87.8,35.4,0
22.395,14.5,0.043,5.4,18,0,0,0,0,0,0,3,100,13.04,13.21,111.6,195,261.7,2334.5,3690,5.7,10.4,81,19.5,424.3,0,510,-98.9,-99.6,88.1,87.8,37.1,0
22.491,14.5,0.036,5.6,18.4,0,0,0,0,0,0,3,100,13.04,13.14,112.3,195,264.8,2376.3,3728,5.8,10.9,81,19.5,427.5,0,510,-99.2,-99.6,88.1,87.8,37.6,0
22.592,14.5,-0.011,5.8,18.5,0,0,0,0,0,0,3,100,12.98,13.16,112.9,195,268.3,2352,3774,4.9,12.1,81,19.5,430.4,0,510,-100,-99.6,88.5,88.5,36,0
22.692,14.5,-0.002,6.1,18.8,0,0,0,0,0,0,3,100,13.12,13.08,113.8,195,271.9,2377.8,3823,4.9,12.2,81,19.5,434.2,0,510,-99.2,-99.6,89.2,88.5,36.1,0
22.793,14.5,-0.012,6.3,18.9,0,0,0,0,0,0,3,100,13.08,12.89,113.8,195,275.7,2340.4,3869,5.3,11.5,81,19.5,434.5,0,510,-100,-100.4,88.1,88.5,37,0
22.892,14.5,-0.015,6.6,19.1,0,0,0,0,0,0,3,100,13.08,13.04,115.2,195,279.4,2323.3,3925,6.6,10.9,81,18.8,441.9,0,510,-100.4,-100.4,89.6,89.2,37.1,0
22.983,14.5,-0.035,6.9,19.2,0,-1.7,0,0,0,0,3,100,12.99,12.99,116.9,195,282.6,2345.2,3962,6,12.2,81,18.8,446.9,0,510,-100.4,-100.4,90,89.2,36.2,0
23.071,14.5,-0.035,7.1,19.2,0,-1.7,0,0,0,0,3,100,12.89,12.91,118.4,195,286,2318.7,4002,5.3,11,81,18.4,452.2,0,510,-100.4,-100.4,90,89.2,36.2,0
23.161,14.5,-0.039,7.3,19.3,0,-1.3,0,-1.7,0,0,3,100,12.92,12.88,119.8,195,289.3,2278,4055,5.7,12,81,18.8,456.9,0,510,-100.8,-101.1,90.8,90,36.7,0
23.264,14.5,-0.026,7.6,19.3,-1.7,-1.3,0,-3.3,-1.7,0,3,100,12.78,12.81,121.2,195,293.4,2324.1,4103,5.1,11.5,81,16.1,464.2,0,510,-100.8,-101.1,91.1,90.8,37.1,0
23.363,14.5,-0.021,7.8,19.4,-1.7,-1,0,-3.3,-1.7,0,3,100,12.96,12.72,121.9,195,297.6,2432.3,4158,6.5,11.5,81,15,465.6,0,510,-100.8,-101.9,90.8,90.8,37.1,0
23.460,14.5,-0.056,8,19.3,-1.3,-1,0,-3,-1.3,0,3,100,12.82,12.86,123.9,195,301.6,2521.1,4199,7.1,12.5,81,14.2,472.6,0,510,-101.5,-101.9,92.2,91.9,37,0
23.551,14.5,0.008,8.2,19.5,-1.3,-0.7,0,-2.7,-1.3,0,3,99,12.79,12.68,124.3,195,305.4,2552.2,4255,7.6,12,81,13.9,473.5,0,510,-101.9,-102.6,91.9,92.6,38.1,0
23.649,14.5,-0.02,8.5,19.5,-1,-0.7,-1.7,-2.7,-3,-1.7,3,99,12.92,12.78,126.4,195,310,2481.7,4310,9.3,13,81,13.5,475,0,510,-103,-102.6,92.6,92.6,38.2,0
23.735,14.5,-0.058,8.7,19.4,-1,-0.3,-1.7,-2.3,-2.7,-1.7,3,99,12.58,12.71,128.6,195,313.7,2477.5,4349,8.2,13.1,81,13.5,484.8,0,510,-103.4,-102.6,93.4,93.4,38.5,0
23.831,14.5,-0.002,8.9,19.6,-0.7,-0.3,-1.3,-2.3,-2.7,-1.3,3,99,12.56,12.63,128.6,195,317.6,2471,4401,8,12.5,81,13.9,486.1,0,510,-103,-103.8,93.8,93.4,38.7,0
23.927,14.5,-0.086,9.3,19.5,-2.3,-1.7,-1.3,-4,-2.3,-1.3,3,99,12.49,12.59,130.7,195,321.9,2440.9,4456,7.9,12.6,81,12,492.3,0,510,-103.8,-103.8,94.1,94.1,38.9,0
24.021,14.5,-0.025,9.5,19.8,-2,-1.7,-2.7,-3.7,-2.3,-2.7,3,99,12.5,12.69,129.4,195,325.1,2418.2,4500,7.4,13.6,81,12.4,487.2,0,510,-103,-103.8,94.9,94.1,38.9,0
24.122,14.5,-0.042,9.7,19.8,-3.7,-1.7,-2.7,-5.3,-2,-2.7,3,99,12.62,12.73,129.6,195,329.3,2402.3,4561,8.4,14.6,81,10.5,485.5,0,510,-104.5,-104.5,95.6,94.9,39.4,0
24.222,14.5,-0.027,10.1,19.8,-3.7,-3,-2.3,-5,-2,-2.3,3,99,12.65,12.48,134.8,195,333.9,2405.3,4609,9.6,14.6,81,9.8,501.7,0,510,-104.9,-104.5,95.2,95.6,38.6,0
24.317,14.5,-0.017,10.2,19.8,-3.3,-3,-2.3,-5,-1.7,-2.3,3,99,12.33,12.33,135.9,195,338.3,2575.9,4673,7.4,14.1,81,9.8,505.6,0,510,-104.9,-104.5,95.6,95.6,39.3,0
24.412,14.5,-0.059,10.6,19.9,-3.3,-2.7,-2.3,-4.7,-3.3,-2,3,99,12.42,12.5,135.7,195,342,2562.3,4735,7.8,14.7,81,9.8,504.8,0,510,-104.9,-105.2,96.4,96.4,39.2,0
24.511,14.5,-0.025,10.8,20,-3,-2.7,-2,-4.7,-3,-2,3,99,12.49,12.58,135.6,195,346,2496.1,4770,8.6,15.7,81,9.8,505.1,0,510,-104.9,-105.2,97.9,97.1,40.2,0
24.608,14.5,-0.034,11.1,20,-3,-4,-2,-4.3,-3,-1.7,3,99,12.2,12.23,139.1,195,350.3,2552.1,4831,8.2,14.8,81,9.4,516.2,0,510,-104.9,-105.2,98.2,97.1,40.9,0
24.701,14.5,-0.031,11.2,20,-2.7,-4,-3.3,-4.3,-2.7,-3.3,3,99,12.42,12.42,139.3,194.9,353.8,2606.8,4884,8.6,15.5,81.1,9.8,516.7,0,510,-106,-106,97.9,98.2,40.8,0
24.787,14.5,-0.057,11.6,19.9,-2.7,-4,-3.3,-4.3,-2.7,-3.3,3,99,12.42,12.4,139.3,194.8,357,2547.1,4931,9.3,16.3,81,9.8,514.6,0,510,-104.9,-106,98.2,99,39.9,0
24.882,14.5,-0.046,11.8,19.9,-2.3,-3.7,-3,-4,-2.7,-3,3,99,12.12,12.16,142.2,194.7,360.7,2515.5,4995,8.1,15.1,81,9.8,531,0,510,-106,-106,98.6,99,41,0
24.977,14.5,-0.035,12,19.9,-2.3,-3.7,-3,-4,-2.3,-3,3,99,12.36,12.38,142.2,194.5,364.9,2482.8,5062,9.2,16.3,81,9.8,533.4,0,510,-104.9,-106.8,100.1,99.8,40.4,0
25.073,14.5,-0.042,12.2,19.9,-2,-3.3,-3,-3.7,-2.3,-2.7,3,99,12.15,12.09,145.5,194.4,368.4,2437.3,5111,9.9,16.3,81,9,544.3,0,510,-106.8,-106.8,99.8,100.5,41.4,0
25.167,14.5,-0.025,12.3,19.8,-2,-3.3,-2.7,-3.7,-2,-2.7,3,99,12.19,12.22,145.9,194.2,372.7,2478.4,5165,8.9,15.7,81,9,545.5,0,510,-106,-106.8,100.5,101.2,41,0
25.262,14.5,-0.045,12.5,19.8,-2,-3,-2.7,-3.3,-2,-2.7,3,99,12.25,12.22,146,194,376.3,2464.5,5211,9.9,16.2,81,8.6,543,0,510,-107.9,-107.5,101.2,102,40.9,0
25.365,14.5,-0.045,12.6,19.7,-1.7,-3,-2.3,-3.3,-1.7,-2.3,3,99,12.33,12.22,149.8,193.8,380.2,2449.1,5277,11.4,16.8,81,8.2,557.7,0,510,-107.5,-107.5,103.1,102,41.3,0
