#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 6439E8A5
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.303,0,0,0.19,3.06,1,22.7,-13.5,0.46,0,1,0,0,0.7,0,0,54.875,78.69,0,0,1,1,3,0,15.13,14.67,1.026,14.2,90.4,88.5,920,4.05,2,-0.3,0,8.9,2,1.474,0,35.7,0,0.7,1.23,0,5.9,0.1,0.4,0,697.5
0.331,0,0,0.19,3.18,1,22.7,-13.5,0.46,-0.48,1,0,0,0.7,0,0,54.938,78.44,0,0,1,1,3,0,15.13,14.67,1.026,14.2,90.4,88.5,920,4.05,2,-0.3,0,8.9,2,1.474,0,35.7,0,0.7,1.27,0,5.9,0.1,-0.2,0,697.5
0.359,0,0,0.19,3.39,1,22.8,-13.5,0.46,-0.48,1,0,0,0.7,0,0,54.938,78.44,0,0,1,1,3,0,15.08,14.67,1.026,14.3,90.4,88.5,922,4.09,2,-0.3,0,8.9,2,1.474,0,35.7,0,0.7,1.27,0,5.9,0.1,-0.2,0,697.5
0.392,0,0,0.19,3.28,1,22.9,-13.5,0.46,-0.48,1,0,0,0.7,0,0,54.938,78.69,0,0,1,1,3,0.1,15.08,14.67,1.026,14.3,90.4,88.5,922,4.09,2,-0.3,0,8.9,2,1.474,0,35.7,0,0.7,1.25,0,5.9,0.1,-0.2,0,697.5
0.419,0,0,0.19,3.04,1,23,-13.4,0.46,-0.48,1,0,0,0.7,0,0,54.563,78.69,0,0,1,1,3,2.6,15.08,14.67,1.026,14.2,90.4,88.5,925,4.22,2,-0.2,0,8.5,2,1.473,0,35.7,0,0.7,1.22,0.1,5.9,0.2,0.2,0,697.5
0.449,0,0,0.19,2.93,1,23,11.5,0.46,-0.48,1,0,0,0.7,0,0,54.563,78.44,0,0,1,1,3,4.7,15.08,14.67,1.026,14.2,90.4,88.5,930,4.22,2,-0.2,0,8.5,2,1.473,0,35.7,0,0.7,1.24,0.4,5.9,0.2,0.2,0,697.5
0.479,0,0,0.19,3.47,1,22.9,17,0.46,0,1,0,0,0.7,0,0,54.375,78.44,0,0,1,1,3,6.3,15.08,14.67,1.026,14.3,90.4,88.5,933,4.03,2,-0.2,0,8.2,2,1.473,0,35.7,0,0.7,1.32,1.1,5.9,0.0,-0.3,0,697.5
0.509,0,0,0.2,4.34,1,23.2,19.2,0.46,0,1,35.16,0,0.7,0,0,54.094,78.69,0,0,1,1,3,6.9,15.04,14.67,1.026,14.3,90.4,88.5,936,4.03,2,-0.2,0,8.2,2,1.473,0,35.7,0,0.7,1.36,2.1,5.9,0.0,-0.3,0,697.5
0.537,0,0,0.2,4.63,1,23.9,20,0.46,0,1,35.16,0,0.7,0,0,54.094,78.69,0,0,1,1,3,7.3,15.04,14.67,1.026,14.2,90.4,88.5,940,4.18,2,-0.1,0,14,2,1.546,0,35.7,0,0.7,1.37,1.9,5.9,0.2,0.1,0,697.5
0.566,0,0,0.21,4.34,1,23.9,22.2,0.46,0,1,35.16,0,0.7,0,0,52.75,78.44,0,0,1,1,3,8.5,15.04,14.67,1.026,14.2,90.4,88.5,948,4.18,2,-0.1,0,14,2,1.546,0,35.7,0,0.7,1.34,1.8,5.9,0.2,0.1,0,697.5
0.594,0,0,0.21,4.07,1,25.1,30.7,0.46,0,1,35.16,0,0.7,0,0,52.75,78.44,0,0,1,1,3,9.5,15.04,14.67,1.026,14.2,90.4,88.5,956,4.18,2,-0.1,0,14,2,1.546,0,35.7,0,0.7,1.32,1.8,5.9,0.1,-0.6,0,697.5
0.624,0,0,0.21,3.63,1,25.9,36.9,0.46,0,1,35.16,0,0.7,0,0,51.813,78.44,0,0,1,1,3,10.1,15.04,14.67,1.026,14.3,90.4,88.5,966,3.76,2,-0.1,0,15.3,2,1.546,0,35.8,0,0.7,1.29,1.9,5.9,0.1,-0.6,0,697.5
0.652,0,0,0.21,3.46,1,26.2,42.8,0.46,0,1,35.16,0,0.7,0,0,51.813,78.63,0,0,1,1,3,10.8,15.01,14.67,1.026,14.3,90.4,88.5,979,3.76,2,-0.1,0,15.3,3,1.546,0.268,35.8,0,0.7,1.3,2.4,5.9,0.1,-0.4,0,697.5
0.680,0,0,0.21,3.98,1,26.2,53.7,0.46,0,1,35.16,0,0.7,0,0,51.031,78.63,0,0,1,1,3,11,15.01,14.67,1.026,14.3,90.4,88.5,993,3.54,2,0.0,0,16.7,3,1.151,0.268,35.8,0,0.7,1.37,3,5.9,0.3,-0.4,0,697.5
0.710,0,0,0.21,4.74,1,26.5,55.7,0.46,0,1,35.16,0,0.7,0,0,49.781,78.5,0,0,1,1,3,10.7,14.98,14.67,1.026,14.3,90.4,88.5,1008,3.54,2,0.0,0,16.7,3,1.151,0.268,35.8,0,0.7,1.46,3.3,5.9,0.3,-1.4,0,697.5
0.738,0,0,0.22,5.14,1,27.4,49.8,0.46,0,1,35.16,0,0.7,0,0,49.781,78.5,0,0,1,1,3,10.6,14.98,14.67,1.026,14.3,90.4,88.5,1024,3.44,2,0,0,17.8,3,1.151,0.268,35.8,0,0.7,1.49,3.3,5.9,0.2,-1.4,0,697.5
0.766,0,0,0.22,5.6,1,28.6,48.3,0.46,0,1,35.16,0,0.7,0,0,48.031,78.69,0,0,1,1,3,10.3,14.97,14.67,1.026,14.3,90.4,88.5,1042,3.44,2,0,0,17.8,3,1.151,0.286,35.8,0,0.7,1.51,3.3,5.9,0.2,-1.2,0,697.5
0.796,0,0,0.23,5.87,1,30,39.9,0.46,0,1,35.16,0,0.7,0,0,48.031,78.69,0,0,1,1,3,9.5,14.93,14.66,1.026,14.2,90.4,88.5,1061,3.17,2,0.0,-0.6,18.9,3,1.376,0.286,35.8,0,0.7,1.5,3.3,5.9,0.4,-1.2,0,697.5
0.826,0,0,0.24,5.12,1,31.5,30.9,0.46,0,1,35.16,0,0.7,0,0,45.938,78.44,0,0,1,1,3,8.5,14.93,14.66,1.026,14.2,90.4,88.5,1080,3.17,2,0.0,-0.6,18.9,3,1.376,0.286,35.8,0,0.7,1.45,3.1,5.9,0.4,-2.3,0,697
0.854,0,0,0.24,5,1,32.5,26.6,0.46,0,1,35.16,0,0.7,0,0,45.094,78.44,0,0,1,1,3,7.7,14.92,14.66,1.026,14.2,90.4,88.5,1102,3.09,2,0.1,-0.6,20.8,3,1.376,0.286,35.8,0,0.7,1.49,2.6,5.9,0.3,-2.3,0,697
0.884,0,0,0.24,5.64,1,32.9,19.9,0.46,0,1,35.16,0,0.7,0,0,45.094,78.44,0,0,1,1,3,7.2,14.92,14.66,1.026,14.2,90.4,88.5,1123,3.09,2,0.1,-0.6,20.8,3,1.427,0.294,35.8,0,0.7,1.48,2.3,5.9,0.4,-2.1,0,697
0.912,0,0,0.25,4.91,1,34.1,17.2,0.46,0,1,35.16,0,0.7,0,0,42.969,78.69,0,0,1,1,3,7.3,14.9,14.66,1.026,14.2,90.4,88.5,1147,3.09,2,0.1,-0.6,20.8,3,1.427,0.294,35.8,0,0.7,1.41,1.9,5.9,0.4,-2.1,0,697
0.942,0,0,0.25,4.62,1,34.1,17.8,0.46,0,1,35.16,0,0.7,0,0,42.969,78.5,0,0,1,1,3,7.7,14.9,14.66,1.026,14.2,90.4,88.5,1161,2.87,2,0.2,-0.6,7.8,3,1.427,0.294,35.8,0,0.7,1.37,1.9,5.9,0.2,-3,0,697
0.972,0,0,0.24,4.48,1,33.8,19.9,0.46,-0.47,1,35.16,0,0.7,0,0,43.406,78.5,0,0,1,1,3,8.2,14.88,14.66,1.026,14.2,90.4,88.5,1175,2.87,2,0.2,-0.6,7.8,3,1.427,0.29,35.8,0,0.7,1.32,1.9,5.9,0.2,-3,0,696.5
1.000,0,0,0.24,3.55,1,33.3,23,0.46,-0.47,1,35.16,0,0.7,0,0,43.406,78.5,0,0,1,1,3,8.9,14.86,14.66,1.026,14.3,90.4,88.4,1209,3.22,2,0.2,0,8.5,3,1.402,0.29,35.8,0,0.7,1.3,2,5.9,0.3,-2.7,0,696.5
1.029,0,0,0.24,3.82,1,32.3,27.5,0.46,-0.47,1,35.16,0,0.7,0,0,42.156,78.69,0,0,1,1,3,9.9,14.86,14.66,1.026,14.3,90.4,88.4,1225,3.22,2,0.2,0,8.5,3,1.402,0.29,35.8,0,0.7,1.36,2.2,5.9,0.3,-3.4,0,696.5
1.055,0,0,0.23,4.66,1,31.6,34,0.46,-0.47,1,35.16,0,0.7,0,0,40.969,78.69,0,0,1,1,3,10.4,14.85,14.66,1.026,14.3,90.4,88.4,1242,3.07,2,0.2,0,9.1,3,1.402,0.29,35.8,0,0.7,1.39,2.7,5.9,0.2,-3.4,0,696.5
1.083,0,0,0.23,4.52,1,31.3,41.3,0.46,-0.47,1,35.16,0,0.7,0,0,40.969,78.5,0,0,1,1,3,10.7,14.85,14.66,1.026,14.3,90.4,88.4,1260,3.07,2,0.2,0,9.1,3,1.385,0.287,35.8,0,0.7,1.4,3,5.9,0.3,-3.2,0,696
1.113,0,0,0.23,4.65,1,30.8,47.5,0.46,-0.47,1,35.16,0,0.7,0,0,39.75,78.5,0,0,1,1,3,11.1,14.84,14.66,1.026,14.3,90.4,88.4,1276,3,2,0.2,0,23.6,3,1.385,0.287,35.8,0,0.7,1.44,3.5,5.9,0.3,-3.2,0,696
1.151,0,0,0.23,5.34,1,30.7,60.9,0.46,-0.47,1,35.16,0,0.7,0,0,39.75,78.69,0,0,1,1,3,11.9,14.82,14.66,1.026,14.3,90.4,88.4,1317,3,2,0.2,0,23.6,3,1.385,0.287,35.8,0,0.7,1.51,4.1,5.9,0.3,-4.2,0,696
1.183,0,0,0.23,6.45,1,30.8,68.1,0.46,-0.94,1,35.16,0,0.7,0,0,36.719,78.69,0,0,1,1,3,12.5,14.82,14.66,1.026,14.2,90.4,88.4,1338,3.29,2,0.2,-0.6,23.9,3,1.413,0.296,35.8,0,0.7,1.62,5,5.9,0.5,-4.1,0,696
1.213,0,0,0.24,7.66,1,32.5,78.4,0.46,-0.94,1,35.16,0,0.7,0,0,34.844,78.5,0,0,1,1,3,12.6,14.83,14.64,1.026,14.2,90.4,88.4,1383,3.29,2,0.2,-0.6,23.9,3,1.413,0.296,35.8,0,0.7,1.65,5.4,5.9,0.5,-5.1,0,695.5
1.243,0,0,0.25,8.51,1,34.1,80.6,0.46,-0.94,1,35.16,0,0.7,0,0,34.844,78.5,0,0,1,1,3,12.6,14.82,14.63,1.026,14.3,90.4,88.4,1405,3.18,2,0.2,-0.6,23.6,3,1.413,0.321,35.8,0,0.7,1.69,5.8,6,0.4,-5.1,0,695.5
1.273,0,0,0.26,8.95,1,37.7,76.6,0.46,0,1,35.16,0,0.7,0,0,33.75,78.69,0,0,1,1,3,12.3,14.82,14.63,1.026,14.3,90.4,88.4,1455,3.18,2,0.2,-0.6,23.6,3,1.517,0.321,35.8,0,0.7,1.74,5.9,6,0.5,-5,0,695.5
1.303,0,0,0.27,9.1,1,39.6,73,0.46,0,1,35.16,0,0.7,0,0,33.75,78.69,0,0,1,1,3,11.8,14.8,14.62,1.026,14.3,90.4,88.4,1480,3.4,2,0.3,-0.6,23.4,3,1.517,0.321,35.8,0,0.7,1.74,5.9,5.9,0.3,-5.7,0,695.5
1.333,0,0,0.28,10.27,1,43.3,63.8,0.46,-0.94,1,35.16,0.4,0.7,0,0,31.859,78.44,0,0,1,1,3,10.9,14.8,14.62,1.026,14.3,90.4,88.4,1530,3.4,2,0.3,-0.6,23.4,3,1.517,0.349,35.8,0,0.7,1.76,5,5.9,0.3,-5.4,0,695.5
1.363,0,0,0.3,10.11,1,45.3,48.3,0.46,-1.41,1,35.16,0.4,0.7,0,0,30.75,78.44,0,0,1,1,3,10.4,14.81,14.6,1.026,14.3,90.4,88.4,1559,3.4,2,0.3,-0.6,23.4,3,1.549,0.349,35.8,0,0.7,1.78,5,5.9,0.4,-5.4,0,695.5
1.393,0,0,0.3,8.53,1,48.6,44.1,0.46,-1.41,1,35.16,0.4,0.7,0,0,30.75,78.69,0,0,1,1,3,10.3,14.85,14.58,1.026,14.3,90.4,88.4,1612,3.71,2,0.4,-0.6,22.9,3,1.549,0.349,35.7,0,0.7,1.62,4.4,5.9,0.2,-5.8,0,695.5
1.423,0,0,0.3,6.6,1,48.9,39.8,0.46,-1.41,1,35.16,0.4,0.7,0,0,29.172,78.69,0,0,1,1,3,10.1,14.85,14.58,1.026,14.3,90.4,88.4,1669,3.71,2,0.4,-0.6,22.9,3,1.582,0.368,35.7,0,0.7,1.6,3.9,5.9,0.5,-5.4,0,695.5
1.453,0,0,0.3,8.05,1,47.3,37.3,0.46,-1.41,1,35.16,0.4,0.7,0,0,29.172,78.69,0,0,1,1,3,10.1,14.81,14.58,1.026,14.3,90.4,88.4,1695,4.32,2,0.5,-0.6,24.1,3,1.582,0.368,35.7,0,0.7,1.66,3.3,5.9,0.4,-5.6,0,695.5
1.483,0,0,0.29,7.66,1,46.5,38.9,0.46,-0.94,1,35.16,0.4,0.7,0,0,27.969,78.44,0,0,1,1,3,9.9,14.81,14.58,1.026,14.3,90.4,88.4,1749,4.32,2,0.5,-0.6,24.1,3,1.565,0.364,35.7,0,0.7,1.6,3.2,5.9,0.5,-4.6,0,695
1.513,0,0,0.29,6.63,1,45,35.5,0.46,-0.94,1,35.16,0.4,0.7,0,0,26.625,78.44,0,0,1,1,3,9.9,14.78,14.58,1.026,14.2,90.4,88.4,1804,4,2,0.5,-0.6,25.7,3,1.565,0.364,35.7,0,0.7,1.56,3.2,5.9,0.5,-4.4,0,695
1.543,0,0,0.28,7.35,1,43.8,35.1,0.46,-0.94,1,35.16,0.4,0.7,0,0,26.625,78.69,0,0,1,1,3,10,14.69,14.58,1.026,14.2,90.4,88.4,1858,4,2,0.5,-0.6,25.7,3,1.565,0.358,35.7,0,0.7,1.65,3.1,5.9,0.3,-3.1,0,695
1.573,0,0,0.27,7.83,1,42,35.8,0.46,-1.88,1,35.16,0.4,0.7,0,0,25.203,78.44,0,0,1,1,3,10.2,14.69,14.58,1.026,14.2,90.4,88.4,1885,4.2,2,0.4,-0.6,27.1,3,1.507,0.358,35.7,0,0.7,1.61,3.2,5.9,0.4,-3.1,0,695
1.607,0,0,0.26,6.58,1,40.9,38.3,0.46,-1.88,1,35.16,0.4,0.7,0,0,25.203,78.44,0,0,1,1,3,10.3,14.7,14.58,1.026,14.2,90.4,88.4,1955,4.2,2,0.4,-0.6,27.1,3,1.507,0.351,35.7,0,0.7,1.58,3.4,5.9,0.3,-2.7,0,695
1.639,0,0,0.26,7.68,1,38.8,39.9,0.46,-0.95,1,35.16,0.4,0.7,0,0,23.75,78.44,0,0,1,1,3,10.7,14.7,14.58,1.026,14.3,90.4,88.4,2001,3.86,2,0.5,-0.6,29.1,3,1.505,0.351,35.6,0,0.7,1.65,3.7,5.9,0.6,-1.1,0,695
1.673,0,0,0.25,8.11,1,37.3,44.1,0.46,-1.89,1,35.16,0.4,0.7,0,0,22.719,78.69,0,0,1,1,3,11.4,14.88,14.58,1.026,14.3,90.4,88.4,2040,3.86,2,0.5,-0.6,29.1,3,1.483,0.345,35.6,0,0.7,1.67,3.9,5.9,1.4,0.4,0,695
1.703,0,0,0.25,8.64,1,36.7,51.8,0.46,-1.89,1,35.16,0.4,0.7,0,0,22.719,78.69,0,0,1,1,3,11.7,15.25,14.58,1.026,14.3,90.4,88.4,2076,3.95,2,1.1,-0.6,30.3,3,1.483,0.345,35.6,0,0.7,1.68,4,5.9,1.6,0.9,0,695
1.733,0,0,0.25,8.81,1,36.5,54.5,0.46,-1.42,1,35.16,0.4,0.7,0,0,21.969,78.44,0,0,1,1,3,11.5,15.25,14.58,1.026,14.3,90.4,88.4,2112,3.95,2,1.1,-0.6,30.3,3,1.544,0.34,35.6,0,0.7,1.72,4.4,5.9,2.3,2.6,0,695
1.767,0,0,0.25,9.42,1,36.4,49.1,0.46,-1.42,1,35.16,0.4,0.7,0,0,21.109,78.44,0,0,1,1,3,11.3,15.59,14.59,1.026,14.2,90.4,88.4,2164,3.69,2,1.9,-0.6,31.3,3,1.544,0.34,35.5,0,0.7,1.77,4.5,5.9,2.6,3.1,0,695
1.799,0,0,0.25,9.27,1,37.3,45.7,0.46,-1.42,1,35.16,0.4,0.7,0,0,21.109,78.56,0,0,1,1,3,11.1,15.66,14.59,1.026,14.2,90.4,88.4,2184,3.69,2,1.9,-0.6,31.3,3,1.512,0.339,35.5,0,0.7,1.73,4.5,5.9,3.3,4.7,0,695
1.833,0,0,0.25,9.16,1,37.4,38.8,0.46,-1.88,1,35.16,0.4,0.7,0,0,20.531,78.56,0,0,1,1,3,9.8,15.66,14.59,1.026,14.2,90.4,88.4,2186,3.88,2,2.6,-0.6,31.8,3,1.512,0.344,35.5,0,0.7,1.71,4.1,5.9,3.6,5.1,0,695
1.865,0,0,0.25,8.45,1,37.2,22.3,0.46,0.93,1,35.16,0.4,0.7,0,0,20.406,78.38,0,0,1,1,3,9.2,15.55,14.59,1.026,14.2,90.4,88.4,2186,3.88,2,2.6,-0.6,31.8,3,1.573,0.344,35.5,0,0.7,1.71,3.5,5.9,4.4,6.4,0,694.5
1.899,0,0,0.25,8.43,1,36.4,20.7,0.46,0.93,1,35.16,0.4,0.7,0,0,20.406,78.38,0,0,1,1,3,10,15.26,14.59,1.026,14.3,90.5,88.4,2182,3.71,2,2.8,-0.6,32,3,1.482,0.33,35.4,0,0.7,1.69,3.2,6.1,5.8,7.3,0,694.5
1.931,0,0,0.24,8.26,1,35.6,30,0.46,-3.57,1,35.16,0.4,0.7,0,0,20.438,78.56,0,0,1,1,3,10.5,15.26,14.59,1.026,14.3,90.5,88.4,2156,3.71,2,2.8,-0.6,32,3,1.482,0.33,35.4,0,0.7,1.64,3.2,6.1,6.1,7.1,0,694.5
1.967,0,0,0.24,7.22,1,34.5,33,0.46,1.72,1,35.16,0.4,0.7,0,0,20.781,78.38,0,0,1,1,3,10.1,15.13,14.59,1.026,14.3,90.5,88.4,2136,3.58,2,2.9,-0.6,31.8,3,1.508,0.329,35.4,0,0.7,1.6,3.3,6.5,6.9,7.8,0,694.5
1.999,0,0,0.23,7.24,1,33.2,30.5,0.46,1.72,1,35.16,0.4,0.7,0,0,20.781,78.38,0,0,1,1,3,11.5,15.15,14.59,1.026,14.3,90.5,88.4,2116,3.58,2,2.9,-0.6,31.8,3,1.508,0.315,35.4,0,0.7,1.63,3.3,6.5,7.2,7.4,0,694.5
2.031,0,0,0.23,8.53,1,32.2,50.3,0.46,-2.94,1,35.16,0.4,0.7,0,0,21.203,78.69,0,0,1,1,3,13,15.15,14.59,1.026,14.4,90.5,88.4,2066,3.44,2,3.1,-0.6,31.5,3,1.488,0.315,35.3,0,0.7,1.7,4,6.4,7.9,7.6,0,694.5
2.063,0,0,0.23,9.24,1,32.9,73,0.46,-2.07,1,35.16,0.4,0.7,0,0,21.781,78.69,0,0,1,1,3,12.6,15.14,14.59,1.026,14.4,90.5,88.4,2031,3.44,2,3.1,-0.6,31.5,3,1.488,0.32,35.3,0,0.7,1.73,5.3,6.4,8,8,0,694.5
2.095,0,0,0.24,9.53,1,34.2,67.5,0.46,-2.07,1,35.16,0.4,0.7,0,0,21.781,78.38,0,0,1,1,3,12.6,15.18,14.58,1.026,14.3,90.5,88.4,2002,3.25,2,3.3,-0.6,30.4,3,1.515,0.32,35.3,0,0.7,1.76,5.9,7.2,8.4,7.5,0,694.5
2.127,0,0,0.25,11.24,1,35.9,70.4,0.46,-1.57,1,35.16,0.4,0.7,0,0,22.594,78.38,0,0,1,1,3,13.4,15.18,14.58,1.026,14.3,90.5,88.4,1970,3.25,2,3.3,-0.6,30.4,3,1.496,0.334,35.3,0,0.7,1.86,6.2,7.2,8.3,8.1,0,694.5
2.159,0,0,0.26,12.98,1,39.6,81.5,0.46,0.75,1,35.16,0.4,0.7,0,0,23.422,78.56,0,0,1,1,3,12.8,15.19,14.58,1.026,14.1,90.5,88.4,1928,3.59,2,3.8,-0.6,28.5,3,1.496,0.334,35.3,0,0.7,1.92,7,7.1,7.9,7.6,0,694.5
2.191,0,0,0.28,14.18,1,44.3,66.1,0.46,0.75,1,35.16,0.4,0.7,0,0,23.422,78.56,0,0,1,1,3,10.9,15.19,14.58,1.026,14.1,90.5,88.4,1893,3.59,2,3.8,-0.6,28.5,3,1.675,0.377,35.3,0,0.7,1.91,5.9,7.1,7.8,8.1,0,694.5
2.223,0,0,0.3,11.44,1,48.8,48.3,0.46,0,1,35.16,0.4,0.7,0,0,23.984,78.56,0,0,1,1,3,12.2,15.22,14.58,1.026,14.2,90.5,88.4,1864,3.7,2,4.4,0.2,26.3,3,1.675,0.377,35.3,0,0.7,1.81,4.8,7.7,7.5,7.4,0,694.5
2.255,0,0,0.31,11.4,1,50.9,67.3,0.46,0,1,35.3,0.4,0.7,0,0,23.984,78.5,0,0,1,1,3,12.8,15.23,14.57,1.026,14.2,90.5,88.4,1825,3.7,2,4.4,0.2,26.3,3,1.676,0.398,35.3,0,0.7,1.76,5.1,7.7,7.6,7.6,0,694
2.289,0,0,0.32,10.11,1,51.9,73.9,0.46,-6.67,1,35.67,0.4,0.7,0,0,24.859,78.69,0,0,1,1,3,11,15.23,14.57,1.026,14.2,90.5,88.4,1794,4.27,2,4.8,-0.6,25.2,3,1.676,0.398,35.2,0,0.7,1.79,5.6,8.5,7.5,6.2,0,694
2.319,0,0,0.32,10.17,1,52.6,49.4,0.46,2.33,1,35.38,0.4,0.7,0,0,25.703,78.69,0,0,1,1,3,11.8,15.2,14.57,1.026,14.2,90.5,88.4,1769,4.27,2,4.8,-0.6,25.2,3,1.676,0.424,35.2,0,0.7,1.81,4.4,8.5,7.5,6,0,694
2.351,0,0,0.33,11.7,1,54.1,62.8,0.46,2.33,1,35.52,0.4,0.7,0,0,25.703,78.44,0,0,1,1,3,14.1,15.11,14.57,1.026,14.3,90.5,88.4,1743,4.84,2,5.1,-0.6,24.3,3,1.631,0.424,35.2,0,0.7,1.78,4.8,7.9,7.5,4.6,0,694
