#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
0.402,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.440,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.478,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.514,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.552,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.590,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.630,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.666,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.702,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.738,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.776,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.816,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.854,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.890,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.928,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.968,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.002,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.042,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.082,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.122,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.162,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.201,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.241,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.281,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.321,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.361,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.401,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.441,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.481,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.521,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.561,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.601,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.640,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.681,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.721,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.761,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.801,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.841,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.881,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.921,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.959,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
1.995,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.031,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.067,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.102,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.140,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.178,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.216,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.254,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.290,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.328,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.364,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.402,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.439,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.475,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,12.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.4,0,0,0.77,0,0,0,0,0,465.8,0,0,0,0
2.511,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,8.9,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.78,0,0,0,0,0,465.8,0,0,0,0
2.547,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,8.9,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.78,0,0,0,0,0,465.8,0,0,0,0
2.584,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,9.7,86,75,0,6.85,1,0,0.2,0,2,0,0,55.5,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.621,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,9.7,86,75,0,6.85,1,0,0.2,0,2,0,0,55.5,0,0,0.8,0,0,0,0,0,465.8,0,0,0,0
2.658,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,10.1,86,75,0,6.85,1,0,0.2,0,2,0,0,55.5,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.693,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,10.5,86,75,0,6.85,1,0,0.2,0,2,0,0,55.5,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
2.729,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,10.5,86,75,0,6.85,1,0,0.2,0,2,0,0,55.5,0,0,0.83,0,0,0,0,0,465.8,0,0,0,0
2.765,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,10.7,86,75,0,6.85,1,0,0.2,0,2,0,0,55.5,0,0,0.9,0,0,0,0,0,465.8,0,0,0,0
2.803,0,0,0.4,1.01,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.527,10.7,86,75,0,6.85,1,0,0.2,0,2,0,0,55.5,0,0,0.96,0,0,0,0,0,465.8,0,0,0,0
2.839,0,0,0.4,1.19,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-3.857,28.83,0,0,0,1,3,0,14.7,14.67,0.527,10.5,86,75,143,6.85,1,0,0.2,3.3,1,0,0,55.5,0,0.7,0.99,0,0,0,0,0,465.8,0,0,0,0
2.877,0,0,0.4,1.21,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-3.857,28.83,0,0,0,1,3,0,14.7,14.67,0.527,10.5,86,75,143,6.85,1,0,0.2,3.3,1,0,1.202,55.5,0,0.7,0.99,0,0,0,0,0,465.8,0,0,0,0
2.913,0,0,0.4,1.26,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-3.857,28.83,0,0,0,1,3,0,14.7,14.67,0.527,10.6,86,75,143,6.86,1,0,0.2,3.3,1,0,1.202,55.5,0,0.7,1.01,0,0,0,0,0,465.8,0,0,0,0
2.951,0,0,0.4,1.47,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-3.857,28.83,0,0,0,1,3,0,14.7,14.67,0.527,10.8,86,75,143,6.85,1,0,0.2,3.3,1,0,1.202,55.5,0,0.7,1.06,0,0,0,0,0,465.8,0,0,0,0
2.985,0,0,0.4,1.62,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-2.789,28.05,0,0,0,1,3,0,14.7,14.67,0.527,10.8,86,75,198,6.85,1,0,0.2,3.3,1,0,1.202,55.5,0,0.7,1.08,0,0,0,0,0,465.8,0,0,0,0
3.029,0,0,0.4,1.63,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-2.789,28.05,0,0,0,1,3,0,14.7,14.67,0.527,10.7,86,75,198,6.85,1,0,0.2,3.3,1,0,1.202,55.5,0,0.7,1.07,0,0,0,0,0,465.8,0,0,0,0
3.067,0,0,0.4,1.67,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-2.789,28.05,0,0,0,1,3,0,14.7,14.67,0.527,10.7,86,75,198,6.85,1,0,0.2,3.3,1,0,1.202,55.5,0,0.7,1.09,0,0,0,0,0,465.8,0,0,0,0
3.101,0,0,0.4,1.86,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-2.789,28.05,0,0,0,1,3,0,14.7,14.67,0.527,10.8,86,75,198,6.86,1,0,0.2,3.3,1,0,1.202,55.4,0,0.7,1.12,0,0,0,0,0,465.8,0,0,0,0
3.141,0,0,0.4,1.94,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-2.627,27.86,0,0,0,1,3,0,14.7,14.67,0.527,10.7,86,75,210,6.85,1,0,0.2,3.3,1,0,1.202,55.4,0,0.7,1.12,0,0,0,0,0,465.8,0,0,0,0
3.181,0,0,0.4,1.89,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-2.627,27.86,0,0,0,1,3,0,14.7,14.67,0.527,10.7,86,75,210,6.85,1,0,0.2,3.3,1,0,1.202,55.4,0,0.7,1.13,0,0,0,0,0,466,0,0,0,0
3.222,0,0,0.4,2.12,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-2.627,27.73,0,0,0,1,3,0,14.7,14.67,0.527,10.8,85.9,75,344,6.85,1,0,0.2,3.3,1,0,1.202,55.4,0,0.7,1.17,0,0,0,0,0,466,0,0,0,0
3.262,0,0,0.4,2.37,1,67.3,-14,0.47,0,1,100,0,0.7,0,0,-1.604,27.73,0,0,0,1,3,0,14.7,14.67,0.527,10.8,85.9,75,344,6.85,1,0,0.2,3.3,1,0,1.202,55.4,0,0.7,1.21,0,0,0,0,0,466,0,0,0,0
3.302,0,0,0.4,2.64,1,67.3,-14,0.47,0,1,100,0.4,0.7,0,0,-1.227,27.81,0,0,0,1,3,0,14.7,14.67,0.527,10.9,85.9,75,449,6.85,1,0,0.2,3.3,1,0,1.083,55.4,0,0.7,1.24,0,0,0,0,0,466.3,0,0,0,0
3.342,0,0,0.4,2.93,1,67.3,-14,0.47,0,1,100,0.4,0.7,0,0,-1.008,27.81,0,0,0,1,3,0,14.7,14.67,0.527,11,85.9,75,547,6.85,1,0,0.2,3.3,1,0,1.083,55.4,0,0.7,1.29,0,0,0,0,0,466.3,0,0,0,0
3.381,0,0,0.4,3.26,1,67.3,-14,0.47,0,1,100,0.4,0.7,0,0,-1.008,27.86,0,0,0,1,3,0,14.7,14.67,0.527,11,85.9,75,716,6.85,1,0,0.2,3.3,1,0,1.083,55.4,0,0.7,1.33,0,0,0,0,0,466.3,0,0,0,0
3.421,0,0,0.37,3.84,1,60.6,-14,0.47,0,1,100,0.4,0.7,0,0,-0.77,27.88,0,0,0,1,3,0,14.7,14.67,0.527,11.1,85.9,75,807,6.86,1,0,0.2,3.3,1,0,1.083,55.4,0,0.7,1.37,0,0,-1,-29,0,466.3,0,0,0,0
3.461,0,0,0.36,3.99,1,59.2,-13.8,0.47,0,1,100,0.4,0.7,0,0,-0.683,27.88,0,0,0,1,3,0,14.7,14.67,0.527,11.7,85.9,75,856,6.85,1,0,0.2,9.3,1,0,1.083,55.3,0,0.7,1.39,0,0,-1,-29,0,466.3,0,0,0,0
